National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Congo = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -13.60,  -17.90,  -17.00,  -14.40,  -10.80,  -11.30,  -15.00,  -18.80,  -22.70,  -18.60,  -13.30,  -10.40,  -14.10,  -15.00,  -18.20,  -14.00,  -15.30
    4.60,  -16.00,  -20.80,  -19.90,  -16.90,  -12.60,  -13.20,  -17.60,  -22.20,  -26.60,  -21.90,  -15.70,  -12.40,  -16.50,  -17.70,  -21.40,  -16.40,  -18.00
    5.00,  -17.60,  -22.80,  -21.80,  -18.50,  -13.80,  -14.50,  -19.30,  -24.60,  -29.20,  -24.20,  -17.40,  -13.70,  -18.00,  -19.50,  -23.60,  -18.00,  -19.80
    5.60,  -20.10,  -25.70,  -24.80,  -20.90,  -15.70,  -16.40,  -22.00,  -28.10,  -33.10,  -27.60,  -20.00,  -15.80,  -20.50,  -22.20,  -26.90,  -20.50,  -22.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.70,   71.30,   75.50,   74.40,   76.50,   76.30,   78.00,   82.50,   79.60,   80.90,   80.20,   79.00,   75.50,   78.90,   80.20,   75.70,   77.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.60,   -0.50,   -0.50,   -0.60,   -0.90,   -1.10,   -1.10,   -1.00,   -0.50,    0.10,    0.30,   -0.50,   -1.10,   -0.40,   -0.10,   -0.50
    1.00,   -0.20,   -1.00,   -0.80,   -0.80,   -1.00,   -1.50,   -1.90,   -1.90,   -1.70,   -0.80,    0.20,    0.60,   -0.90,   -1.80,   -0.80,   -0.20,   -0.90
    1.60,   -0.40,   -1.70,   -1.30,   -1.40,   -1.70,   -2.40,   -3.10,   -3.10,   -2.80,   -1.30,    0.40,    0.90,   -1.50,   -2.90,   -1.30,   -0.40,   -1.50
    2.00,   -0.50,   -2.10,   -1.70,   -1.70,   -2.10,   -3.10,   -4.00,   -3.90,   -3.60,   -1.60,    0.40,    1.10,   -1.80,   -3.70,   -1.60,   -0.50,   -1.90
    2.60,   -0.70,   -2.70,   -2.20,   -2.30,   -2.80,   -4.10,   -5.30,   -5.20,   -4.80,   -2.20,    0.60,    1.40,   -2.40,   -4.80,   -2.10,   -0.70,   -2.50
    3.00,   -0.80,   -3.10,   -2.50,   -2.60,   -3.30,   -4.70,   -6.10,   -6.10,   -5.60,   -2.60,    0.60,    1.60,   -2.80,   -5.70,   -2.50,   -0.80,   -2.90
    3.60,   -0.90,   -3.80,   -3.00,   -3.20,   -4.00,   -5.80,   -7.50,   -7.50,   -6.80,   -3.20,    0.70,    1.90,   -3.40,   -6.90,   -3.10,   -0.90,   -3.60
    4.00,   -1.00,   -4.20,   -3.40,   -3.60,   -4.50,   -6.50,   -8.40,   -8.40,   -7.70,   -3.60,    0.80,    2.20,   -3.80,   -7.80,   -3.50,   -1.00,   -4.00
    4.60,   -1.20,   -4.90,   -3.90,   -4.10,   -5.20,   -7.50,   -9.80,   -9.90,   -9.00,   -4.20,    0.90,    2.50,   -4.40,   -9.10,   -4.10,   -1.20,   -4.70
    5.00,   -1.30,   -5.40,   -4.30,   -4.50,   -5.70,   -8.20,  -10.70,  -10.90,   -9.90,   -4.60,    1.00,    2.70,   -4.80,  -10.00,   -4.50,   -1.30,   -5.20
    5.60,   -1.40,   -6.00,   -4.80,   -5.10,   -6.50,   -9.30,  -12.20,  -12.40,  -11.30,   -5.30,    1.00,    3.00,   -5.50,  -11.30,   -5.20,   -1.50,   -5.90

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.70,   71.30,   75.50,   74.40,   76.50,   76.30,   78.00,   82.50,   79.60,   80.90,   80.20,   79.00,   75.50,   78.90,   80.20,   75.70,   77.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.90,   -0.70,   -0.70,   -0.60,   -0.50,   -0.40,   -0.50,   -0.70,   -0.80,   -0.70,   -0.60,   -0.70,   -0.50,   -0.70,   -0.80,   -0.70
    1.00,   -1.40,   -1.50,   -1.20,   -1.10,   -1.00,   -0.80,   -0.70,   -0.80,   -1.30,   -1.30,   -1.10,   -1.00,   -1.10,   -0.80,   -1.20,   -1.30,   -1.10
    1.60,   -2.20,   -2.40,   -1.90,   -1.80,   -1.50,   -1.30,   -1.20,   -1.30,   -2.00,   -2.10,   -1.90,   -1.70,   -1.80,   -1.30,   -2.00,   -2.10,   -1.80
    2.00,   -2.80,   -3.00,   -2.40,   -2.30,   -1.90,   -1.70,   -1.50,   -1.70,   -2.60,   -2.70,   -2.30,   -2.10,   -2.20,   -1.60,   -2.50,   -2.60,   -2.30
    2.60,   -3.60,   -3.90,   -3.20,   -3.00,   -2.60,   -2.20,   -2.00,   -2.20,   -3.40,   -3.50,   -3.10,   -2.80,   -2.90,   -2.10,   -3.30,   -3.40,   -3.00
    3.00,   -4.20,   -4.50,   -3.70,   -3.50,   -3.00,   -2.50,   -2.30,   -2.60,   -3.90,   -4.10,   -3.60,   -3.30,   -3.40,   -2.50,   -3.90,   -4.00,   -3.40
    3.60,   -5.10,   -5.50,   -4.50,   -4.30,   -3.60,   -3.10,   -2.80,   -3.10,   -4.80,   -5.10,   -4.40,   -3.90,   -4.10,   -3.00,   -4.70,   -4.80,   -4.20
    4.00,   -5.70,   -6.10,   -5.00,   -4.70,   -4.00,   -3.40,   -3.10,   -3.50,   -5.30,   -5.70,   -5.00,   -4.40,   -4.60,   -3.30,   -5.30,   -5.40,   -4.70
    4.60,   -6.60,   -7.10,   -5.80,   -5.50,   -4.60,   -4.00,   -3.60,   -4.10,   -6.20,   -6.60,   -5.80,   -5.10,   -5.30,   -3.90,   -6.20,   -6.30,   -5.40
    5.00,   -7.20,   -7.70,   -6.30,   -6.00,   -5.10,   -4.30,   -3.90,   -4.40,   -6.80,   -7.30,   -6.40,   -5.60,   -5.80,   -4.20,   -6.80,   -6.90,   -5.90
    5.60,   -8.20,   -8.70,   -7.10,   -6.80,   -5.70,   -4.90,   -4.40,   -5.00,   -7.70,   -8.30,   -7.20,   -6.40,   -6.60,   -4.80,   -7.70,   -7.70,   -6.70

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.70,   71.30,   75.50,   74.40,   76.50,   76.30,   78.00,   82.50,   79.60,   80.90,   80.20,   79.00,   75.50,   78.90,   80.20,   75.70,   77.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.80,   -1.00,   -1.10,   -1.10,   -1.30,   -1.40,   -0.90,   -0.70,   -0.50,   -0.50,   -0.40,   -1.10,   -1.20,   -0.50,   -0.50,   -0.80
    1.00,   -0.70,   -1.40,   -1.70,   -1.90,   -1.80,   -2.20,   -2.30,   -1.60,   -1.20,   -0.80,   -0.80,   -0.70,   -1.80,   -2.00,   -0.90,   -0.90,   -1.40
    1.60,   -1.20,   -2.20,   -2.70,   -3.00,   -3.00,   -3.60,   -3.80,   -2.60,   -1.90,   -1.30,   -1.30,   -1.10,   -2.90,   -3.30,   -1.50,   -1.50,   -2.30
    2.00,   -1.50,   -2.80,   -3.40,   -3.80,   -3.70,   -4.60,   -4.80,   -3.30,   -2.40,   -1.60,   -1.60,   -1.30,   -3.60,   -4.20,   -1.90,   -1.90,   -2.90
    2.60,   -2.00,   -3.60,   -4.50,   -5.00,   -4.90,   -6.00,   -6.30,   -4.30,   -3.10,   -2.10,   -2.10,   -1.80,   -4.80,   -5.60,   -2.40,   -2.40,   -3.80
    3.00,   -2.30,   -4.20,   -5.20,   -5.80,   -5.70,   -7.00,   -7.40,   -5.10,   -3.60,   -2.40,   -2.50,   -2.00,   -5.60,   -6.50,   -2.80,   -2.80,   -4.40
    3.60,   -2.70,   -5.10,   -6.30,   -7.10,   -6.90,   -8.50,   -9.00,   -6.20,   -4.40,   -2.90,   -3.00,   -2.50,   -6.80,   -7.90,   -3.40,   -3.40,   -5.40
    4.00,   -3.10,   -5.70,   -7.10,   -7.90,   -7.80,   -9.60,  -10.10,   -6.90,   -4.90,   -3.30,   -3.30,   -2.70,   -7.60,   -8.90,   -3.80,   -3.80,   -6.00
    4.60,   -3.60,   -6.60,   -8.20,   -9.20,   -9.00,  -11.10,  -11.70,   -8.10,   -5.70,   -3.80,   -3.80,   -3.20,   -8.80,  -10.30,   -4.40,   -4.40,   -7.00
    5.00,   -3.90,   -7.20,   -9.00,  -10.10,   -9.90,  -12.20,  -12.90,   -8.90,   -6.20,   -4.10,   -4.20,   -3.50,   -9.70,  -11.30,   -4.90,   -4.80,   -7.70
    5.60,   -4.40,   -8.10,  -10.20,  -11.40,  -11.20,  -13.80,  -14.60,  -10.10,   -7.00,   -4.70,   -4.80,   -3.90,  -10.90,  -12.90,   -5.50,   -5.50,   -8.70

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.70,   71.30,   75.50,   74.40,   76.50,   76.30,   78.00,   82.50,   79.60,   80.90,   80.20,   79.00,   75.50,   78.90,   80.20,   75.70,   77.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.40,   -1.30,   -1.70,   -2.00,   -2.00,   -1.80,   -1.50,   -1.70,   -1.30,   -0.80,   -0.80,   -1.60,   -1.80,   -1.30,   -1.10,   -1.50
    1.00,   -2.10,   -2.30,   -2.10,   -2.80,   -3.40,   -3.40,   -3.10,   -2.60,   -2.80,   -2.20,   -1.40,   -1.40,   -2.80,   -3.00,   -2.10,   -1.90,   -2.50
    1.60,   -3.30,   -3.80,   -3.40,   -4.60,   -5.50,   -5.50,   -5.00,   -4.30,   -4.60,   -3.50,   -2.30,   -2.20,   -4.50,   -5.00,   -3.50,   -3.10,   -4.00
    2.00,   -4.20,   -4.80,   -4.30,   -5.90,   -7.00,   -7.00,   -6.40,   -5.50,   -5.90,   -4.50,   -2.80,   -2.80,   -5.70,   -6.30,   -4.40,   -3.90,   -5.10
    2.60,   -5.60,   -6.30,   -5.70,   -7.70,   -9.30,   -9.20,   -8.50,   -7.40,   -7.80,   -5.90,   -3.70,   -3.70,   -7.50,   -8.40,   -5.80,   -5.20,   -6.70
    3.00,   -6.50,   -7.30,   -6.60,   -9.00,  -10.80,  -10.80,   -9.90,   -8.70,   -9.10,   -6.90,   -4.30,   -4.30,   -8.80,   -9.80,   -6.80,   -6.00,   -7.90
    3.60,   -8.00,   -8.80,   -8.00,  -10.90,  -13.20,  -13.20,  -12.10,  -10.70,  -11.20,   -8.40,   -5.30,   -5.30,  -10.70,  -12.00,   -8.30,   -7.40,   -9.60
    4.00,   -8.90,   -9.90,   -8.90,  -12.20,  -14.80,  -14.80,  -13.60,  -12.10,  -12.60,   -9.50,   -5.90,   -5.90,  -12.00,  -13.50,   -9.30,   -8.20,  -10.80
    4.60,  -10.50,  -11.50,  -10.40,  -14.20,  -17.30,  -17.30,  -15.90,  -14.20,  -14.70,  -11.10,   -6.90,   -6.90,  -14.00,  -15.80,  -10.90,   -9.60,  -12.60
    5.00,  -11.50,  -12.50,  -11.40,  -15.60,  -18.90,  -19.00,  -17.50,  -15.60,  -16.20,  -12.20,   -7.50,   -7.50,  -15.30,  -17.40,  -12.00,  -10.50,  -13.80
    5.60,  -13.00,  -14.20,  -12.80,  -17.60,  -21.40,  -21.50,  -19.90,  -17.90,  -18.40,  -13.80,   -8.50,   -8.50,  -17.30,  -19.70,  -13.60,  -11.90,  -15.60

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.70,   71.30,   75.50,   74.40,   76.50,   76.30,   78.00,   82.50,   79.60,   80.90,   80.20,   79.00,   75.50,   78.90,   80.20,   75.70,   77.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -1.30,   -1.20,   -1.60,   -2.00,   -2.10,   -1.80,   -1.80,   -2.50,   -2.00,   -0.70,    0.00,   -1.60,   -1.90,   -1.80,   -0.60,   -1.50
    1.00,   -1.00,   -2.20,   -2.10,   -2.70,   -3.40,   -3.50,   -3.10,   -3.10,   -4.30,   -3.50,   -1.20,    0.00,   -2.70,   -3.30,   -3.00,   -1.10,   -2.50
    1.60,   -1.70,   -3.50,   -3.40,   -4.40,   -5.50,   -5.80,   -5.10,   -5.20,   -7.20,   -5.80,   -1.90,    0.00,   -4.40,   -5.40,   -5.00,   -1.70,   -4.10
    2.00,   -2.10,   -4.40,   -4.30,   -5.60,   -7.00,   -7.40,   -6.50,   -6.70,   -9.20,   -7.40,   -2.50,    0.00,   -5.60,   -6.80,   -6.40,   -2.20,   -5.30
    2.60,   -2.80,   -5.80,   -5.70,   -7.40,   -9.30,   -9.80,   -8.60,   -9.00,  -12.40,  -10.00,   -3.30,    0.00,   -7.50,   -9.10,   -8.60,   -2.90,   -7.00
    3.00,   -3.20,   -6.80,   -6.60,   -8.60,  -10.90,  -11.40,  -10.10,  -10.60,  -14.60,  -11.80,   -3.90,    0.00,   -8.70,  -10.70,  -10.10,   -3.30,   -8.20
    3.60,   -3.90,   -8.30,   -8.10,  -10.50,  -13.30,  -14.00,  -12.30,  -13.10,  -17.90,  -14.60,   -4.80,    0.00,  -10.60,  -13.10,  -12.40,   -4.10,  -10.10
    4.00,   -4.40,   -9.30,   -9.10,  -11.80,  -15.00,  -15.70,  -13.90,  -14.80,  -20.20,  -16.50,   -5.50,    0.00,  -11.90,  -14.80,  -14.10,   -4.60,  -11.30
    4.60,   -5.10,  -10.80,  -10.60,  -13.80,  -17.50,  -18.30,  -16.20,  -17.50,  -23.80,  -19.40,   -6.50,    0.00,  -13.90,  -17.30,  -16.60,   -5.30,  -13.30
    5.00,   -5.60,  -11.80,  -11.60,  -15.10,  -19.20,  -20.00,  -17.80,  -19.40,  -26.10,  -21.40,   -7.10,   -0.10,  -15.30,  -19.10,  -18.20,   -5.80,  -14.60
    5.60,   -6.30,  -13.30,  -13.20,  -17.10,  -21.70,  -22.70,  -20.30,  -22.20,  -29.70,  -24.50,   -8.20,   -0.10,  -17.30,  -21.70,  -20.80,   -6.60,  -16.60

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.70,   71.30,   75.50,   74.40,   76.50,   76.30,   78.00,   82.50,   79.60,   80.90,   80.20,   79.00,   75.50,   78.90,   80.20,   75.70,   77.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.70,    0.80,    0.60,    0.40,    0.50,    0.70,    0.50,    0.20,    0.20,    0.30,    0.30,    0.50,    0.50,    0.40,    0.30,    0.70,    0.50
    1.00,    1.20,    1.30,    1.00,    0.70,    0.80,    1.10,    0.80,    0.30,    0.30,    0.50,    0.60,    0.80,    0.90,    0.70,    0.50,    1.10,    0.80
    1.60,    1.90,    2.10,    1.60,    1.20,    1.30,    1.70,    1.30,    0.50,    0.50,    0.70,    0.90,    1.30,    1.30,    1.20,    0.70,    1.80,    1.30
    2.00,    2.30,    2.60,    1.90,    1.50,    1.60,    2.10,    1.60,    0.60,    0.70,    0.90,    1.10,    1.70,    1.70,    1.40,    0.90,    2.20,    1.60
    2.60,    3.00,    3.40,    2.50,    1.90,    2.10,    2.80,    2.00,    0.80,    0.90,    1.20,    1.40,    2.10,    2.20,    1.80,    1.20,    2.80,    2.00
    3.00,    3.40,    3.90,    2.80,    2.20,    2.40,    3.20,    2.30,    0.90,    1.00,    1.40,    1.60,    2.40,    2.50,    2.10,    1.30,    3.20,    2.30
    3.60,    4.10,    4.60,    3.40,    2.60,    2.90,    3.80,    2.70,    1.10,    1.20,    1.60,    2.00,    2.90,    2.90,    2.50,    1.60,    3.90,    2.70
    4.00,    4.50,    5.10,    3.70,    2.80,    3.20,    4.10,    3.00,    1.20,    1.30,    1.80,    2.20,    3.20,    3.20,    2.80,    1.80,    4.20,    3.00
    4.60,    5.10,    5.80,    4.20,    3.20,    3.60,    4.70,    3.40,    1.30,    1.50,    2.00,    2.50,    3.60,    3.70,    3.10,    2.00,    4.80,    3.40
    5.00,    5.50,    6.20,    4.60,    3.50,    3.90,    5.10,    3.70,    1.40,    1.60,    2.20,    2.70,    3.90,    4.00,    3.40,    2.20,    5.20,    3.70
    5.60,    6.00,    6.90,    5.10,    3.90,    4.30,    5.60,    4.10,    1.60,    1.80,    2.40,    3.00,    4.30,    4.40,    3.80,    2.40,    5.70,    4.10

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.70,   71.30,   75.50,   74.40,   76.50,   76.30,   78.00,   82.50,   79.60,   80.90,   80.20,   79.00,   75.50,   78.90,   80.20,   75.70,   77.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.60,    0.50,    0.40,    0.30,    0.40,    0.20,    0.20,    0.30,    0.30,    0.20,    0.30,    0.40,    0.30,    0.30,    0.40,    0.30
    1.00,    0.80,    0.90,    0.80,    0.60,    0.50,    0.60,    0.40,    0.30,    0.50,    0.50,    0.40,    0.50,    0.70,    0.40,    0.50,    0.70,    0.60
    1.60,    1.20,    1.50,    1.30,    1.00,    0.90,    1.00,    0.60,    0.40,    0.80,    0.80,    0.60,    0.70,    1.00,    0.70,    0.70,    1.10,    0.90
    2.00,    1.50,    1.80,    1.60,    1.20,    1.10,    1.20,    0.80,    0.50,    1.00,    1.00,    0.70,    0.90,    1.30,    0.80,    0.90,    1.40,    1.10
    2.60,    1.90,    2.40,    2.10,    1.60,    1.40,    1.50,    1.00,    0.70,    1.30,    1.30,    0.90,    1.20,    1.70,    1.10,    1.20,    1.80,    1.40
    3.00,    2.20,    2.70,    2.40,    1.80,    1.60,    1.70,    1.10,    0.80,    1.50,    1.50,    1.10,    1.40,    1.90,    1.20,    1.30,    2.10,    1.70
    3.60,    2.70,    3.30,    2.80,    2.20,    1.90,    2.10,    1.30,    0.90,    1.80,    1.70,    1.30,    1.60,    2.30,    1.40,    1.60,    2.50,    2.00
    4.00,    2.90,    3.60,    3.10,    2.40,    2.10,    2.30,    1.50,    1.00,    1.90,    1.90,    1.40,    1.80,    2.50,    1.60,    1.80,    2.80,    2.20
    4.60,    3.30,    4.10,    3.50,    2.80,    2.40,    2.60,    1.70,    1.20,    2.20,    2.20,    1.60,    2.10,    2.90,    1.80,    2.00,    3.20,    2.50
    5.00,    3.60,    4.40,    3.80,    3.00,    2.60,    2.80,    1.80,    1.30,    2.40,    2.40,    1.80,    2.20,    3.10,    2.00,    2.20,    3.40,    2.70
    5.60,    4.00,    4.90,    4.20,    3.30,    2.80,    3.10,    2.00,    1.40,    2.70,    2.60,    2.00,    2.50,    3.50,    2.20,    2.40,    3.80,    3.00

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   76.70,   71.30,   75.50,   74.40,   76.50,   76.30,   78.00,   82.50,   79.60,   80.90,   80.20,   79.00,   75.50,   78.90,   80.20,   75.70,   77.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.70,   -0.70,   -0.70,   -0.20,    0.00,   -0.20,   -0.30,   -0.50,   -0.50,   -0.30,   -0.10,   -0.60,   -0.20,   -0.40,   -0.40,   -0.40
    1.00,   -0.60,   -1.20,   -1.20,   -1.20,   -0.40,    0.00,   -0.30,   -0.60,   -0.80,   -0.80,   -0.40,   -0.10,   -0.90,   -0.30,   -0.70,   -0.70,   -0.60
    1.60,   -1.00,   -2.00,   -2.00,   -1.90,   -0.70,    0.00,   -0.50,   -0.90,   -1.20,   -1.30,   -0.70,   -0.20,   -1.50,   -0.50,   -1.10,   -1.10,   -1.00
    2.00,   -1.30,   -2.50,   -2.50,   -2.40,   -0.80,    0.00,   -0.60,   -1.10,   -1.60,   -1.70,   -0.90,   -0.30,   -1.90,   -0.60,   -1.40,   -1.40,   -1.30
    2.60,   -1.70,   -3.30,   -3.40,   -3.10,   -1.10,    0.00,   -0.80,   -1.50,   -2.10,   -2.20,   -1.20,   -0.40,   -2.50,   -0.80,   -1.80,   -1.80,   -1.70
    3.00,   -2.00,   -3.80,   -3.90,   -3.60,   -1.30,    0.00,   -1.00,   -1.70,   -2.40,   -2.60,   -1.40,   -0.50,   -2.90,   -0.90,   -2.10,   -2.10,   -2.00
    3.60,   -2.40,   -4.60,   -4.70,   -4.40,   -1.50,   -0.10,   -1.20,   -2.10,   -2.90,   -3.10,   -1.60,   -0.50,   -3.60,   -1.10,   -2.60,   -2.50,   -2.40
    4.00,   -2.70,   -5.10,   -5.30,   -4.90,   -1.70,   -0.10,   -1.30,   -2.30,   -3.20,   -3.50,   -1.80,   -0.60,   -4.00,   -1.20,   -2.90,   -2.80,   -2.70
