National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

          Qinghai-Tibn Plateau = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.92,    5.71,    3.17,    6.94,    3.00,    2.31,    2.69,    3.00,    4.17,    2.34,   10.91,    6.00,    4.00,    2.68,    4.26,    5.26,    3.24
    1.00,    3.85,   10.00,    5.56,   12.14,    4.67,    4.01,    4.52,    5.08,    6.87,    4.09,   16.36,   10.00,    7.00,    4.56,    6.81,    8.77,    5.50
    1.60,    5.77,   15.71,    8.73,   19.08,    7.67,    6.33,    7.33,    7.82,   11.04,    6.43,   27.27,   16.00,   11.00,    7.25,   11.06,   12.28,    8.74
    2.00,    7.69,   20.00,   11.11,   23.70,    9.67,    7.87,    9.16,    9.52,   13.75,    8.19,   34.55,   20.00,   14.00,    8.86,   14.04,   15.79,   11.00
    2.60,    9.62,   25.71,   14.29,   31.21,   12.33,   10.34,   11.84,   12.13,   17.71,   11.11,   43.64,   26.00,   18.00,   11.54,   18.30,   21.05,   14.24
    3.00,    9.62,   30.00,   16.67,   35.84,   14.33,   11.88,   13.55,   13.82,   20.42,   12.87,   50.91,   30.00,   21.00,   13.15,   20.85,   24.56,   16.50
    3.60,   13.46,   35.71,   19.84,   42.77,   17.33,   14.35,   16.12,   16.30,   24.38,   15.20,   60.00,   36.00,   25.50,   15.70,   25.11,   29.82,   19.74
    4.00,   13.46,   40.00,   22.22,   47.98,   19.33,   15.90,   17.70,   17.99,   27.08,   16.96,   67.27,   40.00,   28.00,   17.32,   27.66,   31.58,   21.68
    4.60,   15.38,   45.71,   25.40,   54.91,   22.33,   18.21,   20.15,   20.47,   30.83,   19.30,   76.36,   46.00,   32.50,   19.73,   31.91,   36.84,   24.92
    5.00,   17.31,   50.00,   27.78,   59.54,   24.00,   19.75,   21.73,   22.16,   33.33,   21.05,   83.64,   50.00,   35.00,   21.34,   34.47,   40.35,   26.86
    5.60,   19.23,   55.71,   30.95,   67.05,   27.00,   21.91,   24.18,   24.64,   37.29,   23.98,   92.73,   54.00,   39.50,   23.62,   38.30,   43.86,   30.10

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.60,    0.20,    1.10,    0.00,    0.80,   -0.10,    0.90,    0.00,    0.60,    0.40,    0.50,    0.40,    0.50,    0.30,    0.40,    0.40
    1.00,    0.20,    0.90,    0.40,    1.80,    0.00,    1.30,   -0.20,    1.50,   -0.10,    0.90,    0.60,    0.80,    0.70,    0.90,    0.50,    0.70,    0.70
    1.60,    0.40,    1.50,    0.60,    2.90,    0.00,    2.10,   -0.20,    2.20,   -0.10,    1.50,    1.00,    1.30,    1.20,    1.40,    0.80,    1.10,    1.10
    2.00,    0.50,    1.90,    0.80,    3.70,    0.00,    2.60,   -0.20,    2.60,   -0.10,    1.90,    1.20,    1.60,    1.50,    1.70,    1.00,    1.30,    1.40
    2.60,    0.70,    2.40,    1.10,    4.80,    0.00,    3.50,   -0.10,    3.20,   -0.10,    2.40,    1.60,    2.10,    1.90,    2.20,    1.30,    1.70,    1.80
    3.00,    0.80,    2.80,    1.20,    5.50,    0.00,    4.00,    0.00,    3.50,   -0.10,    2.80,    1.80,    2.40,    2.20,    2.50,    1.50,    2.00,    2.10
    3.60,    0.90,    3.40,    1.50,    6.60,    0.10,    4.80,    0.20,    4.10,   -0.10,    3.40,    2.20,    2.90,    2.70,    3.00,    1.80,    2.40,    2.50
    4.00,    1.00,    3.80,    1.60,    7.30,    0.10,    5.40,    0.30,    4.50,   -0.10,    3.70,    2.50,    3.20,    3.00,    3.40,    2.00,    2.70,    2.80
    4.60,    1.20,    4.30,    1.90,    8.50,    0.20,    6.20,    0.60,    5.10,   -0.10,    4.30,    2.80,    3.70,    3.50,    4.00,    2.30,    3.10,    3.20
    5.00,    1.30,    4.70,    2.00,    9.20,    0.20,    6.80,    0.80,    5.50,   -0.10,    4.60,    3.10,    4.00,    3.80,    4.40,    2.50,    3.30,    3.50
    5.60,    1.40,    5.20,    2.30,   10.30,    0.30,    7.60,    1.10,    6.10,   -0.10,    5.10,    3.40,    4.50,    4.30,    5.00,    2.80,    3.70,    3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,    8.57,    1.59,    6.36,    0.00,    1.23,   -0.12,    1.17,    0.00,    3.51,    7.27,   10.00,    2.00,    0.67,    1.28,    7.02,    1.29
    1.00,    3.85,   12.86,    3.17,   10.40,    0.00,    2.01,   -0.24,    1.96,   -0.21,    5.26,   10.91,   16.00,    3.50,    1.21,    2.13,   12.28,    2.27
    1.60,    7.69,   21.43,    4.76,   16.76,    0.00,    3.24,   -0.24,    2.87,   -0.21,    8.77,   18.18,   26.00,    6.00,    1.88,    3.40,   19.30,    3.56
    2.00,    9.62,   27.14,    6.35,   21.39,    0.00,    4.01,   -0.24,    3.39,   -0.21,   11.11,   21.82,   32.00,    7.50,    2.28,    4.26,   22.81,    4.53
    2.60,   13.46,   34.29,    8.73,   27.75,    0.00,    5.40,   -0.12,    4.17,   -0.21,   14.04,   29.09,   42.00,    9.50,    2.95,    5.53,   29.82,    5.83
    3.00,   15.38,   40.00,    9.52,   31.79,    0.00,    6.17,    0.00,    4.56,   -0.21,   16.37,   32.73,   48.00,   11.00,    3.36,    6.38,   35.09,    6.80
    3.60,   17.31,   48.57,   11.90,   38.15,    0.33,    7.41,    0.24,    5.35,   -0.21,   19.88,   40.00,   58.00,   13.50,    4.03,    7.66,   42.11,    8.09
    4.00,   19.23,   54.29,   12.70,   42.20,    0.33,    8.33,    0.37,    5.87,   -0.21,   21.64,   45.45,   64.00,   15.00,    4.56,    8.51,   47.37,    9.06
    4.60,   23.08,   61.43,   15.08,   49.13,    0.67,    9.57,    0.73,    6.65,   -0.21,   25.15,   50.91,   74.00,   17.50,    5.37,    9.79,   54.39,   10.36
    5.00,   25.00,   67.14,   15.87,   53.18,    0.67,   10.49,    0.98,    7.17,   -0.21,   26.90,   56.36,   80.00,   19.00,    5.91,   10.64,   57.89,   11.33
    5.60,   26.92,   74.29,   18.25,   59.54,    1.00,   11.73,    1.34,    7.95,   -0.21,   29.82,   61.82,   90.00,   21.50,    6.71,   11.91,   64.91,   12.62

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.20,    1.00,    0.90,    1.00,    2.00,    0.30,    1.00,    1.30,    0.30,    0.70,    0.40,    1.00,    1.10,    0.80,    0.20,    0.80
    1.00,    0.20,    0.40,    1.70,    1.50,    1.60,    3.30,    0.50,    1.60,    2.20,    0.40,    1.20,    0.70,    1.60,    1.80,    1.30,    0.40,    1.30
    1.60,    0.30,    0.60,    2.70,    2.40,    2.60,    5.20,    0.90,    2.50,    3.60,    0.70,    1.90,    1.10,    2.60,    2.90,    2.10,    0.70,    2.00
    2.00,    0.30,    0.80,    3.40,    3.00,    3.20,    6.50,    1.10,    3.00,    4.40,    0.90,    2.40,    1.40,    3.20,    3.60,    2.60,    0.80,    2.50
    2.60,    0.40,    1.00,    4.40,    3.90,    4.20,    8.50,    1.60,    3.80,    5.80,    1.20,    3.10,    1.80,    4.20,    4.60,    3.40,    1.10,    3.30
    3.00,    0.50,    1.20,    5.10,    4.50,    4.80,    9.80,    1.80,    4.20,    6.70,    1.40,    3.60,    2.10,    4.80,    5.30,    3.90,    1.30,    3.80
    3.60,    0.60,    1.40,    6.10,    5.40,    5.80,   11.70,    2.30,    4.90,    8.00,    1.70,    4.30,    2.50,    5.80,    6.30,    4.70,    1.50,    4.60
    4.00,    0.70,    1.60,    6.70,    6.00,    6.40,   13.00,    2.60,    5.40,    8.90,    2.00,    4.70,    2.80,    6.40,    7.00,    5.20,    1.70,    5.10
    4.60,    0.80,    1.80,    7.70,    6.90,    7.40,   15.00,    3.10,    6.00,   10.20,    2.30,    5.40,    3.20,    7.30,    8.00,    5.90,    1.90,    5.80
    5.00,    0.90,    2.00,    8.30,    7.50,    8.10,   16.30,    3.40,    6.40,   11.10,    2.50,    5.80,    3.40,    8.00,    8.70,    6.40,    2.10,    6.30
    5.60,    1.00,    2.20,    9.10,    8.40,    9.10,   18.20,    3.90,    7.10,   12.40,    2.80,    6.40,    3.80,    8.90,    9.70,    7.20,    2.30,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,    2.86,    7.94,    5.20,    3.33,    3.09,    0.37,    1.30,    2.71,    1.75,   12.73,    8.00,    5.00,    1.48,    3.40,    3.51,    2.59
    1.00,    3.85,    5.71,   13.49,    8.67,    5.33,    5.09,    0.61,    2.09,    4.58,    2.34,   21.82,   14.00,    8.00,    2.42,    5.53,    7.02,    4.21
    1.60,    5.77,    8.57,   21.43,   13.87,    8.67,    8.02,    1.10,    3.26,    7.50,    4.09,   34.55,   22.00,   13.00,    3.89,    8.94,   12.28,    6.47
    2.00,    5.77,   11.43,   26.98,   17.34,   10.67,   10.03,    1.34,    3.91,    9.17,    5.26,   43.64,   28.00,   16.00,    4.83,   11.06,   14.04,    8.09
    2.60,    7.69,   14.29,   34.92,   22.54,   14.00,   13.12,    1.95,    4.95,   12.08,    7.02,   56.36,   36.00,   21.00,    6.17,   14.47,   19.30,   10.68
    3.00,    9.62,   17.14,   40.48,   26.01,   16.00,   15.12,    2.20,    5.48,   13.96,    8.19,   65.45,   42.00,   24.00,    7.11,   16.60,   22.81,   12.30
    3.60,   11.54,   20.00,   48.41,   31.21,   19.33,   18.06,    2.81,    6.39,   16.67,    9.94,   78.18,   50.00,   29.00,    8.46,   20.00,   26.32,   14.89
    4.00,   13.46,   22.86,   53.17,   34.68,   21.33,   20.06,    3.17,    7.04,   18.54,   11.70,   85.45,   56.00,   32.00,    9.40,   22.13,   29.82,   16.50
    4.60,   15.38,   25.71,   61.11,   39.88,   24.67,   23.15,    3.79,    7.82,   21.25,   13.45,   98.18,   64.00,   36.50,   10.74,   25.11,   33.33,   18.77
    5.00,   17.31,   28.57,   65.87,   43.35,   27.00,   25.15,    4.15,    8.34,   23.12,   14.62,  105.45,   68.00,   40.00,   11.68,   27.23,   36.84,   20.39
    5.60,   19.23,   31.43,   72.22,   48.55,   30.33,   28.09,    4.76,    9.26,   25.83,   16.37,  116.36,   76.00,   44.50,   13.02,   30.64,   40.35,   22.65

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.20,    0.30,    1.50,    0.40,    1.20,    0.20,    1.80,    1.50,    0.00,    0.20,    0.10,    0.70,    1.10,    0.60,    0.20,    0.60
    1.00,    0.30,    0.30,    0.50,    2.40,    0.70,    2.00,    0.30,    3.10,    2.60,    0.00,    0.30,    0.20,    1.20,    1.80,    0.90,    0.30,    1.00
    1.60,    0.50,    0.40,    0.80,    3.90,    1.10,    3.30,    0.50,    4.70,    4.10,    0.00,    0.40,    0.40,    1.90,    2.80,    1.50,    0.40,    1.70
    2.00,    0.60,    0.60,    1.00,    4.80,    1.40,    4.10,    0.60,    5.70,    5.10,    0.00,    0.60,    0.50,    2.40,    3.50,    1.90,    0.50,    2.10
    2.60,    0.80,    0.70,    1.40,    6.30,    1.80,    5.50,    0.80,    7.10,    6.60,    0.10,    0.70,    0.60,    3.10,    4.50,    2.50,    0.70,    2.70
    3.00,    0.90,    0.80,    1.60,    7.30,    2.00,    6.40,    1.00,    8.10,    7.70,    0.10,    0.80,    0.70,    3.60,    5.20,    2.90,    0.80,    3.10
    3.60,    1.10,    1.00,    1.90,    8.70,    2.50,    7.80,    1.20,    9.50,    9.20,    0.10,    1.00,    0.90,    4.30,    6.20,    3.40,    1.00,    3.70
    4.00,    1.20,    1.10,    2.10,    9.70,    2.70,    8.80,    1.30,   10.50,   10.20,    0.20,    1.10,    1.00,    4.80,    6.90,    3.80,    1.10,    4.20
    4.60,    1.40,    1.30,    2.40,   11.10,    3.10,   10.20,    1.60,   11.80,   11.70,    0.20,    1.30,    1.20,    5.60,    7.90,    4.40,    1.30,    4.80
    5.00,    1.50,    1.40,    2.60,   12.10,    3.40,   11.20,    1.80,   12.80,   12.80,    0.30,    1.40,    1.30,    6.00,    8.60,    4.80,    1.40,    5.20
    5.60,    1.70,    1.60,    2.90,   13.50,    3.80,   12.70,    2.00,   14.10,   14.30,    0.40,    1.60,    1.50,    6.70,    9.60,    5.40,    1.60,    5.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.85,    2.86,    2.38,    8.67,    1.33,    1.85,    0.24,    2.35,    3.12,    0.00,    3.64,    2.00,    3.50,    1.48,    2.55,    3.51,    1.94
    1.00,    5.77,    4.29,    3.97,   13.87,    2.33,    3.09,    0.37,    4.04,    5.42,    0.00,    5.45,    4.00,    6.00,    2.42,    3.83,    5.26,    3.24
    1.60,    9.62,    5.71,    6.35,   22.54,    3.67,    5.09,    0.61,    6.13,    8.54,    0.00,    7.27,    8.00,    9.50,    3.76,    6.38,    7.02,    5.50
    2.00,   11.54,    8.57,    7.94,   27.75,    4.67,    6.33,    0.73,    7.43,   10.62,    0.00,   10.91,   10.00,   12.00,    4.70,    8.09,    8.77,    6.80
    2.60,   15.38,   10.00,   11.11,   36.42,    6.00,    8.49,    0.98,    9.26,   13.75,    0.58,   12.73,   12.00,   15.50,    6.04,   10.64,   12.28,    8.74
    3.00,   17.31,   11.43,   12.70,   42.20,    6.67,    9.88,    1.22,   10.56,   16.04,    0.58,   14.55,   14.00,   18.00,    6.98,   12.34,   14.04,   10.03
    3.60,   21.15,   14.29,   15.08,   50.29,    8.33,   12.04,    1.47,   12.39,   19.17,    0.58,   18.18,   18.00,   21.50,    8.32,   14.47,   17.54,   11.97
    4.00,   23.08,   15.71,   16.67,   56.07,    9.00,   13.58,    1.59,   13.69,   21.25,    1.17,   20.00,   20.00,   24.00,    9.26,   16.17,   19.30,   13.59
    4.60,   26.92,   18.57,   19.05,   64.16,   10.33,   15.74,    1.95,   15.38,   24.38,    1.17,   23.64,   24.00,   28.00,   10.60,   18.72,   22.81,   15.53
    5.00,   28.85,   20.00,   20.63,   69.94,   11.33,   17.28,    2.20,   16.69,   26.67,    1.75,   25.45,   26.00,   30.00,   11.54,   20.43,   24.56,   16.83
    5.60,   32.69,   22.86,   23.02,   78.03,   12.67,   19.60,    2.44,   18.38,   29.79,    2.34,   29.09,   30.00,   33.50,   12.89,   22.98,   28.07,   18.77

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -0.20,    0.10,    1.30,    1.60,    0.90,    1.60,    0.90,    1.50,    0.50,    0.30,    0.50,    1.00,    1.10,    0.80,    0.20,    0.80
    1.00,    0.60,   -0.30,    0.20,    2.10,    2.70,    1.40,    2.60,    1.60,    2.50,    0.80,    0.50,    0.90,    1.70,    1.90,    1.30,    0.40,    1.30
    1.60,    0.90,   -0.40,    0.40,    3.40,    4.40,    2.30,    4.10,    2.30,    4.00,    1.20,    0.90,    1.40,    2.70,    2.90,    2.00,    0.70,    2.10
    2.00,    1.20,   -0.50,    0.40,    4.20,    5.50,    2.90,    5.00,    2.70,    5.00,    1.50,    1.10,    1.80,    3.40,    3.50,    2.50,    0.80,    2.60
    2.60,    1.50,   -0.60,    0.60,    5.50,    7.20,    3.80,    6.30,    3.30,    6.40,    2.00,    1.40,    2.30,    4.40,    4.50,    3.30,    1.10,    3.30
    3.00,    1.80,   -0.60,    0.70,    6.30,    8.30,    4.40,    7.10,    3.70,    7.40,    2.30,    1.60,    2.70,    5.10,    5.10,    3.80,    1.30,    3.80
    3.60,    2.10,   -0.70,    0.80,    7.60,    9.90,    5.30,    8.40,    4.30,    8.80,    2.80,    1.90,    3.20,    6.10,    6.00,    4.50,    1.50,    4.50
    4.00,    2.40,   -0.70,    0.90,    8.40,   10.90,    5.90,    9.20,    4.70,    9.80,    3.10,    2.10,    3.50,    6.70,    6.60,    5.00,    1.70,    5.00
    4.60,    2.70,   -0.70,    1.10,    9.60,   12.40,    6.80,   10.40,    5.30,   11.20,    3.50,    2.50,    3.90,    7.70,    7.50,    5.70,    2.00,    5.70
    5.00,    3.00,   -0.70,    1.20,   10.30,   13.30,    7.40,   11.20,    5.70,   12.20,    3.80,    2.70,    4.20,    8.30,    8.10,    6.20,    2.10,    6.20
    5.60,    3.30,   -0.70,    1.30,   11.50,   14.70,    8.40,   12.40,    6.30,   13.60,    4.30,    3.00,    4.60,    9.20,    9.00,    6.90,    2.40,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.69,   -2.86,    0.79,    7.51,    5.33,    1.39,    1.95,    1.17,    3.12,    2.92,    5.45,   10.00,    5.00,    1.48,    3.40,    3.51,    2.59
    1.00,   11.54,   -4.29,    1.59,   12.14,    9.00,    2.16,    3.17,    2.09,    5.21,    4.68,    9.09,   18.00,    8.50,    2.55,    5.53,    7.02,    4.21
    1.60,   17.31,   -5.71,    3.17,   19.65,   14.67,    3.55,    5.01,    3.00,    8.33,    7.02,   16.36,   28.00,   13.50,    3.89,    8.51,   12.28,    6.80
    2.00,   23.08,   -7.14,    3.17,   24.28,   18.33,    4.48,    6.11,    3.52,   10.42,    8.77,   20.00,   36.00,   17.00,    4.70,   10.64,   14.04,    8.41
    2.60,   28.85,   -8.57,    4.76,   31.79,   24.00,    5.86,    7.69,    4.30,   13.33,   11.70,   25.45,   46.00,   22.00,    6.04,   14.04,   19.30,   10.68
    3.00,   34.62,   -8.57,    5.56,   36.42,   27.67,    6.79,    8.67,    4.82,   15.42,   13.45,   29.09,   54.00,   25.50,    6.85,   16.17,   22.81,   12.30
    3.60,   40.38,  -10.00,    6.35,   43.93,   33.00,    8.18,   10.26,    5.61,   18.33,   16.37,   34.55,   64.00,   30.50,    8.05,   19.15,   26.32,   14.56
    4.00,   46.15,  -10.00,    7.14,   48.55,   36.33,    9.10,   11.23,    6.13,   20.42,   18.13,   38.18,   70.00,   33.50,    8.86,   21.28,   29.82,   16.18
    4.60,   51.92,  -10.00,    8.73,   55.49,   41.33,   10.49,   12.70,    6.91,   23.33,   20.47,   45.45,   78.00,   38.50,   10.07,   24.26,   35.09,   18.45
    5.00,   57.69,  -10.00,    9.52,   59.54,   44.33,   11.42,   13.68,    7.43,   25.42,   22.22,   49.09,   84.00,   41.50,   10.87,   26.38,   36.84,   20.06
    5.60,   63.46,  -10.00,   10.32,   66.47,   49.00,   12.96,   15.14,    8.21,   28.33,   25.15,   54.55,   92.00,   46.00,   12.08,   29.36,   42.11,   22.33

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.40,    0.80,    1.20,    0.70,    2.80,    3.30,    3.10,    2.20,    0.60,    0.30,    0.30,    0.90,    3.10,    1.10,    0.40,    1.40
    1.00,    1.00,    0.60,    1.30,    2.00,    1.10,    4.60,    5.40,    5.20,    3.80,    1.10,    0.50,    0.50,    1.50,    5.10,    1.80,    0.70,    2.30
    1.60,    1.50,    1.00,    2.10,    3.10,    1.80,    7.40,    8.30,    8.00,    6.00,    1.70,    0.80,    0.80,    2.30,    7.90,    2.90,    1.10,    3.60
    2.00,    1.90,    1.30,    2.70,    3.90,    2.20,    9.20,   10.20,    9.80,    7.60,    2.20,    1.00,    1.00,    2.90,    9.70,    3.60,    1.40,    4.40
    2.60,    2.50,    1.60,    3.50,    5.10,    2.90,   12.00,   12.90,   12.40,    9.90,    2.80,    1.30,    1.20,    3.80,   12.40,    4.70,    1.80,    5.70
    3.00,    2.90,    1.90,    4.00,    5.90,    3.40,   13.90,   14.60,   14.10,   11.40,    3.20,    1.50,    1.40,    4.40,   14.20,    5.40,    2.10,    6.50
    3.60,    3.40,    2.30,    4.80,    7.00,    4.10,   16.70,   17.30,   16.70,   13.70,    3.90,    1.80,    1.70,    5.30,   16.90,    6.50,    2.50,    7.80
    4.00,    3.80,    2.50,    5.30,    7.80,    4.50,   18.50,   19.00,   18.30,   15.20,    4.30,    2.00,    1.90,    5.90,   18.60,    7.20,    2.70,    8.60
    4.60,    4.30,    2.90,    6.10,    9.00,    5.20,   21.10,   21.60,   20.80,   17.40,    4.90,    2.30,    2.20,    6.80,   21.20,    8.20,    3.10,    9.80
    5.00,    4.60,    3.10,    6.60,    9.80,    5.70,   22.80,   23.30,   22.50,   18.90,    5.30,    2.50,    2.40,    7.40,   22.90,    8.90,    3.40,   10.60
    5.60,    5.10,    3.50,    7.40,   11.00,    6.40,   25.30,   25.80,   24.90,   20.90,    6.00,    2.80,    2.70,    8.30,   25.40,    9.90,    3.80,   11.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.54,    5.71,    6.35,    6.94,    2.33,    4.32,    4.03,    4.04,    4.58,    3.51,    5.45,    6.00,    4.50,    4.16,    4.68,    7.02,    4.53
    1.00,   19.23,    8.57,   10.32,   11.56,    3.67,    7.10,    6.59,    6.78,    7.92,    6.43,    9.09,   10.00,    7.50,    6.85,    7.66,   12.28,    7.44
    1.60,   28.85,   14.29,   16.67,   17.92,    6.00,   11.42,   10.13,   10.43,   12.50,    9.94,   14.55,   16.00,   11.50,   10.60,   12.34,   19.30,   11.65
    2.00,   36.54,   18.57,   21.43,   22.54,    7.33,   14.20,   12.45,   12.78,   15.83,   12.87,   18.18,   20.00,   14.50,   13.02,   15.32,   24.56,   14.24
    2.60,   48.08,   22.86,   27.78,   29.48,    9.67,   18.52,   15.75,   16.17,   20.63,   16.37,   23.64,   24.00,   19.00,   16.64,   20.00,   31.58,   18.45
    3.00,   55.77,   27.14,   31.75,   34.10,   11.33,   21.45,   17.83,   18.38,   23.75,   18.71,   27.27,   28.00,   22.00,   19.06,   22.98,   36.84,   21.04
    3.60,   65.38,   32.86,   38.10,   40.46,   13.67,   25.77,   21.12,   21.77,   28.54,   22.81,   32.73,   34.00,   26.50,   22.68,   27.66,   43.86,   25.24
    4.00,   73.08,   35.71,   42.06,   45.09,   15.00,   28.55,   23.20,   23.86,   31.67,   25.15,   36.36,   38.00,   29.50,   24.97,   30.64,   47.37,   27.83
    4.60,   82.69,   41.43,   48.41,   52.02,   17.33,   32.56,   26.37,   27.12,   36.25,   28.65,   41.82,   44.00,   34.00,   28.46,   34.89,   54.39,   31.72
