National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

          Qinghai-Tibn Plateau = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    5.77,    8.57,    2.38,    0.00,    1.33,    4.01,    2.20,    2.74,    4.58,    1.75,    3.64,    6.00,    1.00,    2.95,    3.83,    7.02,    2.91
    1.00,    9.62,   15.71,    3.97,   -0.58,    2.33,    6.79,    3.66,    4.56,    7.50,    3.51,    7.27,   10.00,    2.00,    4.83,    6.38,   12.28,    5.18
    1.60,   13.46,   24.29,    5.56,   -0.58,    3.67,   10.80,    5.98,    7.43,   12.08,    5.26,   10.91,   16.00,    3.00,    7.79,   10.21,   19.30,    8.09
    2.00,   17.31,   30.00,    7.14,   -0.58,    4.67,   13.27,    7.45,    9.26,   15.00,    6.43,   12.73,   20.00,    3.50,    9.80,   12.77,   24.56,   10.03
    2.60,   23.08,   40.00,    9.52,   -0.58,    6.00,   16.98,    9.65,   11.99,   19.58,    8.77,   16.36,   28.00,    5.00,   12.62,   16.60,   31.58,   12.94
    3.00,   26.92,   45.71,   11.11,   -0.58,    7.00,   19.60,   11.23,   13.95,   22.50,    9.94,   20.00,   32.00,    5.50,   14.50,   19.15,   36.84,   14.89
    3.60,   32.69,   54.29,   13.49,   -0.58,    8.33,   22.84,   13.43,   16.69,   26.46,   12.28,   23.64,   38.00,    6.50,   17.32,   22.55,   43.86,   17.80
    4.00,   34.62,   61.43,   14.29,   -0.58,    9.33,   25.15,   14.90,   18.51,   28.96,   13.45,   25.45,   42.00,    7.50,   19.06,   25.11,   47.37,   19.74
    4.60,   40.38,   70.00,   16.67,   -0.58,   10.67,   28.40,   17.22,   21.25,   32.50,   15.20,   29.09,   48.00,    8.50,   21.88,   28.09,   54.39,   22.33
    5.00,   44.23,   75.71,   18.25,   -0.58,   11.33,   30.56,   18.68,   23.21,   35.00,   16.96,   32.73,   52.00,    9.50,   23.62,   30.21,   59.65,   24.27
    5.60,   50.00,   85.71,   20.63,    0.00,   12.67,   33.64,   20.88,   25.95,   38.33,   18.71,   36.36,   58.00,   10.50,   26.31,   33.62,   66.67,   27.18

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.50,    0.90,    1.30,    1.60,    2.70,    5.30,    6.30,    3.80,    1.10,    0.40,    0.40,    1.20,    4.80,    1.80,    0.40,    2.10
    1.00,    0.80,    0.80,    1.40,    2.10,    2.70,    4.50,    8.80,   10.50,    6.40,    1.90,    0.70,    0.60,    2.10,    7.90,    3.00,    0.70,    3.40
    1.60,    1.30,    1.20,    2.30,    3.40,    4.30,    7.20,   14.10,   16.80,   10.20,    3.10,    1.10,    1.00,    3.30,   12.70,    4.80,    1.20,    5.50
    2.00,    1.70,    1.50,    2.90,    4.30,    5.30,    9.00,   17.60,   21.00,   12.70,    3.80,    1.40,    1.20,    4.20,   15.90,    6.00,    1.50,    6.90
    2.60,    2.20,    2.00,    3.80,    5.60,    6.90,   11.70,   22.80,   26.80,   16.20,    5.00,    1.80,    1.60,    5.40,   20.50,    7.60,    1.90,    8.90
    3.00,    2.50,    2.30,    4.30,    6.40,    8.00,   13.50,   26.30,   30.10,   18.40,    5.70,    2.00,    1.80,    6.20,   23.30,    8.70,    2.20,   10.10
    3.60,    3.00,    2.70,    5.20,    7.60,    9.60,   16.20,   31.40,   34.60,   21.50,    6.80,    2.40,    2.20,    7.50,   27.40,   10.20,    2.60,   11.90
    4.00,    3.30,    3.00,    5.70,    8.50,   10.60,   18.00,   34.60,   37.50,   23.40,    7.60,    2.70,    2.40,    8.30,   30.00,   11.20,    2.90,   13.10
    4.60,    3.80,    3.40,    6.50,    9.70,   12.10,   20.60,   38.90,   41.70,   26.30,    8.70,    3.00,    2.70,    9.40,   33.70,   12.70,    3.30,   14.80
    5.00,    4.10,    3.70,    7.00,   10.40,   13.10,   22.40,   41.70,   44.40,   28.20,    9.40,    3.30,    2.90,   10.20,   36.10,   13.60,    3.60,   15.90
    5.60,    4.50,    4.10,    7.70,   11.50,   14.50,   25.00,   45.60,   48.40,   30.90,   10.50,    3.60,    3.20,   11.20,   39.70,   15.00,    4.00,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.62,    7.14,    7.14,    7.51,    5.33,    4.17,    6.47,    8.21,    7.92,    6.43,    7.27,    8.00,    6.00,    6.44,    7.66,    7.02,    6.80
    1.00,   15.38,   11.43,   11.11,   12.14,    9.00,    6.94,   10.74,   13.69,   13.33,   11.11,   12.73,   12.00,   10.50,   10.60,   12.77,   12.28,   11.00
    1.60,   25.00,   17.14,   18.25,   19.65,   14.33,   11.11,   17.22,   21.90,   21.25,   18.13,   20.00,   20.00,   16.50,   17.05,   20.43,   21.05,   17.80
    2.00,   32.69,   21.43,   23.02,   24.86,   17.67,   13.89,   21.49,   27.38,   26.46,   22.22,   25.45,   24.00,   21.00,   21.34,   25.53,   26.32,   22.33
    2.60,   42.31,   28.57,   30.16,   32.37,   23.00,   18.06,   27.84,   34.94,   33.75,   29.24,   32.73,   32.00,   27.00,   27.52,   32.34,   33.33,   28.80
    3.00,   48.08,   32.86,   34.13,   36.99,   26.67,   20.83,   32.11,   39.24,   38.33,   33.33,   36.36,   36.00,   31.00,   31.28,   37.02,   38.60,   32.69
    3.60,   57.69,   38.57,   41.27,   43.93,   32.00,   25.00,   38.34,   45.11,   44.79,   39.77,   43.64,   44.00,   37.50,   36.78,   43.40,   45.61,   38.51
    4.00,   63.46,   42.86,   45.24,   49.13,   35.33,   27.78,   42.25,   48.89,   48.75,   44.44,   49.09,   48.00,   41.50,   40.27,   47.66,   50.88,   42.39
    4.60,   73.08,   48.57,   51.59,   56.07,   40.33,   31.79,   47.50,   54.37,   54.79,   50.88,   54.55,   54.00,   47.00,   45.23,   54.04,   57.89,   47.90
    5.00,   78.85,   52.86,   55.56,   60.12,   43.67,   34.57,   50.92,   57.89,   58.75,   54.97,   60.00,   58.00,   51.00,   48.46,   57.87,   63.16,   51.46
    5.60,   86.54,   58.57,   61.11,   66.47,   48.33,   38.58,   55.68,   63.10,   64.38,   61.40,   65.45,   64.00,   56.00,   53.29,   63.83,   70.18,   56.63

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.00,    0.50,    0.80,    1.50,    0.50,   -0.20,    0.00,    0.90,    0.30,    0.00,   -0.10,    0.90,    0.10,    0.40,    0.10,    0.40
    1.00,    0.40,    0.10,    0.80,    1.30,    2.50,    0.80,   -0.40,    0.00,    1.50,    0.50,   -0.10,   -0.10,    1.50,    0.10,    0.70,    0.10,    0.60
    1.60,    0.70,    0.10,    1.20,    2.10,    4.10,    1.30,   -0.60,    0.10,    2.50,    0.80,   -0.10,   -0.20,    2.50,    0.30,    1.10,    0.20,    1.00
    2.00,    0.80,    0.20,    1.50,    2.70,    5.10,    1.60,   -0.70,    0.20,    3.10,    1.00,   -0.10,   -0.20,    3.10,    0.40,    1.30,    0.30,    1.30
    2.60,    1.00,    0.20,    2.00,    3.50,    6.60,    2.10,   -0.80,    0.40,    4.10,    1.30,   -0.20,   -0.20,    4.00,    0.60,    1.70,    0.30,    1.70
    3.00,    1.20,    0.30,    2.30,    4.00,    7.50,    2.50,   -0.90,    0.50,    4.70,    1.50,   -0.20,   -0.30,    4.60,    0.70,    2.00,    0.40,    1.90
    3.60,    1.40,    0.30,    2.70,    4.80,    8.90,    3.00,   -1.00,    0.70,    5.70,    1.90,   -0.20,   -0.30,    5.50,    0.90,    2.40,    0.50,    2.30
    4.00,    1.60,    0.40,    3.00,    5.30,    9.80,    3.30,   -1.00,    0.90,    6.30,    2.10,   -0.20,   -0.30,    6.10,    1.10,    2.70,    0.50,    2.60
    4.60,    1.80,    0.40,    3.50,    6.10,   11.00,    3.90,   -1.10,    1.10,    7.30,    2.30,   -0.20,   -0.30,    6.90,    1.30,    3.10,    0.60,    3.00
    5.00,    1.90,    0.40,    3.80,    6.60,   11.80,    4.30,   -1.10,    1.30,    7.90,    2.50,   -0.20,   -0.30,    7.40,    1.50,    3.40,    0.70,    3.20
    5.60,    2.10,    0.50,    4.20,    7.40,   12.90,    4.80,   -1.10,    1.60,    8.80,    2.80,   -0.30,   -0.30,    8.20,    1.80,    3.80,    0.80,    3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.85,    0.00,    3.97,    4.62,    5.00,    0.77,   -0.24,    0.00,    1.88,    1.75,    0.00,   -2.00,    4.50,    0.13,    1.70,    1.75,    1.29
    1.00,    7.69,    1.43,    6.35,    7.51,    8.33,    1.23,   -0.49,    0.00,    3.12,    2.92,   -1.82,   -2.00,    7.50,    0.13,    2.98,    1.75,    1.94
    1.60,   13.46,    1.43,    9.52,   12.14,   13.67,    2.01,   -0.73,    0.13,    5.21,    4.68,   -1.82,   -4.00,   12.50,    0.40,    4.68,    3.51,    3.24
    2.00,   15.38,    2.86,   11.90,   15.61,   17.00,    2.47,   -0.85,    0.26,    6.46,    5.85,   -1.82,   -4.00,   15.50,    0.54,    5.53,    5.26,    4.21
    2.60,   19.23,    2.86,   15.87,   20.23,   22.00,    3.24,   -0.98,    0.52,    8.54,    7.60,   -3.64,   -4.00,   20.00,    0.81,    7.23,    5.26,    5.50
    3.00,   23.08,    4.29,   18.25,   23.12,   25.00,    3.86,   -1.10,    0.65,    9.79,    8.77,   -3.64,   -6.00,   23.00,    0.94,    8.51,    7.02,    6.15
    3.60,   26.92,    4.29,   21.43,   27.75,   29.67,    4.63,   -1.22,    0.91,   11.88,   11.11,   -3.64,   -6.00,   27.50,    1.21,   10.21,    8.77,    7.44
    4.00,   30.77,    5.71,   23.81,   30.64,   32.67,    5.09,   -1.22,    1.17,   13.12,   12.28,   -3.64,   -6.00,   30.50,    1.48,   11.49,    8.77,    8.41
    4.60,   34.62,    5.71,   27.78,   35.26,   36.67,    6.02,   -1.34,    1.43,   15.21,   13.45,   -3.64,   -6.00,   34.50,    1.74,   13.19,   10.53,    9.71
    5.00,   36.54,    5.71,   30.16,   38.15,   39.33,    6.64,   -1.34,    1.69,   16.46,   14.62,   -3.64,   -6.00,   37.00,    2.01,   14.47,   12.28,   10.36
    5.60,   40.38,    7.14,   33.33,   42.77,   43.00,    7.41,   -1.34,    2.09,   18.33,   16.37,   -5.45,   -6.00,   41.00,    2.42,   16.17,   14.04,   11.65

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.60,    1.10,    1.20,    1.90,    2.60,    3.40,    3.30,    2.30,    1.10,    0.30,    0.40,    1.40,    3.10,    1.20,    0.40,    1.50
    1.00,    0.50,    1.00,    1.90,    2.00,    3.10,    4.40,    5.60,    5.50,    3.80,    1.90,    0.50,    0.70,    2.30,    5.20,    2.10,    0.70,    2.60
    1.60,    0.90,    1.60,    3.10,    3.20,    5.00,    7.00,    9.00,    8.70,    6.10,    3.00,    0.80,    1.00,    3.70,    8.20,    3.30,    1.20,    4.10
    2.00,    1.10,    2.00,    3.80,    4.00,    6.20,    8.70,   11.30,   10.90,    7.60,    3.80,    1.00,    1.30,    4.70,   10.30,    4.10,    1.50,    5.10
    2.60,    1.40,    2.60,    5.00,    5.20,    8.10,   11.40,   14.70,   14.20,    9.90,    4.90,    1.30,    1.70,    6.10,   13.40,    5.40,    1.90,    6.70
    3.00,    1.60,    3.00,    5.70,    6.00,    9.30,   13.10,   17.00,   16.40,   11.40,    5.70,    1.50,    2.00,    7.00,   15.50,    6.20,    2.20,    7.70
    3.60,    1.90,    3.60,    6.70,    7.10,   11.10,   15.70,   20.30,   19.60,   13.60,    6.80,    1.80,    2.40,    8.30,   18.50,    7.40,    2.60,    9.20
    4.00,    2.10,    4.00,    7.40,    7.90,   12.40,   17.50,   22.50,   21.70,   15.00,    7.50,    2.00,    2.60,    9.20,   20.60,    8.20,    2.90,   10.20
    4.60,    2.50,    4.50,    8.30,    9.00,   14.20,   20.10,   25.80,   24.80,   17.10,    8.50,    2.30,    3.00,   10.50,   23.60,    9.30,    3.30,   11.70
    5.00,    2.70,    4.90,    8.90,    9.60,   15.30,   21.80,   28.00,   26.80,   18.50,    9.20,    2.50,    3.20,   11.30,   25.50,   10.10,    3.60,   12.60
    5.60,    3.00,    5.40,    9.80,   10.70,   17.00,   24.40,   31.10,   29.80,   20.60,   10.00,    2.80,    3.50,   12.50,   28.50,   11.10,    4.00,   14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.77,    8.57,    8.73,    6.94,    6.33,    4.01,    4.15,    4.30,    4.79,    6.43,    5.45,    8.00,    7.00,    4.16,    5.11,    7.02,    4.85
    1.00,    9.62,   14.29,   15.08,   11.56,   10.33,    6.79,    6.84,    7.17,    7.92,   11.11,    9.09,   14.00,   11.50,    6.98,    8.94,   12.28,    8.41
    1.60,   17.31,   22.86,   24.60,   18.50,   16.67,   10.80,   10.99,   11.34,   12.71,   17.54,   14.55,   20.00,   18.50,   11.01,   14.04,   21.05,   13.27
    2.00,   21.15,   28.57,   30.16,   23.12,   20.67,   13.43,   13.80,   14.21,   15.83,   22.22,   18.18,   26.00,   23.50,   13.83,   17.45,   26.32,   16.50
    2.60,   26.92,   37.14,   39.68,   30.06,   27.00,   17.59,   17.95,   18.51,   20.63,   28.65,   23.64,   34.00,   30.50,   17.99,   22.98,   33.33,   21.68
    3.00,   30.77,   42.86,   45.24,   34.68,   31.00,   20.22,   20.76,   21.38,   23.75,   33.33,   27.27,   40.00,   35.00,   20.81,   26.38,   38.60,   24.92
    3.60,   36.54,   51.43,   53.17,   41.04,   37.00,   24.23,   24.79,   25.55,   28.33,   39.77,   32.73,   48.00,   41.50,   24.83,   31.49,   45.61,   29.77
    4.00,   40.38,   57.14,   58.73,   45.66,   41.33,   27.01,   27.47,   28.29,   31.25,   43.86,   36.36,   52.00,   46.00,   27.65,   34.89,   50.88,   33.01
    4.60,   48.08,   64.29,   65.87,   52.02,   47.33,   31.02,   31.50,   32.33,   35.62,   49.71,   41.82,   60.00,   52.50,   31.68,   39.57,   57.89,   37.86
    5.00,   51.92,   70.00,   70.63,   55.49,   51.00,   33.64,   34.19,   34.94,   38.54,   53.80,   45.45,   64.00,   56.50,   34.23,   42.98,   63.16,   40.78
    5.60,   57.69,   77.14,   77.78,   61.85,   56.67,   37.65,   37.97,   38.85,   42.92,   58.48,   50.91,   70.00,   62.50,   38.26,   47.23,   70.18,   45.31

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,    0.30,    0.50,    1.00,    1.00,    2.20,    2.30,    0.60,    0.00,    0.10,    0.00,    0.60,    1.80,    0.20,    0.10,    0.70
    1.00,    0.00,    0.30,    0.60,    0.90,    1.70,    1.70,    3.60,    3.80,    1.00,   -0.10,    0.10,    0.10,    1.00,    3.10,    0.40,    0.10,    1.20
    1.60,    0.00,    0.50,    0.90,    1.50,    2.70,    2.80,    5.80,    6.20,    1.70,   -0.10,    0.20,    0.10,    1.70,    4.90,    0.60,    0.20,    1.90
    2.00,    0.00,    0.70,    1.10,    1.80,    3.40,    3.50,    7.30,    7.70,    2.10,   -0.10,    0.30,    0.20,    2.10,    6.20,    0.80,    0.30,    2.30
    2.60,    0.00,    0.90,    1.50,    2.40,    4.40,    4.60,    9.50,   10.00,    2.80,   -0.10,    0.40,    0.20,    2.70,    8.00,    1.00,    0.40,    3.00
    3.00,    0.00,    1.00,    1.70,    2.80,    5.00,    5.30,   10.90,   11.60,    3.20,   -0.10,    0.50,    0.30,    3.10,    9.30,    1.20,    0.40,    3.50
    3.60,    0.00,    1.20,    2.00,    3.30,    6.00,    6.30,   13.00,   13.90,    3.90,   -0.10,    0.60,    0.40,    3.80,   11.10,    1.40,    0.50,    4.20
    4.00,    0.00,    1.40,    2.20,    3.70,    6.70,    7.10,   14.40,   15.40,    4.30,   -0.10,    0.60,    0.40,    4.20,   12.30,    1.60,    0.60,    4.70
    4.60,    0.10,    1.60,    2.60,    4.30,    7.70,    8.10,   16.50,   17.70,    5.00,   -0.10,    0.70,    0.50,    4.90,   14.10,    1.90,    0.70,    5.40
    5.00,    0.10,    1.70,    2.80,    4.70,    8.40,    8.80,   17.90,   19.30,    5.40,   -0.10,    0.80,    0.50,    5.30,   15.30,    2.10,    0.80,    5.90
    5.60,    0.10,    2.00,    3.20,    5.20,    9.40,    9.90,   20.00,   21.60,    6.10,    0.00,    0.90,    0.60,    5.90,   17.20,    2.30,    0.90,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    2.86,    2.38,    2.89,    3.33,    1.54,    2.69,    3.00,    1.25,    0.00,    1.82,    0.00,    3.00,    2.42,    0.85,    1.75,    2.27
    1.00,    0.00,    4.29,    4.76,    5.20,    5.67,    2.62,    4.40,    4.95,    2.08,   -0.58,    1.82,    2.00,    5.00,    4.16,    1.70,    1.75,    3.88
    1.60,    0.00,    7.14,    7.14,    8.67,    9.00,    4.32,    7.08,    8.08,    3.54,   -0.58,    3.64,    2.00,    8.50,    6.58,    2.55,    3.51,    6.15
    2.00,    0.00,   10.00,    8.73,   10.40,   11.33,    5.40,    8.91,   10.04,    4.37,   -0.58,    5.45,    4.00,   10.50,    8.32,    3.40,    5.26,    7.44
    2.60,    0.00,   12.86,   11.90,   13.87,   14.67,    7.10,   11.60,   13.04,    5.83,   -0.58,    7.27,    4.00,   13.50,   10.74,    4.26,    7.02,    9.71
    3.00,    0.00,   14.29,   13.49,   16.18,   16.67,    8.18,   13.31,   15.12,    6.67,   -0.58,    9.09,    6.00,   15.50,   12.48,    5.11,    7.02,   11.33
    3.60,    0.00,   17.14,   15.87,   19.08,   20.00,    9.72,   15.87,   18.12,    8.13,   -0.58,   10.91,    8.00,   19.00,   14.90,    5.96,    8.77,   13.59
    4.00,    0.00,   20.00,   17.46,   21.39,   22.33,   10.96,   17.58,   20.08,    8.96,   -0.58,   10.91,    8.00,   21.00,   16.51,    6.81,   10.53,   15.21
    4.60,    1.92,   22.86,   20.63,   24.86,   25.67,   12.50,   20.15,   23.08,   10.42,   -0.58,   12.73,   10.00,   24.50,   18.93,    8.09,   12.28,   17.48
    5.00,    1.92,   24.29,   22.22,   27.17,   28.00,   13.58,   21.86,   25.16,   11.25,   -0.58,   14.55,   10.00,   26.50,   20.54,    8.94,   14.04,   19.09
    5.60,    1.92,   28.57,   25.40,   30.06,   31.33,   15.28,   24.42,   28.16,   12.71,    0.00,   16.36,   12.00,   29.50,   23.09,    9.79,   15.79,   21.36

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,    0.20,    0.60,    0.80,    0.20,    0.20,    2.50,    2.00,    0.20,    0.40,    0.40,    0.60,    1.00,    0.90,    0.20,    0.70
    1.00,    0.20,    0.20,    0.40,    1.00,    1.40,    0.40,    0.30,    4.10,    3.40,    0.40,    0.70,    0.60,    0.90,    1.60,    1.50,    0.30,    1.10
    1.60,    0.30,    0.30,    0.60,    1.70,    2.20,    0.70,    0.50,    6.70,    5.50,    0.60,    1.20,    1.00,    1.50,    2.60,    2.40,    0.50,    1.80
    2.00,    0.40,    0.40,    0.70,    2.10,    2.70,    0.80,    0.70,    8.30,    6.80,    0.80,    1.50,    1.30,    1.80,    3.30,    3.00,    0.70,    2.20
    2.60,    0.50,    0.50,    0.90,    2.70,    3.50,    1.10,    0.90,   10.80,    8.60,    1.10,    1.90,    1.60,    2.40,    4.30,    3.90,    0.90,    2.90
    3.00,    0.50,    0.60,    1.10,    3.10,    4.10,    1.30,    1.10,   12.50,    9.70,    1.30,    2.20,    1.90,    2.80,    5.00,    4.40,    1.00,    3.30
    3.60,    0.70,    0.70,    1.30,    3.80,    4.90,    1.60,    1.30,   14.40,   11.10,    1.50,    2.60,    2.30,    3.30,    5.80,    5.10,    1.20,    3.80
    4.00,    0.70,    0.80,    1.40,    4.20,    5.50,    1.80,    1.50,   15.60,   11.90,    1.70,    2.90,    2.50,    3.70,    6.30,    5.50,    1.30,    4.20
    4.60,    0.80,    0.90,    1.70,    4.80,    6.30,    2.10,    1.80,   17.10,   13.20,    1.90,    3.30,    2.80,    4.20,    7.00,    6.20,    1.50,    4.70
    5.00,    0.90,    1.00,    1.80,    5.20,    6.80,    2.40,    2.00,   18.10,   14.00,    2.10,    3.60,    3.00,    4.60,    7.50,    6.60,    1.60,    5.10
    5.60,    1.00,    1.10,    2.10,    5.80,    7.60,    2.70,    2.20,   19.50,   15.20,    2.30,    4.00,    3.30,    5.20,    8.20,    7.20,    1.80,    5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,    1.43,    1.59,    3.47,    2.67,    0.31,    0.24,    3.26,    4.17,    1.17,    7.27,    8.00,    3.00,    1.34,    3.83,    3.51,    2.27
    1.00,    3.85,    2.86,    3.17,    5.78,    4.67,    0.62,    0.37,    5.35,    7.08,    2.34,   12.73,   12.00,    4.50,    2.15,    6.38,    5.26,    3.56
    1.60,    5.77,    4.29,    4.76,    9.83,    7.33,    1.08,    0.61,    8.74,   11.46,    3.51,   21.82,   20.00,    7.50,    3.49,   10.21,    8.77,    5.83
    2.00,    7.69,    5.71,    5.56,   12.14,    9.00,    1.23,    0.85,   10.82,   14.17,    4.68,   27.27,   26.00,    9.00,    4.43,   12.77,   12.28,    7.12
    2.60,    9.62,    7.14,    7.14,   15.61,   11.67,    1.70,    1.10,   14.08,   17.92,    6.43,   34.55,   32.00,   12.00,    5.77,   16.60,   15.79,    9.39
    3.00,    9.62,    8.57,    8.73,   17.92,   13.67,    2.01,    1.34,   16.30,   20.21,    7.60,   40.00,   38.00,   14.00,    6.71,   18.72,   17.54,   10.68
    3.60,   13.46,   10.00,   10.32,   21.97,   16.33,    2.47,    1.59,   18.77,   23.12,    8.77,   47.27,   46.00,   16.50,    7.79,   21.70,   21.05,   12.30
    4.00,   13.46,   11.43,   11.11,   24.28,   18.33,    2.78,    1.83,   20.34,   24.79,    9.94,   52.73,   50.00,   18.50,    8.46,   23.40,   22.81,   13.59
    4.60,   15.38,   12.86,   13.49,   27.75,   21.00,    3.24,    2.20,   22.29,   27.50,   11.11,   60.00,   56.00,   21.00,    9.40,   26.38,   26.32,   15.21
