National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

          Qinghai-Tibn Plateau = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.10,   48.80,   53.90,   56.70,   61.70,   65.40,   69.50,   67.10,   61.00,   42.80,   34.90,   34.80,   57.40,   67.30,   46.20,   41.30,   53.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.10,   -0.70,   -0.40,   -0.50,   -0.70,   -0.70,   -0.80,   -1.00,   -1.20,   -1.30,   -1.10,   -0.50,   -0.70,   -1.20,   -1.10,   -0.90
    1.00,   -1.80,   -1.80,   -1.20,   -0.70,   -0.90,   -1.10,   -1.10,   -1.40,   -1.80,   -2.10,   -2.10,   -1.90,   -0.90,   -1.20,   -2.00,   -1.80,   -1.50
    1.60,   -2.90,   -2.80,   -1.80,   -1.10,   -1.40,   -1.80,   -1.80,   -2.20,   -2.80,   -3.30,   -3.30,   -3.00,   -1.50,   -1.90,   -3.10,   -2.90,   -2.40
    2.00,   -3.60,   -3.50,   -2.30,   -1.40,   -1.80,   -2.30,   -2.20,   -2.80,   -3.50,   -4.10,   -4.10,   -3.70,   -1.80,   -2.40,   -3.90,   -3.60,   -2.90
    2.60,   -4.60,   -4.60,   -3.00,   -1.80,   -2.30,   -2.90,   -2.90,   -3.70,   -4.60,   -5.30,   -5.30,   -4.70,   -2.40,   -3.20,   -5.10,   -4.60,   -3.80
    3.00,   -5.30,   -5.20,   -3.50,   -2.10,   -2.70,   -3.40,   -3.40,   -4.30,   -5.40,   -6.10,   -6.00,   -5.40,   -2.80,   -3.70,   -5.80,   -5.30,   -4.40
    3.60,   -6.30,   -6.30,   -4.10,   -2.50,   -3.30,   -4.10,   -4.10,   -5.10,   -6.50,   -7.30,   -7.10,   -6.40,   -3.30,   -4.50,   -6.90,   -6.30,   -5.30
    4.00,   -7.00,   -6.90,   -4.60,   -2.80,   -3.60,   -4.60,   -4.60,   -5.70,   -7.20,   -8.00,   -7.80,   -7.00,   -3.70,   -5.00,   -7.70,   -7.00,   -5.80
    4.60,   -8.00,   -8.00,   -5.30,   -3.30,   -4.20,   -5.30,   -5.30,   -6.70,   -8.30,   -9.20,   -8.90,   -8.00,   -4.20,   -5.80,   -8.80,   -8.00,   -6.70
    5.00,   -8.60,   -8.60,   -5.70,   -3.50,   -4.50,   -5.80,   -5.80,   -7.30,   -9.00,   -9.90,   -9.60,   -8.60,   -4.60,   -6.30,   -9.50,   -8.60,   -7.30
    5.60,   -9.50,   -9.60,   -6.40,   -4.00,   -5.10,   -6.50,   -6.60,   -8.20,  -10.20,  -11.00,  -10.50,   -9.50,   -5.20,   -7.10,  -10.60,   -9.50,   -8.10

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.10,   48.80,   53.90,   56.70,   61.70,   65.40,   69.50,   67.10,   61.00,   42.80,   34.90,   34.80,   57.40,   67.30,   46.20,   41.30,   53.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.40,   -0.50,   -0.50,   -0.30,    0.00,    0.20,   -0.20,   -0.60,   -0.60,   -0.40,   -0.50,    0.00,   -0.50,   -0.40,   -0.40
    1.00,   -0.70,   -0.80,   -0.70,   -0.80,   -0.90,   -0.60,    0.10,    0.30,   -0.30,   -1.10,   -1.10,   -0.70,   -0.80,   -0.10,   -0.80,   -0.70,   -0.60
    1.60,   -1.10,   -1.20,   -1.20,   -1.30,   -1.40,   -0.90,    0.10,    0.50,   -0.50,   -1.70,   -1.70,   -1.10,   -1.30,   -0.10,   -1.30,   -1.10,   -1.00
    2.00,   -1.30,   -1.50,   -1.50,   -1.70,   -1.80,   -1.10,    0.10,    0.60,   -0.60,   -2.10,   -2.10,   -1.40,   -1.60,   -0.10,   -1.60,   -1.40,   -1.20
    2.60,   -1.70,   -1.90,   -1.90,   -2.20,   -2.30,   -1.50,    0.20,    0.80,   -0.80,   -2.70,   -2.70,   -1.80,   -2.10,   -0.20,   -2.00,   -1.80,   -1.50
    3.00,   -2.00,   -2.20,   -2.20,   -2.50,   -2.60,   -1.70,    0.20,    0.90,   -0.90,   -3.10,   -3.10,   -2.10,   -2.50,   -0.20,   -2.40,   -2.10,   -1.80
    3.60,   -2.40,   -2.70,   -2.70,   -3.00,   -3.20,   -2.10,    0.20,    1.10,   -1.10,   -3.70,   -3.60,   -2.50,   -3.00,   -0.30,   -2.80,   -2.50,   -2.10
    4.00,   -2.60,   -3.00,   -2.90,   -3.40,   -3.50,   -2.30,    0.20,    1.20,   -1.20,   -4.10,   -4.00,   -2.80,   -3.30,   -0.30,   -3.10,   -2.80,   -2.40
    4.60,   -3.00,   -3.40,   -3.40,   -3.90,   -4.10,   -2.70,    0.30,    1.40,   -1.40,   -4.70,   -4.60,   -3.20,   -3.80,   -0.30,   -3.50,   -3.20,   -2.70
    5.00,   -3.30,   -3.70,   -3.70,   -4.20,   -4.40,   -2.90,    0.30,    1.50,   -1.50,   -5.00,   -4.90,   -3.40,   -4.10,   -0.40,   -3.80,   -3.50,   -2.90
    5.60,   -3.60,   -4.10,   -4.10,   -4.70,   -5.00,   -3.30,    0.30,    1.60,   -1.70,   -5.60,   -5.50,   -3.80,   -4.60,   -0.40,   -4.30,   -3.90,   -3.30

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.10,   48.80,   53.90,   56.70,   61.70,   65.40,   69.50,   67.10,   61.00,   42.80,   34.90,   34.80,   57.40,   67.30,   46.20,   41.30,   53.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.80,   -0.70,   -0.60,   -0.60,   -0.70,   -0.80,   -0.80,   -1.00,   -1.10,   -1.00,   -1.00,   -0.60,   -0.80,   -1.00,   -0.90,   -0.80
    1.00,   -1.60,   -1.30,   -1.20,   -1.00,   -1.00,   -1.20,   -1.30,   -1.40,   -1.60,   -1.80,   -1.70,   -1.70,   -1.10,   -1.30,   -1.70,   -1.50,   -1.40
    1.60,   -2.50,   -2.10,   -1.90,   -1.70,   -1.60,   -2.00,   -2.10,   -2.20,   -2.60,   -2.90,   -2.70,   -2.60,   -1.70,   -2.10,   -2.70,   -2.40,   -2.20
    2.00,   -3.20,   -2.60,   -2.40,   -2.10,   -2.00,   -2.50,   -2.60,   -2.80,   -3.20,   -3.60,   -3.30,   -3.30,   -2.10,   -2.60,   -3.40,   -3.00,   -2.80
    2.60,   -4.10,   -3.40,   -3.10,   -2.70,   -2.60,   -3.20,   -3.40,   -3.60,   -4.20,   -4.60,   -4.30,   -4.20,   -2.80,   -3.40,   -4.40,   -3.90,   -3.60
    3.00,   -4.70,   -3.90,   -3.60,   -3.10,   -3.00,   -3.80,   -4.00,   -4.20,   -4.80,   -5.30,   -4.90,   -4.80,   -3.20,   -4.00,   -5.00,   -4.50,   -4.20
    3.60,   -5.50,   -4.70,   -4.30,   -3.70,   -3.60,   -4.50,   -4.80,   -5.00,   -5.80,   -6.40,   -5.80,   -5.70,   -3.90,   -4.80,   -6.00,   -5.30,   -5.00
    4.00,   -6.10,   -5.20,   -4.70,   -4.10,   -4.00,   -5.10,   -5.40,   -5.60,   -6.50,   -7.00,   -6.40,   -6.30,   -4.30,   -5.40,   -6.60,   -5.90,   -5.50
    4.60,   -6.90,   -6.00,   -5.40,   -4.80,   -4.60,   -5.90,   -6.30,   -6.50,   -7.50,   -8.00,   -7.30,   -7.10,   -4.90,   -6.20,   -7.60,   -6.70,   -6.40
    5.00,   -7.50,   -6.50,   -5.90,   -5.20,   -5.00,   -6.40,   -6.80,   -7.10,   -8.20,   -8.70,   -7.80,   -7.70,   -5.40,   -6.80,   -8.20,   -7.20,   -6.90
    5.60,   -8.30,   -7.20,   -6.60,   -5.80,   -5.60,   -7.20,   -7.70,   -7.90,   -9.20,   -9.70,   -8.70,   -8.40,   -6.00,   -7.60,   -9.20,   -8.00,   -7.70

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.10,   48.80,   53.90,   56.70,   61.70,   65.40,   69.50,   67.10,   61.00,   42.80,   34.90,   34.80,   57.40,   67.30,   46.20,   41.30,   53.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -1.10,   -1.10,   -0.90,   -0.70,   -0.80,   -1.00,   -1.20,   -1.20,   -0.90,   -0.50,   -0.40,   -0.90,   -1.00,   -0.90,   -0.80,   -0.90
    1.00,   -1.40,   -1.80,   -1.80,   -1.40,   -1.10,   -1.30,   -1.60,   -2.00,   -2.00,   -1.50,   -0.80,   -0.70,   -1.50,   -1.60,   -1.40,   -1.30,   -1.50
    1.60,   -2.20,   -2.90,   -2.90,   -2.30,   -1.80,   -2.10,   -2.60,   -3.30,   -3.30,   -2.50,   -1.20,   -1.10,   -2.30,   -2.60,   -2.30,   -2.10,   -2.30
    2.00,   -2.70,   -3.70,   -3.70,   -2.90,   -2.30,   -2.60,   -3.30,   -4.10,   -4.10,   -3.10,   -1.50,   -1.40,   -2.90,   -3.30,   -2.90,   -2.60,   -2.90
    2.60,   -3.50,   -4.70,   -4.80,   -3.70,   -3.00,   -3.40,   -4.30,   -5.40,   -5.30,   -4.00,   -2.00,   -1.80,   -3.80,   -4.40,   -3.80,   -3.30,   -3.80
    3.00,   -4.00,   -5.50,   -5.50,   -4.30,   -3.40,   -3.90,   -5.00,   -6.20,   -6.10,   -4.60,   -2.20,   -2.00,   -4.40,   -5.10,   -4.30,   -3.80,   -4.40
    3.60,   -4.80,   -6.50,   -6.60,   -5.20,   -4.10,   -4.80,   -6.10,   -7.50,   -7.40,   -5.50,   -2.70,   -2.40,   -5.30,   -6.10,   -5.20,   -4.60,   -5.30
    4.00,   -5.30,   -7.20,   -7.30,   -5.80,   -4.60,   -5.30,   -6.80,   -8.40,   -8.20,   -6.00,   -3.00,   -2.70,   -5.90,   -6.80,   -5.70,   -5.10,   -5.90
    4.60,   -6.00,   -8.30,   -8.40,   -6.60,   -5.30,   -6.10,   -7.80,   -9.70,   -9.50,   -6.90,   -3.40,   -3.00,   -6.80,   -7.90,   -6.60,   -5.80,   -6.80
    5.00,   -6.50,   -8.90,   -9.10,   -7.20,   -5.80,   -6.70,   -8.60,  -10.60,  -10.30,   -7.50,   -3.70,   -3.30,   -7.30,   -8.60,   -7.10,   -6.20,   -7.30
    5.60,   -7.20,   -9.90,  -10.10,   -8.10,   -6.50,   -7.50,   -9.70,  -11.90,  -11.50,   -8.30,   -4.10,   -3.70,   -8.20,   -9.70,   -8.00,   -6.90,   -8.20

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.10,   48.80,   53.90,   56.70,   61.70,   65.40,   69.50,   67.10,   61.00,   42.80,   34.90,   34.80,   57.40,   67.30,   46.20,   41.30,   53.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.50,   -0.40,   -0.20,    0.20,    0.60,    0.40,   -0.10,   -0.30,   -0.50,   -0.70,   -0.70,   -0.20,    0.30,   -0.50,   -0.60,   -0.20
    1.00,   -1.10,   -0.90,   -0.70,   -0.40,    0.40,    1.10,    0.70,   -0.10,   -0.60,   -0.80,   -1.10,   -1.20,   -0.30,    0.60,   -0.80,   -1.10,   -0.40
    1.60,   -1.70,   -1.50,   -1.20,   -0.70,    0.60,    1.70,    1.10,   -0.20,   -0.90,   -1.30,   -1.70,   -1.90,   -0.40,    0.90,   -1.30,   -1.70,   -0.70
    2.00,   -2.10,   -1.80,   -1.50,   -0.80,    0.70,    2.10,    1.40,   -0.30,   -1.20,   -1.70,   -2.20,   -2.40,   -0.50,    1.00,   -1.70,   -2.10,   -0.80
    2.60,   -2.80,   -2.40,   -2.00,   -1.10,    0.90,    2.70,    1.70,   -0.50,   -1.60,   -2.10,   -2.80,   -3.10,   -0.70,    1.30,   -2.20,   -2.70,   -1.10
    3.00,   -3.20,   -2.70,   -2.30,   -1.30,    1.00,    3.10,    1.90,   -0.60,   -1.90,   -2.40,   -3.20,   -3.50,   -0.80,    1.50,   -2.50,   -3.10,   -1.30
    3.60,   -3.80,   -3.30,   -2.70,   -1.50,    1.20,    3.60,    2.20,   -0.90,   -2.30,   -2.90,   -3.80,   -4.20,   -1.00,    1.70,   -3.00,   -3.70,   -1.50
    4.00,   -4.20,   -3.60,   -3.00,   -1.70,    1.40,    4.00,    2.40,   -1.10,   -2.70,   -3.20,   -4.20,   -4.60,   -1.10,    1.80,   -3.40,   -4.10,   -1.70
    4.60,   -4.80,   -4.20,   -3.50,   -1.90,    1.50,    4.50,    2.70,   -1.30,   -3.10,   -3.70,   -4.80,   -5.30,   -1.30,    2.00,   -3.90,   -4.70,   -2.00
    5.00,   -5.20,   -4.50,   -3.80,   -2.10,    1.70,    4.90,    2.80,   -1.50,   -3.50,   -4.00,   -5.10,   -5.70,   -1.40,    2.10,   -4.20,   -5.10,   -2.20
    5.60,   -5.80,   -5.00,   -4.20,   -2.40,    1.90,    5.40,    3.10,   -1.90,   -4.00,   -4.40,   -5.70,   -6.30,   -1.60,    2.20,   -4.70,   -5.70,   -2.40

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.10,   48.80,   53.90,   56.70,   61.70,   65.40,   69.50,   67.10,   61.00,   42.80,   34.90,   34.80,   57.40,   67.30,   46.20,   41.30,   53.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.40,   -1.30,   -1.10,   -0.90,   -0.90,   -0.80,   -0.70,   -0.90,   -1.10,   -1.10,   -1.00,   -1.10,   -0.80,   -1.10,   -1.10,   -1.00
    1.00,   -1.80,   -2.20,   -2.20,   -1.80,   -1.50,   -1.50,   -1.30,   -1.20,   -1.50,   -1.90,   -1.80,   -1.60,   -1.80,   -1.30,   -1.70,   -1.90,   -1.70
    1.60,   -2.70,   -3.50,   -3.50,   -2.90,   -2.40,   -2.40,   -2.20,   -1.90,   -2.40,   -2.90,   -2.80,   -2.40,   -2.90,   -2.20,   -2.70,   -2.90,   -2.70
    2.00,   -3.40,   -4.40,   -4.30,   -3.60,   -3.00,   -3.00,   -2.70,   -2.40,   -3.00,   -3.50,   -3.40,   -2.90,   -3.70,   -2.70,   -3.30,   -3.50,   -3.30
    2.60,   -4.20,   -5.50,   -5.60,   -4.60,   -3.90,   -3.90,   -3.60,   -3.20,   -3.90,   -4.40,   -4.30,   -3.70,   -4.70,   -3.60,   -4.20,   -4.50,   -4.20
    3.00,   -4.80,   -6.30,   -6.30,   -5.30,   -4.50,   -4.50,   -4.20,   -3.70,   -4.40,   -5.00,   -4.80,   -4.20,   -5.40,   -4.10,   -4.70,   -5.10,   -4.80
    3.60,   -5.60,   -7.30,   -7.40,   -6.30,   -5.40,   -5.50,   -5.00,   -4.40,   -5.20,   -5.70,   -5.60,   -4.80,   -6.40,   -5.00,   -5.50,   -5.90,   -5.70
    4.00,   -6.10,   -8.00,   -8.10,   -6.90,   -5.90,   -6.00,   -5.60,   -4.90,   -5.80,   -6.20,   -6.10,   -5.30,   -7.00,   -5.50,   -6.00,   -6.50,   -6.20
    4.60,   -6.80,   -9.00,   -9.20,   -7.80,   -6.70,   -6.90,   -6.40,   -5.60,   -6.50,   -6.90,   -6.70,   -5.90,   -7.90,   -6.30,   -6.70,   -7.20,   -7.00
    5.00,   -7.20,   -9.60,   -9.80,   -8.40,   -7.20,   -7.50,   -7.00,   -6.00,   -6.90,   -7.30,   -7.20,   -6.30,   -8.50,   -6.80,   -7.10,   -7.70,   -7.50
    5.60,   -7.90,  -10.50,  -10.70,   -9.20,   -8.00,   -8.30,   -7.70,   -6.70,   -7.60,   -7.90,   -7.80,   -6.80,   -9.30,   -7.60,   -7.70,   -8.40,   -8.20

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.10,   48.80,   53.90,   56.70,   61.70,   65.40,   69.50,   67.10,   61.00,   42.80,   34.90,   34.80,   57.40,   67.30,   46.20,   41.30,   53.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.60,   -0.60,   -0.60,   -0.50,   -0.40,   -0.20,   -0.40,   -0.80,   -1.00,   -0.70,   -0.60,   -0.40,   -0.70,   -0.50,   -0.60
    1.00,   -0.70,   -0.80,   -1.10,   -1.00,   -0.90,   -0.90,   -0.60,   -0.40,   -0.60,   -1.30,   -1.60,   -1.20,   -1.00,   -0.60,   -1.20,   -0.90,   -0.90
    1.60,   -1.10,   -1.20,   -1.70,   -1.60,   -1.50,   -1.40,   -1.00,   -0.70,   -1.00,   -2.00,   -2.60,   -1.90,   -1.60,   -1.00,   -1.90,   -1.40,   -1.50
    2.00,   -1.30,   -1.50,   -2.10,   -2.10,   -1.90,   -1.70,   -1.20,   -0.90,   -1.30,   -2.50,   -3.20,   -2.40,   -2.00,   -1.30,   -2.30,   -1.80,   -1.80
    2.60,   -1.70,   -2.00,   -2.70,   -2.70,   -2.50,   -2.20,   -1.60,   -1.10,   -1.70,   -3.20,   -4.00,   -3.10,   -2.60,   -1.70,   -3.00,   -2.30,   -2.40
    3.00,   -1.90,   -2.30,   -3.10,   -3.10,   -2.90,   -2.60,   -1.90,   -1.30,   -1.90,   -3.60,   -4.60,   -3.60,   -3.00,   -1.90,   -3.40,   -2.60,   -2.70
    3.60,   -2.30,   -2.70,   -3.80,   -3.70,   -3.40,   -3.10,   -2.30,   -1.60,   -2.30,   -4.30,   -5.40,   -4.20,   -3.60,   -2.30,   -4.00,   -3.10,   -3.30
    4.00,   -2.50,   -3.00,   -4.20,   -4.10,   -3.80,   -3.50,   -2.50,   -1.80,   -2.60,   -4.70,   -6.00,   -4.70,   -4.00,   -2.60,   -4.40,   -3.40,   -3.60
    4.60,   -2.90,   -3.50,   -4.80,   -4.70,   -4.40,   -4.00,   -2.90,   -2.00,   -3.00,   -5.30,   -6.70,   -5.30,   -4.60,   -3.00,   -5.00,   -3.90,   -4.10
    5.00,   -3.10,   -3.80,   -5.20,   -5.10,   -4.80,   -4.40,   -3.20,   -2.20,   -3.20,   -5.70,   -7.20,   -5.70,   -5.00,   -3.30,   -5.40,   -4.20,   -4.50
    5.60,   -3.50,   -4.20,   -5.80,   -5.70,   -5.40,   -4.90,   -3.60,   -2.50,   -3.60,   -6.20,   -7.90,   -6.30,   -5.60,   -3.70,   -5.90,   -4.70,   -5.00

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.10,   48.80,   53.90,   56.70,   61.70,   65.40,   69.50,   67.10,   61.00,   42.80,   34.90,   34.80,   57.40,   67.30,   46.20,   41.30,   53.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -1.40,   -1.80,   -1.30,   -0.50,   -0.10,   -0.20,   -0.30,   -0.50,   -0.80,   -0.40,   -0.10,   -1.20,   -0.20,   -0.60,   -0.70,   -0.70
    1.00,   -1.10,   -2.40,   -3.00,   -2.20,   -0.80,   -0.10,   -0.30,   -0.50,   -0.90,   -1.30,   -0.60,   -0.20,   -2.00,   -0.30,   -0.90,   -1.20,   -1.10
    1.60,   -1.80,   -3.80,   -4.70,   -3.60,   -1.20,   -0.20,   -0.50,   -0.80,   -1.40,   -2.00,   -1.00,   -0.30,   -3.20,   -0.50,   -1.50,   -2.00,   -1.80
    2.00,   -2.20,   -4.80,   -5.90,   -4.50,   -1.50,   -0.20,   -0.60,   -1.00,   -1.80,   -2.50,   -1.20,   -0.40,   -4.00,   -0.60,   -1.90,   -2.40,   -2.20
    2.60,   -2.80,   -6.20,   -7.60,   -5.80,   -2.00,   -0.30,   -0.90,   -1.30,   -2.30,   -3.30,   -1.60,   -0.50,   -5.10,   -0.80,   -2.40,   -3.20,   -2.90
