National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Myanmar = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.60,    0.60,    0.60,    0.50,   -0.20,   -0.40,   -0.20,   -0.10,    0.10,    0.60,    0.90,    0.80,    0.30,   -0.20,    0.50,    0.70,    0.30
    1.00,    1.10,    0.90,    1.00,    0.80,   -0.30,   -0.60,   -0.40,   -0.10,    0.20,    0.90,    1.50,    1.40,    0.50,   -0.40,    0.90,    1.10,    0.50
    1.60,    1.80,    1.50,    1.60,    1.20,   -0.50,   -1.00,   -0.60,   -0.20,    0.30,    1.50,    2.50,    2.20,    0.80,   -0.60,    1.40,    1.80,    0.90
    2.00,    2.20,    1.90,    2.10,    1.50,   -0.60,   -1.20,   -0.80,   -0.20,    0.40,    1.90,    3.10,    2.80,    1.00,   -0.80,    1.80,    2.30,    1.10
    2.60,    2.90,    2.50,    2.70,    2.00,   -0.70,   -1.60,   -1.10,   -0.30,    0.50,    2.40,    4.00,    3.60,    1.30,   -1.00,    2.30,    3.00,    1.40
    3.00,    3.40,    2.90,    3.10,    2.30,   -0.90,   -1.90,   -1.20,   -0.30,    0.60,    2.80,    4.70,    4.20,    1.50,   -1.20,    2.70,    3.50,    1.60
    3.60,    4.10,    3.50,    3.80,    2.70,   -1.00,   -2.30,   -1.50,   -0.40,    0.70,    3.30,    5.60,    5.10,    1.80,   -1.40,    3.20,    4.20,    2.00
    4.00,    4.50,    3.90,    4.20,    3.00,   -1.20,   -2.60,   -1.70,   -0.50,    0.80,    3.70,    6.20,    5.70,    2.00,   -1.60,    3.60,    4.70,    2.20
    4.60,    5.20,    4.60,    4.90,    3.50,   -1.40,   -3.00,   -2.00,   -0.50,    0.90,    4.20,    7.20,    6.60,    2.30,   -1.80,    4.10,    5.50,    2.50
    5.00,    5.70,    5.00,    5.30,    3.80,   -1.50,   -3.30,   -2.10,   -0.60,    0.90,    4.50,    7.80,    7.20,    2.60,   -2.00,    4.40,    6.00,    2.70
    5.60,    6.50,    5.60,    6.00,    4.30,   -1.70,   -3.70,   -2.40,   -0.70,    1.00,    5.10,    8.80,    8.20,    2.90,   -2.30,    5.00,    6.70,    3.10

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   28.00,   26.70,   30.80,   44.20,   67.30,   85.00,   88.50,   87.80,   79.30,   61.10,   42.20,   30.00,   47.40,   87.10,   60.90,   28.10,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.30,   -0.80,   -1.30,   -0.90,   -0.60,   -0.20,   -0.10,   -0.30,   -0.20,   -0.10,   -0.80,   -0.60,   -0.20,   -0.20,   -0.40
    1.00,   -0.40,   -0.50,   -0.60,   -1.30,   -2.10,   -1.60,   -1.00,   -0.30,   -0.20,   -0.40,   -0.30,   -0.10,   -1.30,   -1.00,   -0.30,   -0.40,   -0.70
    1.60,   -0.70,   -0.80,   -0.90,   -2.10,   -3.50,   -2.60,   -1.60,   -0.60,   -0.40,   -0.70,   -0.40,   -0.20,   -2.10,   -1.60,   -0.50,   -0.60,   -1.20
    2.00,   -0.80,   -1.00,   -1.10,   -2.60,   -4.40,   -3.30,   -2.00,   -0.70,   -0.50,   -0.90,   -0.50,   -0.30,   -2.70,   -2.00,   -0.60,   -0.70,   -1.50
    2.60,   -1.10,   -1.30,   -1.40,   -3.40,   -5.80,   -4.50,   -2.70,   -0.90,   -0.60,   -1.20,   -0.70,   -0.30,   -3.50,   -2.70,   -0.80,   -0.90,   -2.00
    3.00,   -1.30,   -1.50,   -1.60,   -3.90,   -6.70,   -5.30,   -3.20,   -1.10,   -0.70,   -1.40,   -0.80,   -0.40,   -4.10,   -3.20,   -1.00,   -1.00,   -2.30
    3.60,   -1.50,   -1.80,   -1.90,   -4.60,   -8.10,   -6.50,   -4.00,   -1.30,   -0.90,   -1.60,   -1.00,   -0.40,   -4.90,   -3.90,   -1.20,   -1.20,   -2.80
    4.00,   -1.70,   -2.00,   -2.20,   -5.10,   -9.10,   -7.40,   -4.50,   -1.50,   -1.00,   -1.80,   -1.10,   -0.40,   -5.40,   -4.50,   -1.30,   -1.40,   -3.10
    4.60,   -1.90,   -2.30,   -2.50,   -5.80,  -10.50,   -8.80,   -5.30,   -1.70,   -1.20,   -2.10,   -1.20,   -0.50,   -6.30,   -5.30,   -1.50,   -1.50,   -3.60
    5.00,   -2.00,   -2.50,   -2.70,   -6.30,  -11.50,   -9.80,   -5.90,   -1.90,   -1.30,   -2.30,   -1.30,   -0.50,   -6.80,   -5.80,   -1.60,   -1.70,   -4.00
    5.60,   -2.30,   -2.70,   -3.00,   -7.00,  -12.90,  -11.20,   -6.80,   -2.10,   -1.50,   -2.60,   -1.50,   -0.60,   -7.60,   -6.70,   -1.80,   -1.80,   -4.50

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   28.00,   26.70,   30.80,   44.20,   67.30,   85.00,   88.50,   87.80,   79.30,   61.10,   42.20,   30.00,   47.40,   87.10,   60.90,   28.10,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.60,   -1.70,   -1.80,   -1.80,   -1.40,   -1.30,   -1.40,   -1.90,   -1.90,   -1.30,   -1.10,   -1.80,   -1.40,   -1.70,   -1.30,   -1.60
    1.00,   -2.30,   -2.60,   -2.70,   -3.00,   -3.10,   -2.50,   -2.30,   -2.50,   -3.20,   -3.20,   -2.20,   -1.80,   -2.90,   -2.40,   -2.90,   -2.20,   -2.60
    1.60,   -3.60,   -4.00,   -4.30,   -4.70,   -5.00,   -4.10,   -3.90,   -4.20,   -5.20,   -5.20,   -3.50,   -2.80,   -4.70,   -4.10,   -4.60,   -3.50,   -4.20
    2.00,   -4.40,   -4.90,   -5.30,   -5.90,   -6.30,   -5.30,   -5.10,   -5.40,   -6.70,   -6.50,   -4.40,   -3.50,   -5.80,   -5.20,   -5.90,   -4.30,   -5.30
    2.60,   -5.60,   -6.30,   -6.70,   -7.60,   -8.30,   -7.10,   -6.90,   -7.40,   -8.90,   -8.50,   -5.60,   -4.50,   -7.50,   -7.10,   -7.70,   -5.40,   -6.90
    3.00,   -6.40,   -7.10,   -7.60,   -8.70,   -9.60,   -8.40,   -8.30,   -8.80,  -10.50,   -9.90,   -6.50,   -5.10,   -8.70,   -8.50,   -8.90,   -6.20,   -8.10
    3.60,   -7.60,   -8.30,   -9.00,  -10.30,  -11.70,  -10.40,  -10.40,  -11.00,  -12.90,  -11.90,   -7.70,   -6.00,  -10.30,  -10.60,  -10.80,   -7.30,   -9.80
    4.00,   -8.30,   -9.10,   -9.80,  -11.40,  -13.00,  -11.80,  -11.90,  -12.50,  -14.50,  -13.20,   -8.50,   -6.70,  -11.40,  -12.10,  -12.10,   -8.00,  -10.90
    4.60,   -9.30,  -10.20,  -11.00,  -12.90,  -15.10,  -14.00,  -14.30,  -15.00,  -17.00,  -15.20,   -9.70,   -7.60,  -13.00,  -14.50,  -14.00,   -9.00,  -12.60
    5.00,  -10.00,  -10.90,  -11.80,  -13.90,  -16.40,  -15.60,  -16.00,  -16.70,  -18.70,  -16.60,  -10.50,   -8.20,  -14.00,  -16.10,  -15.30,   -9.70,  -13.80
    5.60,  -11.00,  -11.90,  -12.90,  -15.40,  -18.50,  -17.90,  -18.70,  -19.40,  -21.40,  -18.50,  -11.70,   -9.00,  -15.60,  -18.70,  -17.20,  -10.60,  -15.50

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   28.00,   26.70,   30.80,   44.20,   67.30,   85.00,   88.50,   87.80,   79.30,   61.10,   42.20,   30.00,   47.40,   87.10,   60.90,   28.10,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.30,    0.10,   -0.20,   -0.60,   -0.80,   -0.70,   -0.30,   -0.50,   -1.60,   -1.70,   -0.90,   -0.30,   -0.60,   -1.30,   -0.30,   -0.60
    1.00,   -0.20,    0.40,    0.10,   -0.40,   -1.00,   -1.40,   -1.20,   -0.40,   -0.90,   -2.80,   -2.80,   -1.50,   -0.40,   -1.00,   -2.10,   -0.40,   -1.00
    1.60,   -0.40,    0.70,    0.20,   -0.60,   -1.70,   -2.30,   -2.00,   -0.70,   -1.50,   -4.40,   -4.40,   -2.40,   -0.70,   -1.60,   -3.40,   -0.70,   -1.60
    2.00,   -0.40,    0.90,    0.30,   -0.70,   -2.10,   -2.90,   -2.50,   -0.90,   -1.90,   -5.50,   -5.50,   -3.00,   -0.90,   -2.10,   -4.30,   -0.90,   -2.00
    2.60,   -0.60,    1.10,    0.40,   -0.90,   -2.80,   -3.80,   -3.40,   -1.20,   -2.40,   -7.20,   -7.00,   -3.80,   -1.10,   -2.80,   -5.60,   -1.10,   -2.60
    3.00,   -0.70,    1.30,    0.40,   -1.10,   -3.20,   -4.50,   -4.00,   -1.40,   -2.80,   -8.40,   -8.10,   -4.40,   -1.30,   -3.30,   -6.40,   -1.20,   -3.10
    3.60,   -0.80,    1.60,    0.50,   -1.30,   -3.90,   -5.60,   -5.00,   -1.80,   -3.40,  -10.10,   -9.60,   -5.20,   -1.50,   -4.10,   -7.70,   -1.50,   -3.70
    4.00,   -0.90,    1.70,    0.60,   -1.40,   -4.30,   -6.30,   -5.70,   -2.00,   -3.80,  -11.20,  -10.60,   -5.70,   -1.70,   -4.70,   -8.50,   -1.60,   -4.10
    4.60,   -1.00,    2.00,    0.70,   -1.60,   -5.00,   -7.40,   -6.70,   -2.40,   -4.50,  -12.90,  -12.00,   -6.50,   -2.00,   -5.50,   -9.80,   -1.80,   -4.80
    5.00,   -1.10,    2.20,    0.70,   -1.80,   -5.40,   -8.20,   -7.50,   -2.70,   -4.90,  -14.00,  -12.90,   -7.00,   -2.20,   -6.10,  -10.60,   -2.00,   -5.20
    5.60,   -1.20,    2.50,    0.80,   -2.00,   -6.10,   -9.40,   -8.60,   -3.10,   -5.50,  -15.70,  -14.30,   -7.80,   -2.40,   -7.00,  -11.80,   -2.20,   -5.90

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   28.00,   26.70,   30.80,   44.20,   67.30,   85.00,   88.50,   87.80,   79.30,   61.10,   42.20,   30.00,   47.40,   87.10,   60.90,   28.10,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.10,    0.80,    0.70,    0.70,    0.20,   -0.10,    0.00,    0.20,    0.50,    1.10,    1.40,    1.30,    0.60,    0.00,    1.00,    1.10,    0.70
    1.00,    1.80,    1.30,    1.20,    1.20,    0.40,   -0.10,    0.00,    0.30,    0.80,    1.80,    2.40,    2.20,    0.90,    0.10,    1.70,    1.80,    1.10
    1.60,    2.90,    2.10,    2.00,    1.90,    0.60,   -0.20,    0.00,    0.50,    1.30,    2.80,    3.90,    3.60,    1.50,    0.10,    2.70,    2.90,    1.80
    2.00,    3.60,    2.70,    2.50,    2.40,    0.80,   -0.20,   -0.10,    0.60,    1.60,    3.50,    4.90,    4.60,    1.90,    0.10,    3.30,    3.60,    2.20
    2.60,    4.80,    3.50,    3.30,    3.10,    1.00,   -0.30,   -0.10,    0.70,    2.00,    4.50,    6.40,    6.00,    2.50,    0.10,    4.30,    4.80,    2.90
    3.00,    5.60,    4.10,    3.90,    3.60,    1.10,   -0.40,   -0.10,    0.80,    2.30,    5.20,    7.40,    7.00,    2.90,    0.10,    4.90,    5.60,    3.40
    3.60,    6.80,    5.00,    4.70,    4.30,    1.30,   -0.50,   -0.10,    1.00,    2.70,    6.20,    8.90,    8.50,    3.40,    0.10,    5.90,    6.70,    4.10
    4.00,    7.60,    5.50,    5.20,    4.80,    1.50,   -0.50,   -0.10,    1.10,    3.00,    6.80,    9.90,    9.50,    3.80,    0.10,    6.60,    7.50,    4.50
    4.60,    8.80,    6.40,    6.10,    5.50,    1.70,   -0.60,   -0.20,    1.20,    3.40,    7.80,   11.30,   11.00,    4.40,    0.10,    7.50,    8.80,    5.20
    5.00,    9.70,    7.10,    6.60,    6.00,    1.80,   -0.70,   -0.20,    1.30,    3.60,    8.40,   12.30,   12.10,    4.80,    0.10,    8.10,    9.60,    5.70
    5.60,   10.90,    8.00,    7.50,    6.70,    2.00,   -0.80,   -0.20,    1.50,    4.00,    9.40,   13.80,   13.60,    5.40,    0.10,    9.10,   10.80,    6.40

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   28.00,   26.70,   30.80,   44.20,   67.30,   85.00,   88.50,   87.80,   79.30,   61.10,   42.20,   30.00,   47.40,   87.10,   60.90,   28.10,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.90,    0.90,    1.00,    1.00,    0.50,    0.10,    0.10,    0.20,    0.50,    1.10,    1.30,    1.00,    0.80,    0.20,    0.90,    0.90,    0.70
    1.00,    1.50,    1.50,    1.70,    1.60,    0.80,    0.20,    0.20,    0.40,    0.80,    1.80,    2.10,    1.60,    1.40,    0.30,    1.60,    1.50,    1.20
    1.60,    2.40,    2.40,    2.70,    2.60,    1.30,    0.40,    0.30,    0.60,    1.20,    2.80,    3.50,    2.70,    2.20,    0.40,    2.50,    2.50,    1.90
    2.00,    3.00,    3.10,    3.40,    3.20,    1.60,    0.50,    0.40,    0.70,    1.50,    3.50,    4.30,    3.30,    2.80,    0.50,    3.10,    3.10,    2.40
    2.60,    3.90,    4.00,    4.50,    4.20,    2.10,    0.60,    0.50,    0.90,    1.90,    4.50,    5.60,    4.40,    3.60,    0.70,    4.00,    4.10,    3.10
    3.00,    4.50,    4.70,    5.20,    4.90,    2.40,    0.70,    0.60,    1.10,    2.20,    5.20,    6.50,    5.10,    4.20,    0.80,    4.60,    4.80,    3.60
    3.60,    5.50,    5.70,    6.30,    5.90,    2.90,    0.80,    0.70,    1.30,    2.60,    6.20,    7.80,    6.20,    5.00,    0.90,    5.50,    5.80,    4.30
    4.00,    6.20,    6.30,    7.00,    6.50,    3.20,    0.90,    0.80,    1.40,    2.90,    6.80,    8.70,    6.90,    5.60,    1.00,    6.10,    6.50,    4.80
    4.60,    7.10,    7.40,    8.20,    7.50,    3.70,    1.00,    0.90,    1.60,    3.30,    7.80,   10.00,    8.00,    6.40,    1.20,    7.00,    7.50,    5.50
    5.00,    7.80,    8.10,    8.90,    8.10,    4.00,    1.10,    0.90,    1.70,    3.50,    8.40,   10.90,    8.70,    7.00,    1.30,    7.60,    8.20,    6.00
    5.60,    8.80,    9.10,   10.10,    9.10,    4.40,    1.20,    1.00,    1.90,    3.90,    9.30,   12.20,    9.80,    7.90,    1.40,    8.50,    9.30,    6.80

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   28.00,   26.70,   30.80,   44.20,   67.30,   85.00,   88.50,   87.80,   79.30,   61.10,   42.20,   30.00,   47.40,   87.10,   60.90,   28.10,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.40,    0.20,    0.90,    0.40,   -0.30,   -0.60,   -0.60,   -0.70,   -1.20,   -1.50,   -1.20,    0.50,   -0.50,   -1.10,   -0.80,   -0.50
    1.00,   -1.30,   -0.70,    0.30,    1.40,    0.70,   -0.60,   -1.00,   -1.00,   -1.10,   -1.90,   -2.60,   -2.00,    0.80,   -0.90,   -1.90,   -1.30,   -0.80
    1.60,   -2.10,   -1.10,    0.50,    2.30,    1.20,   -0.90,   -1.70,   -1.70,   -1.80,   -3.10,   -4.10,   -3.10,    1.30,   -1.40,   -3.00,   -2.10,   -1.30
    2.00,   -2.60,   -1.40,    0.60,    2.90,    1.40,   -1.10,   -2.20,   -2.20,   -2.30,   -3.90,   -5.10,   -3.80,    1.70,   -1.80,   -3.80,   -2.60,   -1.60
    2.60,   -3.40,   -1.80,    0.80,    3.70,    1.90,   -1.50,   -2.90,   -2.90,   -3.10,   -5.10,   -6.50,   -4.90,    2.20,   -2.40,   -4.90,   -3.40,   -2.10
    3.00,   -3.80,   -2.10,    1.00,    4.30,    2.10,   -1.70,   -3.40,   -3.40,   -3.60,   -5.90,   -7.50,   -5.60,    2.50,   -2.80,   -5.60,   -3.80,   -2.50
    3.60,   -4.50,   -2.40,    1.20,    5.20,    2.60,   -2.10,   -4.20,   -4.10,   -4.30,   -7.10,   -8.90,   -6.60,    3.00,   -3.50,   -6.80,   -4.50,   -2.90
    4.00,   -5.00,   -2.70,    1.30,    5.80,    2.80,   -2.40,   -4.70,   -4.60,   -4.80,   -7.90,   -9.80,   -7.30,    3.30,   -3.90,   -7.50,   -5.00,   -3.30
    4.60,   -5.60,   -3.10,    1.50,    6.60,    3.20,   -2.80,   -5.50,   -5.40,   -5.60,   -9.10,  -11.10,   -8.20,    3.80,   -4.60,   -8.60,   -5.60,   -3.80
    5.00,   -6.10,   -3.30,    1.60,    7.20,    3.50,   -3.00,   -6.10,   -6.00,   -6.20,   -9.90,  -12.00,   -8.80,    4.10,   -5.00,   -9.30,   -6.10,   -4.10
    5.60,   -6.70,   -3.70,    1.90,    8.10,    3.90,   -3.40,   -7.00,   -6.80,   -7.00,  -11.00,  -13.30,   -9.70,    4.60,   -5.80,  -10.40,   -6.70,   -4.60

          CMIP5ipsl_cm5alr____ = climate model
