National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Myanmar = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,  -14.13,    8.00,    4.48,   -4.23,   -7.75,    5.65,    4.90,    2.76,    4.31,    5.75,   -5.35,  -12.84,   -6.09,    4.41,    3.64,   -5.83,    2.58
    1.60,  -20.65,   12.80,    7.46,   -6.18,  -11.82,    9.06,    7.83,    4.43,    6.90,    9.15,   -7.87,  -19.59,   -9.24,    7.07,    5.91,   -9.17,    4.25
    2.00,  -25.00,   16.00,    9.45,   -7.32,  -14.32,   11.32,    9.80,    5.52,    8.65,   11.44,   -9.29,  -22.97,  -11.13,    8.84,    7.44,  -10.83,    5.40
    2.60,  -30.43,   20.00,   11.94,   -8.78,  -17.75,   14.73,   12.73,    7.19,   11.24,   14.90,  -11.18,  -28.38,  -13.76,   11.50,    9.77,  -12.50,    7.18
    3.00,  -33.70,   23.20,   13.93,   -9.59,  -19.91,   17.00,   14.69,    8.28,   12.96,   17.19,  -12.13,  -31.08,  -15.23,   13.27,   11.36,  -13.33,    8.44
    3.60,  -39.13,   27.20,   16.92,  -10.57,  -22.85,   20.41,   17.65,    9.95,   15.55,   20.59,  -13.39,  -35.14,  -17.44,   15.91,   13.81,  -15.00,   10.28
    4.00,  -41.30,   30.40,   18.91,  -11.06,  -24.67,   22.67,   19.59,   11.04,   17.27,   22.88,  -14.02,  -37.84,  -18.70,   17.70,   15.40,  -15.83,   11.55
    4.60,  -44.57,   34.40,   22.39,  -11.71,  -27.17,   26.08,   22.55,   12.71,   19.86,   26.34,  -14.80,  -41.22,  -20.38,   20.34,   17.90,  -16.67,   13.50
    5.00,  -47.83,   36.80,   24.38,  -12.20,  -28.69,   28.35,   24.49,   13.82,   21.61,   28.63,  -15.28,  -43.24,  -21.43,   22.14,   19.55,  -16.67,   14.82
    5.60,  -50.00,   40.80,   27.36,  -12.52,  -30.85,   31.78,   27.44,   15.49,   24.20,   32.03,  -15.75,  -45.95,  -22.79,   24.80,   22.05,  -17.50,   16.89

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.40,    0.50,    7.00,    7.60,    7.10,   17.60,   17.30,   14.10,   16.90,    5.10,    0.20,    5.00,   14.00,   12.00,    0.10,    7.80
    1.00,    0.80,   -0.50,    0.90,   11.60,   12.70,   11.80,   29.30,   28.90,   23.60,   28.20,    8.50,    0.30,    8.40,   23.30,   20.10,    0.20,   13.00
    1.60,    1.30,   -0.70,    1.50,   18.60,   20.40,   18.90,   46.80,   46.20,   37.70,   45.10,   13.60,    0.50,   13.50,   37.30,   32.10,    0.40,   20.80
    2.00,    1.50,   -0.80,    2.00,   23.30,   25.50,   23.70,   58.50,   57.80,   47.20,   56.40,   17.00,    0.70,   16.90,   46.70,   40.20,    0.50,   26.10
    2.60,    1.80,   -0.90,    2.70,   30.30,   33.30,   30.90,   76.10,   75.10,   61.30,   73.30,   22.20,    0.90,   22.10,   60.70,   52.20,    0.60,   33.90
    3.00,    2.00,   -1.00,    3.20,   34.80,   38.40,   35.70,   87.80,   86.70,   70.80,   84.50,   25.60,    1.00,   25.50,   70.00,   60.30,    0.70,   39.10
    3.60,    2.30,   -1.00,    4.00,   41.40,   46.20,   42.90,  105.40,  104.00,   85.00,  101.40,   30.60,    1.20,   30.50,   84.10,   72.30,    0.80,   46.90
    4.00,    2.50,   -0.90,    4.60,   45.50,   51.40,   47.70,  117.10,  115.50,   94.40,  112.70,   33.50,    1.30,   33.90,   93.40,   80.20,    0.90,   52.10
    4.60,    2.70,   -0.90,    5.40,   51.60,   59.30,   55.00,  134.60,  132.90,  108.70,  128.70,   37.50,    1.50,   38.70,  107.50,   91.60,    1.10,   59.70
    5.00,    2.90,   -0.80,    5.90,   55.40,   64.50,   59.90,  146.30,  144.40,  118.10,  137.50,   40.00,    1.60,   42.00,  116.90,   98.50,    1.20,   64.60
    5.60,    3.10,   -0.70,    6.70,   60.90,   72.30,   67.20,  163.70,  161.80,  132.40,  149.50,   43.60,    1.80,   46.60,  130.90,  108.50,    1.40,   71.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.43,   -3.20,    2.49,   11.38,    3.73,    1.77,    4.23,    4.12,    4.94,    9.43,    8.03,    1.35,    5.25,    3.39,    6.82,    0.83,    4.48
    1.00,    8.70,   -4.00,    4.48,   18.86,    6.23,    2.94,    7.03,    6.88,    8.27,   15.74,   13.39,    2.03,    8.82,    5.64,   11.42,    1.67,    7.47
    1.60,   14.13,   -5.60,    7.46,   30.24,   10.00,    4.70,   11.24,   10.99,   13.20,   25.17,   21.42,    3.38,   14.18,    9.03,   18.24,    3.33,   11.95
    2.00,   16.30,   -6.40,    9.95,   37.89,   12.51,    5.90,   14.05,   13.75,   16.53,   31.47,   26.77,    4.73,   17.75,   11.31,   22.84,    4.17,   14.99
    2.60,   19.57,   -7.20,   13.43,   49.27,   16.33,    7.69,   18.27,   17.87,   21.47,   40.90,   34.96,    6.08,   23.21,   14.70,   29.66,    5.00,   19.47
    3.00,   21.74,   -8.00,   15.92,   56.59,   18.83,    8.89,   21.08,   20.63,   24.80,   47.15,   40.31,    6.76,   26.79,   16.95,   34.26,    5.83,   22.46
    3.60,   25.00,   -8.00,   19.90,   67.32,   22.66,   10.68,   25.31,   24.74,   29.77,   56.58,   48.19,    8.11,   32.04,   20.37,   41.08,    6.67,   26.94
    4.00,   27.17,   -7.20,   22.89,   73.98,   25.21,   11.87,   28.12,   27.48,   33.06,   62.89,   52.76,    8.78,   35.61,   22.62,   45.57,    7.50,   29.93
    4.60,   29.35,   -7.20,   26.87,   83.90,   29.08,   13.69,   32.32,   31.62,   38.07,   71.82,   59.06,   10.14,   40.65,   26.04,   52.05,    9.17,   34.29
    5.00,   31.52,   -6.40,   29.35,   90.08,   31.63,   14.91,   35.13,   34.36,   41.37,   76.73,   62.99,   10.81,   44.12,   28.31,   55.97,   10.00,   37.11
    5.60,   33.70,   -5.60,   33.33,   99.02,   35.46,   16.72,   39.30,   38.50,   46.37,   83.43,   68.66,   12.16,   48.95,   31.70,   61.65,   11.67,   41.30

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    1.30,    3.70,   -3.60,   -3.90,   17.40,   12.80,   17.60,   15.60,    9.00,   17.00,   -0.80,   -1.30,   15.90,   13.90,   -0.10,    7.10
    1.00,   -1.10,    2.20,    6.30,   -5.60,   -6.30,   29.00,   21.40,   29.30,   26.00,   15.00,   28.30,   -1.10,   -1.90,   26.60,   23.10,    0.00,   11.90
    1.60,   -1.50,    3.70,    9.70,   -8.10,   -9.60,   46.30,   34.30,   46.90,   41.70,   24.00,   43.50,   -1.60,   -2.70,   42.50,   36.40,    0.20,   19.10
    2.00,   -1.70,    4.70,   11.70,   -9.50,  -11.70,   57.90,   42.80,   58.60,   52.10,   30.00,   52.00,   -1.80,   -3.10,   53.10,   44.70,    0.40,   23.80
    2.60,   -1.80,    5.70,   14.20,  -11.20,  -14.50,   75.30,   55.70,   76.20,   67.70,   39.00,   62.60,   -2.00,   -3.80,   69.10,   56.40,    0.60,   30.60
    3.00,   -1.90,    6.30,   15.80,  -12.10,  -16.20,   87.00,   64.20,   87.90,   78.10,   45.00,   69.40,   -2.10,   -4.20,   79.70,   64.20,    0.80,   35.10
    3.60,   -2.00,    7.30,   18.10,  -13.30,  -18.50,  104.40,   77.10,  105.50,   93.80,   54.00,   79.10,   -2.10,   -4.60,   95.70,   75.60,    1.10,   41.90
    4.00,   -2.00,    7.90,   19.60,  -13.90,  -20.00,  116.00,   85.70,  117.30,  104.20,   60.00,   85.50,   -2.10,   -4.80,  106.30,   83.20,    1.30,   46.50
    4.60,   -2.00,    8.80,   21.80,  -14.70,  -21.90,  133.40,   98.50,  134.90,  119.70,   69.00,   94.80,   -2.20,   -4.90,  122.30,   94.50,    1.60,   53.40
    5.00,   -2.00,    9.40,   23.30,  -15.20,  -23.00,  145.00,  107.10,  146.60,  129.80,   75.00,  101.00,   -2.20,   -4.90,  132.90,  101.90,    1.70,   57.90
    5.60,   -2.00,   10.40,   25.70,  -15.70,  -24.60,  162.50,  120.00,  164.20,  144.80,   84.00,  109.90,   -2.30,   -4.90,  148.90,  112.90,    2.00,   64.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.61,   10.40,   18.41,   -5.85,   -1.91,    4.33,    3.07,    4.19,    5.46,    5.02,   26.77,   -5.41,   -1.37,    3.85,    7.90,   -0.83,    4.08
    1.00,  -11.96,   17.60,   31.34,   -9.11,   -3.09,    7.22,    5.14,    6.97,    9.11,    8.37,   44.57,   -7.43,   -2.00,    6.44,   13.13,    0.00,    6.84
    1.60,  -16.30,   29.60,   48.26,  -13.17,   -4.71,   11.52,    8.24,   11.16,   14.61,   13.39,   68.50,  -10.81,   -2.84,   10.29,   20.68,    1.67,   10.97
    2.00,  -18.48,   37.60,   58.21,  -15.45,   -5.74,   14.41,   10.28,   13.94,   18.25,   16.74,   81.89,  -12.16,   -3.26,   12.86,   25.40,    3.33,   13.67
    2.60,  -19.57,   45.60,   70.65,  -18.21,   -7.11,   18.74,   13.37,   18.13,   23.71,   21.76,   98.58,  -13.51,   -3.99,   16.74,   32.05,    5.00,   17.58
    3.00,  -20.65,   50.40,   78.61,  -19.67,   -7.95,   21.65,   15.41,   20.91,   27.36,   25.11,  109.29,  -14.19,   -4.41,   19.30,   36.48,    6.67,   20.16
    3.60,  -21.74,   58.40,   90.05,  -21.63,   -9.07,   25.98,   18.51,   25.10,   32.85,   30.13,  124.57,  -14.19,   -4.83,   23.18,   42.95,    9.17,   24.07
    4.00,  -21.74,   63.20,   97.51,  -22.60,   -9.81,   28.87,   20.58,   27.91,   36.50,   33.48,  134.65,  -14.19,   -5.04,   25.74,   47.27,   10.83,   26.71
    4.60,  -21.74,   70.40,  108.46,  -23.90,  -10.74,   33.20,   23.65,   32.10,   41.93,   38.50,  149.29,  -14.86,   -5.15,   29.62,   53.69,   13.33,   30.67
    5.00,  -21.74,   75.20,  115.92,  -24.72,  -11.28,   36.09,   25.71,   34.88,   45.46,   41.85,  159.06,  -14.86,   -5.15,   32.19,   57.90,   14.17,   33.26
    5.60,  -21.74,   83.20,  127.86,  -25.53,  -12.06,   40.44,   28.81,   39.07,   50.72,   46.88,  173.07,  -15.54,   -5.15,   36.06,   64.15,   16.67,   37.16

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.60,    0.90,    1.40,    6.70,   13.90,   25.70,   15.10,   12.90,    6.90,   -5.40,   -1.10,    3.00,   18.30,    4.80,    0.40,    6.60
    1.00,    0.90,    2.80,    1.50,    2.40,   11.20,   23.20,   42.90,   25.20,   21.50,   11.50,   -8.70,   -1.80,    5.00,   30.40,    8.10,    0.60,   11.00
    1.60,    1.40,    4.40,    2.40,    3.90,   17.90,   37.10,   68.60,   40.40,   34.40,   18.40,  -13.10,   -2.70,    8.10,   48.70,   13.20,    1.00,   17.70
    2.00,    1.70,    5.30,    3.00,    4.90,   22.40,   46.30,   85.80,   50.50,   43.00,   22.90,  -15.80,   -3.20,   10.10,   60.90,   16.70,    1.20,   22.20
    2.60,    2.10,    6.60,    4.00,    6.40,   29.10,   60.30,  111.50,   65.60,   55.90,   29.80,  -19.50,   -4.00,   13.20,   79.10,   22.10,    1.50,   29.00
    3.00,    2.30,    7.30,    4.60,    7.40,   33.60,   69.50,  128.70,   75.70,   64.50,   34.40,  -21.80,   -4.50,   15.20,   91.30,   25.70,    1.70,   33.50
    3.60,    2.70,    8.40,    5.60,    9.00,   40.30,   83.50,  154.40,   90.80,   77.40,   41.30,  -24.90,   -5.10,   18.30,  109.60,   31.30,    2.00,   40.30
    4.00,    2.90,    9.10,    6.30,   10.00,   44.80,   92.70,  171.60,  100.90,   86.00,   45.90,  -26.80,   -5.50,   20.40,  121.80,   35.00,    2.20,   44.80
    4.60,    3.20,   10.00,    7.20,   11.60,   51.50,  106.70,  197.30,  116.10,   98.90,   52.70,  -29.40,   -6.00,   23.40,  140.00,   40.80,    2.40,   51.70
    5.00,    3.50,   10.60,    7.80,   12.60,   56.00,  116.00,  214.10,  126.20,  107.50,   57.00,  -31.00,   -6.30,   25.50,  152.10,   44.50,    2.60,   56.20
    5.60,    3.80,   11.50,    8.60,   14.20,   62.70,  129.90,  238.10,  141.30,  120.40,   63.10,  -33.20,   -6.70,   28.50,  169.80,   50.10,    2.90,   62.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.43,   12.80,    4.48,    2.28,    3.29,    3.46,    6.17,    3.59,    4.52,    3.85,   -8.50,   -7.43,    3.15,    4.43,    2.73,    3.33,    3.79
    1.00,    9.78,   22.40,    7.46,    3.90,    5.49,    5.77,   10.30,    6.00,    7.53,    6.42,  -13.70,  -12.16,    5.25,    7.36,    4.60,    5.00,    6.32
    1.60,   15.22,   35.20,   11.94,    6.34,    8.78,    9.23,   16.47,    9.61,   12.05,   10.27,  -20.63,  -18.24,    8.51,   11.79,    7.50,    8.33,   10.17
    2.00,   18.48,   42.40,   14.93,    7.97,   10.99,   11.52,   20.60,   12.02,   15.06,   12.78,  -24.88,  -21.62,   10.61,   14.75,    9.49,   10.00,   12.75
    2.60,   22.83,   52.80,   19.90,   10.41,   14.27,   15.01,   26.77,   15.61,   19.58,   16.63,  -30.71,  -27.03,   13.87,   19.16,   12.56,   12.50,   16.66
    3.00,   25.00,   58.40,   22.89,   12.03,   16.48,   17.30,   30.90,   18.01,   22.59,   19.20,  -34.33,  -30.41,   15.97,   22.11,   14.60,   14.17,   19.24
    3.60,   29.35,   67.20,   27.86,   14.63,   19.76,   20.78,   37.07,   21.60,   27.11,   23.05,  -39.21,  -34.46,   19.22,   26.54,   17.78,   16.67,   23.15
    4.00,   31.52,   72.80,   31.34,   16.26,   21.97,   23.07,   41.20,   24.01,   30.12,   25.61,  -42.20,  -37.16,   21.43,   29.50,   19.89,   18.33,   25.73
    4.60,   34.78,   80.00,   35.82,   18.86,   25.26,   26.56,   47.37,   27.62,   34.64,   29.41,  -46.30,  -40.54,   24.58,   33.91,   23.18,   20.00,   29.70
    5.00,   38.04,   84.80,   38.81,   20.49,   27.46,   28.87,   51.40,   30.03,   37.65,   31.81,  -48.82,  -42.57,   26.79,   36.84,   25.28,   21.67,   32.28
    5.60,   41.30,   92.00,   42.79,   23.09,   30.75,   32.33,   57.17,   33.62,   42.17,   35.21,  -52.28,  -45.27,   29.94,   41.12,   28.47,   24.17,   36.07

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.60,    2.10,    0.90,   -9.30,   18.60,   16.40,   11.80,    3.60,    3.20,   -5.40,   -0.90,   -2.10,   15.60,    0.50,    0.40,    3.60
    1.00,    0.80,    2.60,    3.50,    1.50,  -14.90,   31.00,   27.30,   19.70,    6.10,    5.40,   -8.60,   -1.40,   -3.30,   26.00,    0.90,    0.70,    6.10
    1.60,    1.30,    4.20,    5.60,    2.50,  -22.40,   49.60,   43.70,   31.50,    9.70,    8.60,  -13.10,   -2.10,   -4.70,   41.60,    1.70,    1.10,    9.90
    2.00,    1.70,    5.20,    7.10,    3.30,  -26.90,   62.00,   54.70,   39.40,   12.10,   10.80,  -15.90,   -2.50,   -5.50,   52.00,    2.30,    1.40,   12.60
    2.60,    2.20,    6.40,    9.30,    4.40,  -33.00,   80.70,   71.10,   51.20,   15.70,   14.00,  -19.70,   -3.10,   -6.40,   67.60,    3.40,    1.90,   16.60
    3.00,    2.50,    7.20,   10.60,    5.20,  -36.60,   93.10,   82.00,   59.00,   18.20,   16.20,  -22.00,   -3.40,   -6.90,   78.10,    4.10,    2.10,   19.30
    3.60,    2.90,    8.20,   12.60,    6.40,  -41.50,  111.70,   98.50,   70.90,   21.80,   19.40,  -25.30,   -3.80,   -7.50,   93.70,    5.30,    2.40,   23.50
    4.00,    3.00,    8.80,   13.70,    7.30,  -44.40,  124.10,  109.40,   78.70,   24.20,   21.60,  -27.20,   -4.10,   -7.80,  104.10,    6.20,    2.60,   26.30
    4.60,    3.30,    9.80,   15.10,    8.60,  -48.20,  142.80,  125.80,   90.50,   27.90,   24.90,  -30.00,   -4.40,   -8.20,  119.70,    7.60,    2.90,   30.50
    5.00,    3.50,   10.40,   15.90,    9.50,  -50.50,  155.20,  136.80,   98.40,   30.30,   27.10,  -31.70,   -4.60,   -8.40,  130.10,    8.60,    3.10,   33.40
    5.60,    3.80,   11.30,   17.10,   10.90,  -53.60,  173.80,  153.20,  110.20,   33.90,   30.40,  -34.00,   -4.90,   -8.50,  145.70,   10.10,    3.40,   37.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.43,   12.80,   10.45,    1.46,   -4.56,    4.63,    3.94,    2.81,    1.26,    1.79,   -8.50,   -6.08,   -2.21,    3.78,    0.28,    3.33,    2.07
    1.00,    8.70,   20.80,   17.41,    2.44,   -7.31,    7.72,    6.55,    4.69,    2.14,    3.01,  -13.54,   -9.46,   -3.47,    6.30,    0.51,    5.83,    3.50
    1.60,   14.13,   33.60,   27.86,    4.07,  -10.99,   12.34,   10.49,    7.49,    3.40,    4.80,  -20.63,  -14.19,   -4.94,   10.08,    0.97,    9.17,    5.69
    2.00,   18.48,   41.60,   35.32,    5.37,  -13.19,   15.43,   13.13,    9.37,    4.24,    6.03,  -25.04,  -16.89,   -5.78,   12.59,    1.31,   11.67,    7.24
    2.60,   23.91,   51.20,   46.27,    7.15,  -16.18,   20.08,   17.07,   12.18,    5.50,    7.81,  -31.02,  -20.95,   -6.72,   16.37,    1.93,   15.83,    9.53
    3.00,   27.17,   57.60,   52.74,    8.46,  -17.95,   23.17,   19.69,   14.04,    6.37,    9.04,  -34.65,  -22.97,   -7.25,   18.91,    2.33,   17.50,   11.09
    3.60,   31.52,   65.60,   62.69,   10.41,  -20.35,   27.80,   23.65,   16.87,    7.64,   10.83,  -39.84,  -25.68,   -7.88,   22.69,    3.01,   20.00,   13.50
    4.00,   32.61,   70.40,   68.16,   11.87,  -21.78,   30.89,   26.27,   18.72,    8.48,   12.05,  -42.83,  -27.70,   -8.19,   25.21,    3.52,   21.67,   15.11
    4.60,   35.87,   78.40,   75.12,   13.98,  -23.64,   35.54,   30.20,   21.53,    9.77,   13.90,  -47.24,  -29.73,   -8.61,   28.99,    4.32,   24.17,   17.52
    5.00,   38.04,   83.20,   79.10,   15.45,  -24.77,   38.63,   32.85,   23.41,   10.61,   15.12,  -49.92,  -31.08,   -8.82,   31.51,    4.89,   25.83,   19.18
    5.60,   41.30,   90.40,   85.07,   17.72,  -26.29,   43.26,   36.78,   26.22,   11.87,   16.96,  -53.54,  -33.11,   -8.93,   35.29,    5.74,   28.33,   21.65

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.10,    0.20,   -3.10,   -5.60,   10.40,   14.20,   11.60,    7.10,    6.30,    3.30,   -0.60,   -2.80,   12.00,    5.60,   -0.20,    3.60
    1.00,   -0.20,    0.30,    0.40,   -5.00,   -9.20,   17.40,   23.60,   19.30,   11.90,   10.50,    5.50,   -0.90,   -4.60,   20.10,    9.30,   -0.30,    6.10
    1.60,   -0.20,    0.60,    0.90,   -7.50,  -14.30,   27.90,   37.90,   30.90,   19.00,   16.80,    8.80,   -1.40,   -7.00,   32.20,   14.90,   -0.30,    9.90
    2.00,   -0.30,    0.90,    1.20,   -9.00,  -17.50,   35.00,   47.30,   38.60,   23.80,   21.00,   11.00,   -1.60,   -8.40,   40.30,   18.60,   -0.30,   12.50
    2.60,   -0.30,    1.30,    1.90,  -11.10,  -22.20,   45.80,   61.60,   50.20,   30.90,   27.30,   14.30,   -1.80,  -10.50,   52.50,   24.20,   -0.30,   16.50
    3.00,   -0.30,    1.60,    2.30,  -12.40,  -25.20,   53.00,   71.10,   58.00,   35.70,   31.50,   16.50,   -2.00,  -11.80,   60.70,   27.90,   -0.20,   19.10
    3.60,   -0.20,    2.20,    3.10,  -14.20,  -29.50,   63.90,   85.30,   69.60,   42.80,   37.80,   19.50,   -2.10,  -13.50,   72.90,   33.40,   -0.10,   23.20
    4.00,   -0.20,    2.50,    3.60,  -15.20,  -32.20,   71.20,   94.80,   77.30,   47.60,   42.00,   21.30,   -2.20,  -14.60,   81.10,   36.90,    0.00,   25.90
    4.60,   -0.10,    3.10,    4.40,  -16.70,  -36.20,   82.20,  109.10,   88.90,   54.70,   48.30,   23.70,   -2.30,  -16.10,   93.40,   42.30,    0.20,   29.90
    5.00,   -0.10,    3.50,    5.00,  -17.60,  -38.70,   89.60,  118.70,   96.60,   59.50,   52.50,   25.30,   -2.30,  -17.10,  101.60,   45.80,    0.40,   32.70
    5.60,    0.00,    4.00,    5.90,  -18.80,  -42.30,  100.80,  133.00,  108.30,   66.70,   58.80,   27.60,   -2.30,  -18.40,  114.00,   51.00,    0.60,   36.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.09,    0.80,    1.00,   -5.04,   -2.75,    2.59,    3.41,    2.76,    2.49,    3.52,    5.20,   -4.05,   -2.94,    2.91,    3.18,   -1.67,    2.07
    1.00,   -2.17,    2.40,    1.99,   -8.13,   -4.51,    4.33,    5.67,    4.59,    4.17,    5.86,    8.66,   -6.08,   -4.83,    4.87,    5.28,   -2.50,    3.50
    1.60,   -2.17,    4.80,    4.48,  -12.20,   -7.01,    6.94,    9.10,    7.35,    6.65,    9.38,   13.86,   -9.46,   -7.35,    7.80,    8.47,   -2.50,    5.69
    2.00,   -3.26,    7.20,    5.97,  -14.63,   -8.58,    8.71,   11.36,    9.18,    8.34,   11.72,   17.32,  -10.81,   -8.82,    9.76,   10.57,   -2.50,    7.18
