National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Myanmar = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -15.22,    0.80,   26.37,   27.32,    5.25,    1.94,    5.55,    7.52,    3.85,    6.47,  -21.10,   -4.73,   11.45,    5.04,    1.76,   -5.83,    4.88
    2.00,  -18.48,    0.80,   32.34,   34.15,    6.62,    2.41,    6.94,    9.40,    4.80,    8.09,  -25.51,   -6.08,   14.39,    6.30,    2.27,   -6.67,    6.15
    2.60,  -22.83,    0.80,   40.80,   44.23,    8.68,    3.14,    9.03,   12.23,    6.27,   10.55,  -31.50,   -8.11,   18.59,    8.21,    3.18,   -9.17,    8.04
    3.00,  -26.09,    0.80,   46.27,   50.73,   10.10,    3.61,   10.44,   14.11,    7.22,   12.17,  -35.12,   -8.78,   21.32,    9.47,    3.81,  -10.00,    9.30
    3.60,  -30.43,    1.60,   54.23,   59.35,   12.21,    4.36,   12.56,   16.94,    8.69,   14.56,  -40.31,  -10.14,   25.32,   11.38,    4.77,  -11.67,   11.20
    4.00,  -32.61,    1.60,   58.71,   64.88,   13.68,    4.83,   13.95,   18.82,    9.63,   16.18,  -43.31,  -11.49,   27.94,   12.64,    5.51,  -12.50,   12.46
    4.60,  -35.87,    1.60,   66.17,   73.01,   15.84,    5.55,   16.09,   21.67,   11.10,   18.64,  -47.72,  -12.84,   31.72,   14.56,    6.59,  -13.33,   14.42
    5.00,  -38.04,    1.60,   71.14,   78.21,   17.36,    6.02,   17.50,   23.55,   12.08,   20.26,  -50.24,  -13.51,   34.24,   15.84,    7.33,  -14.17,   15.68
    5.60,  -40.22,    2.40,   78.11,   85.53,   19.57,    6.77,   19.64,   26.31,   13.52,   22.66,  -53.86,  -14.86,   37.92,   17.73,    8.52,  -15.83,   17.58

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.10,    0.20,    3.50,    0.40,    8.80,   -2.40,    4.40,    7.90,    2.90,    2.40,    0.40,    1.40,    3.60,    4.40,    0.30,    2.40
    1.00,    1.10,   -0.20,    0.30,    5.90,    0.70,   14.60,   -3.90,    7.40,   13.20,    4.80,    4.00,    0.70,    2.30,    6.00,    7.30,    0.50,    4.00
    1.60,    1.70,   -0.20,    0.50,    9.40,    1.10,   23.40,   -6.10,   11.80,   21.10,    7.70,    6.50,    1.10,    3.70,    9.70,   11.70,    0.90,    6.50
    2.00,    2.20,   -0.30,    0.70,   11.80,    1.40,   29.30,   -7.40,   14.70,   26.40,    9.60,    8.10,    1.30,    4.60,   12.20,   14.70,    1.10,    8.10
    2.60,    2.80,   -0.30,    0.90,   15.30,    1.90,   38.20,   -9.40,   19.20,   34.30,   12.50,   10.60,    1.70,    6.00,   16.00,   19.10,    1.40,   10.60
    3.00,    3.20,   -0.40,    1.10,   17.70,    2.20,   44.10,  -10.60,   22.10,   39.60,   14.40,   12.20,    2.00,    7.00,   18.60,   22.10,    1.60,   12.30
    3.60,    3.80,   -0.40,    1.30,   21.20,    2.70,   53.00,  -12.30,   26.60,   47.50,   17.30,   14.60,    2.40,    8.40,   22.40,   26.50,    1.90,   14.80
    4.00,    4.20,   -0.50,    1.40,   23.60,    3.10,   58.90,  -13.30,   29.60,   52.80,   19.20,   16.30,    2.70,    9.40,   25.00,   29.40,    2.10,   16.50
    4.60,    4.70,   -0.50,    1.70,   27.10,    3.60,   67.80,  -14.80,   34.00,   60.80,   22.10,   18.70,    3.10,   10.80,   29.00,   33.90,    2.40,   19.00
    5.00,    5.00,   -0.50,    1.80,   29.30,    4.00,   73.80,  -15.70,   37.00,   66.10,   24.00,   20.30,    3.30,   11.70,   31.70,   36.80,    2.60,   20.70
    5.60,    5.50,   -0.50,    2.10,   32.50,    4.60,   82.40,  -17.00,   41.40,   74.00,   26.90,   22.60,    3.70,   13.10,   35.60,   41.20,    2.90,   23.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.52,   -0.80,    1.00,    5.69,    0.20,    2.19,   -0.58,    1.05,    2.77,    1.62,    3.78,    2.70,    1.47,    0.87,    2.50,    2.50,    1.38
    1.00,   11.96,   -1.60,    1.49,    9.59,    0.34,    3.63,   -0.94,    1.76,    4.62,    2.68,    6.30,    4.73,    2.42,    1.45,    4.15,    4.17,    2.30
    1.60,   18.48,   -1.60,    2.49,   15.28,    0.54,    5.82,   -1.46,    2.81,    7.39,    4.30,   10.24,    7.43,    3.89,    2.35,    6.65,    7.50,    3.73
    2.00,   23.91,   -2.40,    3.48,   19.19,    0.69,    7.29,   -1.78,    3.50,    9.25,    5.36,   12.76,    8.78,    4.83,    2.95,    8.35,    9.17,    4.65
    2.60,   30.43,   -2.40,    4.48,   24.88,    0.93,    9.51,   -2.26,    4.57,   12.01,    6.98,   16.69,   11.49,    6.30,    3.88,   10.85,   11.67,    6.09
    3.00,   34.78,   -3.20,    5.47,   28.78,    1.08,   10.98,   -2.55,    5.26,   13.87,    8.04,   19.21,   13.51,    7.35,    4.50,   12.56,   13.33,    7.06
    3.60,   41.30,   -3.20,    6.47,   34.47,    1.32,   13.19,   -2.95,    6.33,   16.64,    9.65,   22.99,   16.22,    8.82,    5.43,   15.06,   15.83,    8.50
    4.00,   45.65,   -4.00,    6.97,   38.37,    1.52,   14.66,   -3.19,    7.04,   18.49,   10.71,   25.67,   18.24,    9.87,    6.05,   16.70,   17.50,    9.48
    4.60,   51.09,   -4.00,    8.46,   44.07,    1.77,   16.87,   -3.55,    8.09,   21.30,   12.33,   29.45,   20.95,   11.34,    7.02,   19.26,   20.00,   10.91
    5.00,   54.35,   -4.00,    8.96,   47.64,    1.96,   18.37,   -3.77,    8.80,   23.15,   13.39,   31.97,   22.30,   12.29,    7.68,   20.91,   21.67,   11.89
    5.60,   59.78,   -4.00,   10.45,   52.85,    2.26,   20.51,   -4.08,    9.85,   25.92,   15.01,   35.59,   25.00,   13.76,    8.62,   23.41,   24.17,   13.33

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -0.70,   -1.00,   -4.00,  -10.50,   -1.00,   -1.00,   -6.10,    2.00,    1.60,   -0.70,   -0.50,   -5.20,   -2.70,    1.00,   -1.00,   -2.00
    1.00,   -2.50,   -1.20,   -1.70,   -6.50,  -17.00,   -1.60,   -1.50,  -10.10,    3.40,    2.70,   -1.10,   -0.80,   -8.40,   -4.40,    1.70,   -1.50,   -3.20
    1.60,   -3.70,   -1.80,   -2.60,  -10.00,  -26.30,   -2.30,   -2.30,  -15.70,    5.50,    4.40,   -1.70,   -1.30,  -12.90,   -6.80,    2.70,   -2.30,   -4.80
    2.00,   -4.40,   -2.20,   -3.20,  -12.10,  -32.10,   -2.60,   -2.80,  -19.40,    6.90,    5.50,   -2.10,   -1.60,  -15.80,   -8.30,    3.40,   -2.70,   -5.80
    2.60,   -5.20,   -2.70,   -4.00,  -15.00,  -40.30,   -3.00,   -3.50,  -24.60,    9.00,    7.20,   -2.60,   -2.00,  -19.80,  -10.40,    4.50,   -3.30,   -7.20
    3.00,   -5.70,   -3.00,   -4.50,  -16.80,  -45.50,   -3.10,   -3.80,  -27.90,   10.40,    8.40,   -3.00,   -2.30,  -22.20,  -11.60,    5.30,   -3.70,   -8.10
    3.60,   -6.30,   -3.50,   -5.20,  -19.30,  -52.70,   -3.20,   -4.40,  -32.70,   12.50,   10.10,   -3.50,   -2.70,  -25.80,  -13.40,    6.40,   -4.20,   -9.20
    4.00,   -6.70,   -3.80,   -5.70,  -20.90,  -57.30,   -3.20,   -4.60,  -35.80,   13.90,   11.30,   -3.80,   -2.90,  -27.90,  -14.50,    7.10,   -4.50,  -10.00
    4.60,   -7.20,   -4.20,   -6.40,  -23.00,  -63.80,   -3.00,   -5.00,  -40.30,   16.10,   13.10,   -4.20,   -3.30,  -31.00,  -16.10,    8.30,   -4.90,  -10.90
    5.00,   -7.40,   -4.40,   -6.80,  -24.40,  -67.80,   -2.80,   -5.20,  -43.10,   17.50,   14.30,   -4.50,   -3.50,  -33.00,  -17.00,    9.10,   -5.10,  -11.50
    5.60,   -7.80,   -4.70,   -7.40,  -26.20,  -73.50,   -2.40,   -5.50,  -47.20,   19.70,   16.10,   -4.90,   -3.80,  -35.70,  -18.40,   10.30,   -5.40,  -12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.39,   -5.60,   -4.98,   -6.50,   -5.15,   -0.25,   -0.24,   -1.45,    0.70,    0.89,   -1.10,   -3.38,   -5.46,   -0.65,    0.57,   -8.33,   -1.15
    1.00,  -27.17,   -9.60,   -8.46,  -10.57,   -8.34,   -0.40,   -0.36,   -2.40,    1.19,    1.51,   -1.73,   -5.41,   -8.82,   -1.07,    0.97,  -12.50,   -1.84
    1.60,  -40.22,  -14.40,  -12.94,  -16.26,  -12.90,   -0.57,   -0.55,   -3.74,    1.93,    2.46,   -2.68,   -8.78,  -13.55,   -1.65,    1.53,  -19.17,   -2.76
    2.00,  -47.83,  -17.60,  -15.92,  -19.67,  -15.74,   -0.65,   -0.67,   -4.62,    2.42,    3.07,   -3.31,  -10.81,  -16.60,   -2.01,    1.93,  -22.50,   -3.33
    2.60,  -56.52,  -21.60,  -19.90,  -24.39,  -19.76,   -0.75,   -0.84,   -5.85,    3.15,    4.02,   -4.09,  -13.51,  -20.80,   -2.52,    2.56,  -27.50,   -4.14
    3.00,  -61.96,  -24.00,  -22.39,  -27.32,  -22.31,   -0.77,   -0.91,   -6.64,    3.64,    4.69,   -4.72,  -15.54,  -23.32,   -2.81,    3.01,  -30.83,   -4.65
    3.60,  -68.48,  -28.00,  -25.87,  -31.38,  -25.85,   -0.80,   -1.06,   -7.78,    4.38,    5.64,   -5.51,  -18.24,  -27.10,   -3.25,    3.64,  -35.00,   -5.28
    4.00,  -72.83,  -30.40,  -28.36,  -33.98,  -28.10,   -0.80,   -1.10,   -8.52,    4.87,    6.31,   -5.98,  -19.59,  -29.31,   -3.51,    4.03,  -37.50,   -5.74
    4.60,  -78.26,  -33.60,  -31.84,  -37.40,  -31.29,   -0.75,   -1.20,   -9.59,    5.64,    7.31,   -6.61,  -22.30,  -32.56,   -3.90,    4.72,  -40.83,   -6.26
    5.00,  -80.43,  -35.20,  -33.83,  -39.67,  -33.25,   -0.70,   -1.25,  -10.25,    6.13,    7.98,   -7.09,  -23.65,  -34.66,   -4.12,    5.17,  -42.50,   -6.61
    5.60,  -84.78,  -37.60,  -36.82,  -42.60,  -36.05,   -0.60,   -1.32,  -11.23,    6.90,    8.98,   -7.72,  -25.68,  -37.50,   -4.46,    5.85,  -45.00,   -7.06

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.00,   -0.20,   -2.10,    9.40,    1.60,   -5.40,    3.60,   -1.60,   15.60,   -0.80,    0.00,    2.40,    0.00,    4.40,   -0.40,    1.60
    1.00,   -0.50,   -1.60,   -0.30,   -3.30,   15.70,    2.70,   -8.90,    6.00,   -2.60,   26.10,   -1.30,    0.00,    4.00,    0.00,    7.40,   -0.70,    2.70
    1.60,   -0.80,   -2.40,   -0.30,   -4.90,   25.20,    4.40,  -14.00,    9.70,   -4.10,   41.70,   -2.00,    0.10,    6.70,    0.00,   11.90,   -1.00,    4.40
    2.00,   -1.00,   -2.90,   -0.30,   -5.80,   31.60,    5.60,  -17.40,   12.10,   -5.10,   52.10,   -2.50,    0.10,    8.50,    0.10,   14.80,   -1.30,    5.50
    2.60,   -1.30,   -3.60,   -0.30,   -6.90,   41.40,    7.30,  -22.20,   15.70,   -6.60,   67.80,   -3.20,    0.10,   11.40,    0.30,   19.30,   -1.60,    7.40
    3.00,   -1.40,   -4.10,   -0.20,   -7.60,   47.70,    8.50,  -25.40,   18.20,   -7.50,   78.20,   -3.70,    0.20,   13.30,    0.40,   22.30,   -1.80,    8.60
    3.60,   -1.70,   -4.70,   -0.10,   -8.40,   56.70,   10.30,  -30.00,   21.80,   -8.90,   93.80,   -4.40,    0.20,   16.10,    0.70,   26.80,   -2.00,   10.40
    4.00,   -1.80,   -5.00,    0.00,   -8.80,   62.50,   11.50,  -33.00,   24.30,   -9.80,  104.00,   -4.80,    0.20,   17.90,    0.90,   29.80,   -2.20,   11.60
    4.60,   -2.10,   -5.60,    0.20,   -9.40,   71.00,   13.40,  -37.40,   28.00,  -11.20,  118.70,   -5.50,    0.30,   20.60,    1.30,   34.00,   -2.40,   13.40
    5.00,   -2.20,   -5.90,    0.30,   -9.70,   76.50,   14.60,  -40.30,   30.40,  -12.00,  128.40,   -5.90,    0.30,   22.40,    1.60,   36.80,   -2.60,   14.50
    5.60,   -2.40,   -6.30,    0.40,  -10.00,   84.30,   16.60,  -44.50,   34.10,  -13.30,  142.30,   -6.60,    0.40,   24.90,    2.10,   40.80,   -2.80,   16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.26,   -8.00,   -1.00,   -3.41,    4.61,    0.40,   -1.30,    0.86,   -0.56,    8.71,   -1.26,    0.00,    2.52,    0.00,    2.50,   -3.33,    0.92
    1.00,   -5.43,  -12.80,   -1.49,   -5.37,    7.70,    0.67,   -2.14,    1.43,   -0.91,   14.56,   -2.05,    0.00,    4.20,    0.00,    4.20,   -5.83,    1.55
    1.60,   -8.70,  -19.20,   -1.49,   -7.97,   12.36,    1.10,   -3.36,    2.31,   -1.44,   23.27,   -3.15,    0.68,    7.04,    0.00,    6.76,   -8.33,    2.53
    2.00,  -10.87,  -23.20,   -1.49,   -9.43,   15.50,    1.39,   -4.18,    2.88,   -1.79,   29.07,   -3.94,    0.68,    8.93,    0.02,    8.41,  -10.83,    3.16
    2.60,  -14.13,  -28.80,   -1.49,  -11.22,   20.30,    1.82,   -5.33,    3.74,   -2.31,   37.83,   -5.04,    0.68,   11.97,    0.07,   10.97,  -13.33,    4.25
    3.00,  -15.22,  -32.80,   -1.00,  -12.36,   23.39,    2.12,   -6.10,    4.33,   -2.63,   43.64,   -5.83,    1.35,   13.97,    0.10,   12.67,  -15.00,    4.94
    3.60,  -18.48,  -37.60,   -0.50,  -13.66,   27.81,    2.56,   -7.20,    5.19,   -3.12,   52.34,   -6.93,    1.35,   16.91,    0.17,   15.23,  -16.67,    5.97
    4.00,  -19.57,  -40.00,    0.00,  -14.31,   30.65,    2.86,   -7.92,    5.78,   -3.43,   58.04,   -7.56,    1.35,   18.80,    0.22,   16.93,  -18.33,    6.66
    4.60,  -22.83,  -44.80,    1.00,  -15.28,   34.82,    3.33,   -8.98,    6.66,   -3.92,   66.24,   -8.66,    2.03,   21.64,    0.31,   19.32,  -20.00,    7.70
    5.00,  -23.91,  -47.20,    1.49,  -15.77,   37.52,    3.63,   -9.68,    7.23,   -4.20,   71.65,   -9.29,    2.03,   23.53,    0.39,   20.91,  -21.67,    8.33
    5.60,  -26.09,  -50.40,    1.99,  -16.26,   41.34,    4.13,  -10.68,    8.11,   -4.66,   79.41,  -10.39,    2.70,   26.16,    0.51,   23.18,  -23.33,    9.30

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -2.20,   -0.40,    2.60,   -6.10,   -6.30,    8.90,    5.90,    7.10,    9.80,   -1.50,   -1.40,   -1.30,    2.80,    5.20,   -1.80,    1.20
    1.00,   -2.80,   -3.30,   -0.60,    4.30,  -10.00,  -10.40,   14.80,   10.00,   11.90,   16.40,   -2.40,   -2.20,   -2.10,    4.80,    8.60,   -2.80,    2.10
    1.60,   -4.00,   -4.90,   -0.80,    6.90,  -15.70,  -16.30,   23.70,   16.30,   19.10,   26.20,   -3.80,   -3.20,   -3.20,    7.90,   13.80,   -4.00,    3.60
    2.00,   -4.70,   -5.70,   -0.80,    8.70,  -19.30,  -20.10,   29.70,   20.60,   23.80,   32.70,   -4.80,   -3.80,   -3.80,   10.00,   17.30,   -4.80,    4.70
    2.60,   -5.60,   -6.80,   -0.90,   11.30,  -24.70,  -25.70,   38.70,   27.10,   31.00,   42.50,   -6.10,   -4.60,   -4.70,   13.40,   22.50,   -5.70,    6.30
    3.00,   -6.10,   -7.40,   -0.90,   13.00,  -28.10,  -29.30,   44.70,   31.60,   35.70,   49.00,   -7.00,   -5.10,   -5.30,   15.70,   25.90,   -6.20,    7.50
    3.60,   -6.70,   -8.20,   -0.80,   15.30,  -33.00,  -34.60,   53.70,   38.50,   42.90,   58.50,   -8.40,   -5.80,   -6.10,   19.20,   31.00,   -6.90,    9.30
    4.00,   -7.00,   -8.70,   -0.70,   16.90,  -36.20,  -38.00,   59.70,   43.20,   47.70,   64.80,   -9.30,   -6.10,   -6.70,   21.70,   34.40,   -7.30,   10.50
    4.60,   -7.50,   -9.30,   -0.50,   19.20,  -40.90,  -42.90,   68.80,   50.30,   54.80,   74.10,  -10.60,   -6.70,   -7.40,   25.40,   39.40,   -7.80,   12.40
    5.00,   -7.70,   -9.60,   -0.40,   20.70,  -43.80,  -46.10,   74.80,   55.20,   59.60,   80.20,  -11.50,   -7.00,   -7.80,   28.00,   42.80,   -8.10,   13.70
    5.60,   -8.10,  -10.10,   -0.20,   22.90,  -48.20,  -50.80,   84.00,   62.60,   66.70,   89.40,  -12.80,   -7.40,   -8.50,   31.90,   47.80,   -8.50,   15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -19.57,  -17.60,   -1.99,    4.23,   -2.99,   -1.57,    2.14,    1.40,    2.49,    5.47,   -2.36,   -9.46,   -1.37,    0.68,    2.95,  -15.00,    0.69
    1.00,  -30.43,  -26.40,   -2.99,    6.99,   -4.90,   -2.59,    3.55,    2.38,    4.17,    9.15,   -3.78,  -14.86,   -2.21,    1.16,    4.89,  -23.33,    1.21
    1.60,  -43.48,  -39.20,   -3.98,   11.22,   -7.70,   -4.06,    5.69,    3.88,    6.69,   14.62,   -5.98,  -21.62,   -3.36,    1.91,    7.84,  -33.33,    2.07
    2.00,  -51.09,  -45.60,   -3.98,   14.15,   -9.47,   -5.00,    7.13,    4.90,    8.34,   18.25,   -7.56,  -25.68,   -3.99,    2.42,    9.83,  -40.00,    2.70
    2.60,  -60.87,  -54.40,   -4.48,   18.37,  -12.11,   -6.40,    9.29,    6.45,   10.86,   23.72,   -9.61,  -31.08,   -4.94,    3.25,   12.78,  -47.50,    3.62
    3.00,  -66.30,  -59.20,   -4.48,   21.14,  -13.78,   -7.29,   10.73,    7.52,   12.50,   27.34,  -11.02,  -34.46,   -5.57,    3.80,   14.72,  -51.67,    4.31
    3.60,  -72.83,  -65.60,   -3.98,   24.88,  -16.18,   -8.61,   12.89,    9.16,   15.03,   32.65,  -13.23,  -39.19,   -6.41,    4.65,   17.61,  -57.50,    5.34
    4.00,  -76.09,  -69.60,   -3.48,   27.48,  -17.75,   -9.46,   14.33,   10.28,   16.71,   36.16,  -14.65,  -41.22,   -7.04,    5.26,   19.55,  -60.83,    6.03
    4.60,  -81.52,  -74.40,   -2.49,   31.22,  -20.06,  -10.68,   16.52,   11.97,   19.19,   41.35,  -16.69,  -45.27,   -7.77,    6.15,   22.39,  -65.00,    7.12
    5.00,  -83.70,  -76.80,   -1.99,   33.66,  -21.48,  -11.47,   17.96,   13.13,   20.88,   44.75,  -18.11,  -47.30,   -8.19,    6.78,   24.32,  -67.50,    7.87
    5.60,  -88.04,  -80.80,   -1.00,   37.24,  -23.64,  -12.64,   20.17,   14.89,   23.36,   49.89,  -20.16,  -50.00,   -8.93,    7.73,   27.16,  -70.83,    9.02

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -2.60,   -3.10,  -10.60,  -25.60,  -17.80,    9.60,   10.40,   14.20,   -0.20,   -2.20,   -2.90,  -13.10,    0.80,    4.00,   -2.60,   -2.70
    1.00,   -3.40,   -4.00,   -4.80,  -16.40,  -40.30,  -28.90,   16.10,   17.40,   23.70,   -0.20,   -3.50,   -4.40,  -20.50,    1.50,    6.70,   -3.90,   -4.10
    1.60,   -4.80,   -5.80,   -7.10,  -23.60,  -59.50,  -44.50,   25.70,   27.90,   37.90,   -0.20,   -5.20,   -6.30,  -30.10,    3.00,   10.80,   -5.60,   -5.50
    2.00,   -5.60,   -6.70,   -8.40,  -27.60,  -70.70,  -54.20,   32.20,   34.80,   47.30,   -0.10,   -6.30,   -7.40,  -35.60,    4.30,   13.70,   -6.50,   -6.00
    2.60,   -6.50,   -7.90,  -10.10,  -32.60,  -85.20,  -67.90,   41.80,   45.30,   61.50,    0.10,   -7.60,   -8.70,  -42.70,    6.40,   18.00,   -7.70,   -6.50
    3.00,   -7.00,   -8.50,  -11.10,  -35.40,  -93.70,  -76.50,   48.20,   52.30,   71.00,    0.30,   -8.50,   -9.40,  -46.70,    8.00,   20.90,   -8.30,   -6.50
    3.60,   -7.60,   -9.30,  -12.40,  -38.90, -104.80,  -88.70,   57.90,   62.70,   85.20,    0.70,  -10.00,  -10.30,  -52.00,   10.70,   25.30,   -9.00,   -6.30
    4.00,   -7.90,   -9.70,  -13.10,  -40.90, -111.20,  -96.30,   64.30,   69.70,   94.70,    1.00,  -11.00,  -10.70,  -55.10,   12.60,   28.20,   -9.40,   -5.90
    4.60,   -8.30,  -10.30,  -14.10,  -43.50, -119.70, -107.10,   74.00,   80.20,  108.80,    1.50,  -12.30,  -11.40,  -59.10,   15.70,   32.70,  -10.00,   -5.20
    5.00,   -8.50,  -10.60,  -14.70,  -45.00, -124.60, -113.80,   80.40,   87.10,  118.20,    1.90,  -13.10,  -11.70,  -61.40,   17.90,   35.70,  -10.20,   -4.50
    5.60,   -8.70,  -11.00,  -15.50,  -46.90, -131.10, -123.40,   90.10,   97.60,  132.00,    2.50,  -14.20,  -12.10,  -64.50,   21.40,   40.10,  -10.60,   -3.40
[Projected percentage changes, % change from 1961-1990 baseline]
