National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Myanmar = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    0.60,   -0.20,    0.30,    1.00,   -0.40,   -1.10,    6.40,   10.40,   10.80,   12.60,    0.70,   -1.40,   -0.50,   -0.20,    9.20,    4.00,   -0.10,    3.20
    1.00,   -0.30,    0.50,    1.60,   -0.60,   -1.80,   10.80,   17.50,   18.20,   21.10,    1.10,   -2.30,   -0.80,   -0.30,   15.50,    6.60,   -0.20,    5.40
    1.60,   -0.40,    0.80,    2.60,   -0.80,   -2.90,   17.30,   28.30,   29.50,   33.70,    1.90,   -3.50,   -1.30,   -0.40,   25.10,   10.70,   -0.30,    8.80
    2.00,   -0.50,    1.00,    3.20,   -1.00,   -3.60,   21.70,   35.60,   37.20,   42.20,    2.40,   -4.30,   -1.60,   -0.40,   31.50,   13.40,   -0.30,   11.00
    2.60,   -0.60,    1.40,    4.20,   -1.10,   -4.60,   28.30,   46.80,   49.00,   54.90,    3.10,   -5.50,   -2.00,   -0.50,   41.40,   17.50,   -0.40,   14.50
    3.00,   -0.70,    1.60,    4.80,   -1.20,   -5.20,   32.80,   54.30,   57.00,   63.30,    3.70,   -6.20,   -2.30,   -0.50,   48.00,   20.30,   -0.50,   16.80
    3.60,   -0.80,    1.90,    5.80,   -1.30,   -6.20,   39.50,   65.70,   69.20,   76.10,    4.50,   -7.20,   -2.70,   -0.60,   58.10,   24.40,   -0.50,   20.40
    4.00,   -0.90,    2.10,    6.40,   -1.30,   -6.80,   43.80,   73.40,   77.40,   84.60,    5.10,   -7.90,   -2.90,   -0.60,   64.90,   27.20,   -0.60,   22.70
    4.60,   -1.00,    2.40,    7.40,   -1.30,   -7.70,   49.80,   85.10,   89.90,   97.30,    5.90,   -8.80,   -3.30,   -0.50,   75.00,   31.50,   -0.60,   26.30
    5.00,   -1.10,    2.60,    8.10,   -1.30,   -8.30,   53.60,   93.00,   98.30,  105.80,    6.50,   -9.40,   -3.50,   -0.50,   81.60,   34.30,   -0.70,   28.70
    5.60,   -1.20,    3.00,    9.10,   -1.30,   -9.20,   59.10,  104.90,  111.10,  118.30,    7.50,  -10.30,   -3.90,   -0.50,   91.70,   38.50,   -0.70,   32.30
    0.60,   -2.17,    2.40,    4.98,   -0.65,   -0.54,    1.59,    2.50,    2.57,    4.41,    0.39,   -2.20,   -3.38,   -0.21,    2.23,    2.27,   -0.83,    1.84
    1.00,   -3.26,    4.00,    7.96,   -0.98,   -0.88,    2.69,    4.20,    4.33,    7.39,    0.61,   -3.62,   -5.41,   -0.32,    3.75,    3.75,   -1.67,    3.10
    1.60,   -4.35,    6.40,   12.94,   -1.30,   -1.42,    4.31,    6.79,    7.02,   11.80,    1.06,   -5.51,   -8.78,   -0.42,    6.08,    6.08,   -2.50,    5.05
    2.00,   -5.43,    8.00,   15.92,   -1.63,   -1.77,    5.40,    8.55,    8.85,   14.78,    1.34,   -6.77,  -10.81,   -0.42,    7.63,    7.61,   -2.50,    6.32
    2.60,   -6.52,   11.20,   20.90,   -1.79,   -2.26,    7.04,   11.24,   11.66,   19.23,    1.73,   -8.66,  -13.51,   -0.53,   10.03,    9.94,   -3.33,    8.33
    3.00,   -7.61,   12.80,   23.88,   -1.95,   -2.55,    8.16,   13.04,   13.56,   22.17,    2.06,   -9.76,  -15.54,   -0.53,   11.63,   11.53,   -4.17,    9.65
    3.60,   -8.70,   15.20,   28.86,   -2.11,   -3.04,    9.83,   15.77,   16.46,   26.65,    2.51,  -11.34,  -18.24,   -0.63,   14.07,   13.86,   -4.17,   11.72
    4.00,   -9.78,   16.80,   31.84,   -2.11,   -3.33,   10.90,   17.62,   18.42,   29.63,    2.85,  -12.44,  -19.59,   -0.63,   15.72,   15.45,   -5.00,   13.04
    4.60,  -10.87,   19.20,   36.82,   -2.11,   -3.78,   12.39,   20.43,   21.39,   34.08,    3.29,  -13.86,  -22.30,   -0.53,   18.16,   17.90,   -5.00,   15.11
    5.00,  -11.96,   20.80,   40.30,   -2.11,   -4.07,   13.34,   22.33,   23.39,   37.06,    3.63,  -14.80,  -23.65,   -0.53,   19.76,   19.49,   -5.83,   16.48
    5.60,  -13.04,   24.00,   45.27,   -2.11,   -4.51,   14.71,   25.19,   26.43,   41.44,    4.19,  -16.22,  -26.35,   -0.53,   22.21,   21.88,   -5.83,   18.55

          CMIP5cmcc_cm________ = climate model
    0.60,   -1.20,   -0.60,   -2.00,   -2.70,   12.40,   56.70,   42.20,   27.70,    9.90,    5.00,   -1.10,   -1.80,    2.60,   42.20,    4.60,   -1.20,   12.00
    1.00,   -1.90,   -1.00,   -3.10,   -4.30,   20.60,   94.40,   70.40,   46.20,   16.50,    8.30,   -1.80,   -2.80,    4.40,   70.30,    7.70,   -1.90,   20.10
    1.60,   -2.90,   -1.60,   -4.70,   -6.30,   33.00,  151.10,  112.60,   73.90,   26.40,   13.30,   -2.80,   -4.20,    7.40,  112.50,   12.30,   -2.90,   32.30
    2.00,   -3.40,   -1.90,   -5.60,   -7.40,   41.30,  188.90,  140.80,   92.40,   33.00,   16.60,   -3.50,   -5.00,    9.40,  140.70,   15.40,   -3.40,   40.50
    2.60,   -4.10,   -2.30,   -6.80,   -8.90,   53.30,  245.40,  183.00,  120.10,   42.90,   21.70,   -4.40,   -6.00,   12.50,  182.80,   20.10,   -4.20,   52.80
    3.00,   -4.60,   -2.60,   -7.60,   -9.70,   60.60,  282.00,  211.00,  138.50,   49.60,   25.00,   -5.00,   -6.60,   14.40,  210.50,   23.20,   -4.60,   60.90
    3.60,   -5.10,   -3.00,   -8.60,  -10.80,   70.90,  328.60,  252.40,  165.70,   59.50,   30.10,   -5.90,   -7.50,   17.20,  248.90,   27.90,   -5.20,   72.20
    4.00,   -5.50,   -3.20,   -9.20,  -11.40,   77.60,  354.70,  277.70,  182.30,   66.20,   33.50,   -6.50,   -7.90,   19.00,  271.60,   31.10,   -5.50,   79.00
    4.60,   -5.90,   -3.60,  -10.00,  -12.30,   87.30,  390.80,  311.90,  205.60,   76.20,   38.60,   -7.30,   -8.60,   21.70,  302.70,   35.80,   -6.00,   88.60
    5.00,   -6.20,   -3.80,  -10.50,  -12.80,   93.60,  413.80,  332.90,  220.60,   82.80,   42.00,   -7.80,   -9.00,   23.40,  322.40,   39.00,   -6.30,   94.60
    5.60,   -6.60,   -4.10,  -11.20,  -13.50,  102.80,  447.40,  361.90,  242.70,   92.80,   47.00,   -8.60,   -9.50,   26.00,  350.70,   43.80,   -6.70,  103.40
    0.60,  -13.04,   -4.80,   -9.95,   -4.39,    6.08,   14.11,   10.13,    6.59,    3.47,    2.79,   -1.73,  -12.16,    2.73,   10.22,    2.61,  -10.00,    6.89
    1.00,  -20.65,   -8.00,  -15.42,   -6.99,   10.10,   23.49,   16.90,   10.99,    5.78,    4.63,   -2.83,  -18.92,    4.62,   17.03,    4.37,  -15.83,   11.55
    1.60,  -31.52,  -12.80,  -23.38,  -10.24,   16.18,   37.61,   27.03,   17.58,    9.25,    7.42,   -4.41,  -28.38,    7.77,   27.25,    6.99,  -24.17,   18.55
    2.00,  -36.96,  -15.20,  -27.86,  -12.03,   20.26,   47.01,   33.81,   21.98,   11.56,    9.26,   -5.51,  -33.78,    9.87,   34.08,    8.75,  -28.33,   23.26
    2.60,  -44.57,  -18.40,  -33.83,  -14.47,   26.14,   61.08,   43.94,   28.57,   15.03,   12.11,   -6.93,  -40.54,   13.13,   44.27,   11.42,  -35.00,   30.33
    3.00,  -50.00,  -20.80,  -37.81,  -15.77,   29.72,   70.18,   50.66,   32.95,   17.37,   13.95,   -7.87,  -44.59,   15.13,   50.98,   13.18,  -38.33,   34.98
    3.60,  -55.43,  -24.00,  -42.79,  -17.56,   34.77,   81.78,   60.60,   39.42,   20.84,   16.80,   -9.29,  -50.68,   18.07,   60.28,   15.85,  -43.33,   41.47
    4.00,  -59.78,  -25.60,  -45.77,  -18.54,   38.06,   88.28,   66.67,   43.37,   23.19,   18.69,  -10.24,  -53.38,   19.96,   65.78,   17.67,  -45.83,   45.38
    4.60,  -64.13,  -28.80,  -49.75,  -20.00,   42.82,   97.26,   74.89,   48.92,   26.69,   21.54,  -11.50,  -58.11,   22.79,   73.31,   20.34,  -50.00,   50.89
    5.00,  -67.39,  -30.40,  -52.24,  -20.81,   45.90,  102.99,   79.93,   52.49,   29.00,   23.44,  -12.28,  -60.81,   24.58,   78.08,   22.16,  -52.50,   54.34
    5.60,  -71.74,  -32.80,  -55.72,  -21.95,   50.42,  111.35,   86.89,   57.74,   32.50,   26.23,  -13.54,  -64.19,   27.31,   84.94,   24.89,  -55.83,   59.39

          CMIP5cnrm_cm5_______ = climate model
    0.60,   -0.10,   -0.20,    0.20,   -0.20,    2.90,    2.20,    6.20,    8.00,    3.50,    2.10,    0.80,    0.10,    1.00,    5.50,    2.10,   -0.10,    2.10
    1.00,   -0.20,   -0.20,    0.30,   -0.20,    4.80,    3.70,   10.30,   13.40,    5.90,    3.40,    1.30,    0.20,    1.60,    9.10,    3.50,   -0.10,    3.50
    1.60,   -0.30,   -0.20,    0.40,   -0.40,    7.70,    5.90,   16.40,   21.40,    9.40,    5.50,    2.10,    0.40,    2.60,   14.60,    5.70,    0.00,    5.70
    2.00,   -0.30,   -0.10,    0.50,   -0.50,    9.60,    7.50,   20.50,   26.70,   11.80,    6.90,    2.60,    0.50,    3.20,   18.30,    7.10,    0.00,    7.10
    2.60,   -0.40,    0.00,    0.70,   -0.60,   12.50,    9.90,   26.70,   34.80,   15.30,    9.00,    3.50,    0.70,    4.20,   23.80,    9.20,    0.10,    9.30
    3.00,   -0.50,    0.10,    0.80,   -0.60,   14.40,   11.50,   30.80,   40.10,   17.70,   10.30,    4.00,    0.80,    4.90,   27.50,   10.70,    0.20,   10.80
    3.60,   -0.50,    0.30,    1.00,   -0.70,   17.30,   14.00,   37.00,   48.10,   21.30,   12.40,    4.80,    1.10,    5.90,   33.00,   12.80,    0.30,   13.00
    4.00,   -0.60,    0.50,    1.10,   -0.70,   19.20,   15.60,   41.10,   53.50,   23.60,   13.80,    5.40,    1.20,    6.50,   36.70,   14.30,    0.40,   14.50
    4.60,   -0.60,    0.70,    1.30,   -0.80,   22.10,   18.20,   47.20,   61.50,   27.20,   15.90,    6.20,    1.50,    7.50,   42.30,   16.50,    0.50,   16.70
    5.00,   -0.70,    0.90,    1.40,   -0.80,   24.00,   19.90,   51.30,   66.90,   29.60,   17.30,    6.80,    1.70,    8.20,   46.00,   17.90,    0.60,   18.20
    5.60,   -0.70,    1.20,    1.60,   -0.80,   26.90,   22.60,   57.50,   74.90,   33.20,   19.40,    7.70,    2.00,    9.20,   51.70,   20.10,    0.80,   20.50
    0.60,   -1.09,   -1.60,    1.00,   -0.33,    1.42,    0.55,    1.49,    1.90,    1.23,    1.17,    1.26,    0.68,    1.05,    1.33,    1.19,   -0.83,    1.21
    1.00,   -2.17,   -1.60,    1.49,   -0.33,    2.35,    0.92,    2.47,    3.19,    2.07,    1.90,    2.05,    1.35,    1.68,    2.20,    1.99,   -0.83,    2.01
    1.60,   -3.26,   -1.60,    1.99,   -0.65,    3.78,    1.47,    3.94,    5.09,    3.29,    3.07,    3.31,    2.70,    2.73,    3.54,    3.24,    0.00,    3.27
    2.00,   -3.26,   -0.80,    2.49,   -0.81,    4.71,    1.87,    4.92,    6.35,    4.13,    3.85,    4.09,    3.38,    3.36,    4.43,    4.03,    0.00,    4.08
    2.60,   -4.35,    0.00,    3.48,   -0.98,    6.13,    2.46,    6.41,    8.28,    5.36,    5.02,    5.51,    4.73,    4.41,    5.76,    5.23,    0.83,    5.34
    3.00,   -5.43,    0.80,    3.98,   -0.98,    7.06,    2.86,    7.39,    9.54,    6.20,    5.75,    6.30,    5.41,    5.15,    6.66,    6.08,    1.67,    6.20
    3.60,   -5.43,    2.40,    4.98,   -1.14,    8.48,    3.48,    8.88,   11.44,    7.46,    6.92,    7.56,    7.43,    6.20,    7.99,    7.27,    2.50,    7.47
    4.00,   -6.52,    4.00,    5.47,   -1.14,    9.42,    3.88,    9.87,   12.73,    8.27,    7.70,    8.50,    8.11,    6.83,    8.89,    8.13,    3.33,    8.33
    4.60,   -6.52,    5.60,    6.47,   -1.30,   10.84,    4.53,   11.33,   14.63,    9.53,    8.87,    9.76,   10.14,    7.88,   10.24,    9.38,    4.17,    9.59
    5.00,   -7.61,    7.20,    6.97,   -1.30,   11.77,    4.95,   12.32,   15.92,   10.37,    9.65,   10.71,   11.49,    8.61,   11.14,   10.17,    5.00,   10.45
    5.60,   -7.61,    9.60,    7.96,   -1.30,   13.19,    5.62,   13.81,   17.82,   11.63,   10.83,   12.13,   13.51,    9.66,   12.52,   11.42,    6.67,   11.77

          CMIP5csibom_access13 = climate model
    0.60,   -0.50,   -0.20,    0.70,   -2.20,  -31.20,  -17.00,   -3.40,   17.40,   10.10,    4.60,    4.40,    1.40,  -10.90,   -1.00,    6.40,    0.20,   -1.30
    1.00,   -0.80,   -0.40,    1.20,   -3.50,  -47.80,  -27.20,   -5.50,   29.00,   16.80,    7.70,    7.40,    2.40,  -16.70,   -1.20,   10.60,    0.40,   -1.70
    1.60,   -1.20,   -0.60,    1.90,   -5.40,  -67.70,  -41.30,   -8.40,   46.50,   26.90,   12.30,   11.80,    3.90,  -23.70,   -1.10,   17.00,    0.70,   -1.80
    2.00,   -1.50,   -0.70,    2.40,   -6.50,  -78.20,  -49.80,  -10.10,   58.10,   33.60,   15.50,   14.70,    4.80,  -27.50,   -0.60,   21.30,    0.90,   -1.50
    2.60,   -1.80,   -0.90,    3.10,   -8.20,  -90.80,  -61.30,  -12.50,   75.50,   43.70,   20.20,   19.20,    6.30,  -31.90,    0.60,   27.70,    1.20,   -0.60
    3.00,   -2.00,   -1.00,    3.60,   -9.20,  -97.40,  -68.30,  -13.90,   87.10,   50.40,   23.30,   22.10,    7.20,  -34.30,    1.60,   31.90,    1.40,    0.20
    3.60,   -2.30,   -1.10,    4.30,  -10.60, -105.30,  -77.70,  -15.80,  104.50,   60.50,   28.00,   26.60,    8.40,  -37.20,    3.70,   38.30,    1.70,    1.60
    4.00,   -2.40,   -1.30,    4.70,  -11.50, -109.40,  -83.40,  -16.90,  116.20,   67.20,   31.20,   29.50,    9.10,  -38.70,    5.30,   42.60,    1.80,    2.80
    4.60,   -2.70,   -1.40,    5.40,  -12.70, -114.20,  -91.30,  -18.40,  133.60,   77.30,   35.90,   33.80,   10.10,  -40.50,    8.00,   49.00,    2.00,    4.60
    5.00,   -2.80,   -1.50,    5.80,  -13.50, -116.60,  -96.10,  -19.30,  145.20,   84.00,   39.10,   36.40,   10.70,  -41.40,   10.00,   53.20,    2.10,    6.00
    5.60,   -3.00,   -1.60,    6.40,  -14.50, -119.50, -102.60,  -20.40,  162.60,   94.10,   43.90,   40.10,   11.60,  -42.50,   13.20,   59.40,    2.30,    8.10
    0.60,   -5.43,   -1.60,    3.48,   -3.58,  -15.30,   -4.23,   -0.82,    4.14,    3.54,    2.57,    6.93,    9.46,  -11.45,   -0.24,    3.64,    1.67,   -0.75
    1.00,   -8.70,   -3.20,    5.97,   -5.69,  -23.44,   -6.77,   -1.32,    6.90,    5.88,    4.30,   11.65,   16.22,  -17.54,   -0.29,    6.02,    3.33,   -0.98
    1.60,  -13.04,   -4.80,    9.45,   -8.78,  -33.20,  -10.28,   -2.02,   11.06,    9.42,    6.86,   18.58,   26.35,  -24.89,   -0.27,    9.66,    5.83,   -1.03
    2.00,  -16.30,   -5.60,   11.94,  -10.57,  -38.35,  -12.39,   -2.42,   13.82,   11.77,    8.65,   23.15,   32.43,  -28.89,   -0.15,   12.10,    7.50,   -0.86
    2.60,  -19.57,   -7.20,   15.42,  -13.33,  -44.53,  -15.26,   -3.00,   17.96,   15.31,   11.27,   30.24,   42.57,  -33.51,    0.15,   15.74,   10.00,   -0.34
    3.00,  -21.74,   -8.00,   17.91,  -14.96,  -47.77,  -17.00,   -3.34,   20.72,   17.65,   13.00,   34.80,   48.65,  -36.03,    0.39,   18.12,   11.67,    0.11
    3.60,  -25.00,   -8.80,   21.39,  -17.24,  -51.64,  -19.34,   -3.79,   24.86,   21.19,   15.62,   41.89,   56.76,  -39.08,    0.90,   21.76,   14.17,    0.92
    4.00,  -26.09,  -10.40,   23.38,  -18.70,  -53.65,  -20.76,   -4.06,   27.65,   23.54,   17.41,   46.46,   61.49,  -40.65,    1.28,   24.20,   15.00,    1.61
    4.60,  -29.35,  -11.20,   26.87,  -20.65,  -56.01,  -22.72,   -4.42,   31.79,   27.08,   20.03,   53.23,   68.24,  -42.54,    1.94,   27.84,   16.67,    2.64
    5.00,  -30.43,  -12.00,   28.86,  -21.95,  -57.18,  -23.92,   -4.63,   34.55,   29.42,   21.82,   57.32,   72.30,  -43.49,    2.42,   30.23,   17.50,    3.45
    5.60,  -32.61,  -12.80,   31.84,  -23.58,  -58.61,  -25.54,   -4.90,   38.69,   32.96,   24.50,   63.15,   78.38,  -44.64,    3.20,   33.75,   19.17,    4.65

          CMIP5csiro_mk360____ = climate model
    0.60,   -0.20,   -0.20,    0.30,   -4.80,    0.10,   10.60,   13.00,   17.50,    3.30,    0.20,   -3.60,    0.70,   -1.50,   13.70,    0.00,    0.10,    3.10
    1.00,   -0.30,   -0.20,    0.50,   -7.50,    0.20,   17.70,   21.70,   29.20,    5.60,    0.40,   -5.90,    1.20,   -2.30,   22.90,    0.00,    0.20,    5.20
    1.60,   -0.30,   -0.10,    1.00,  -11.00,    0.40,   28.40,   34.70,   46.80,    9.10,    0.80,   -9.10,    2.00,   -3.20,   36.60,    0.30,    0.50,    8.50
    2.00,   -0.30,   -0.10,    1.30,  -13.00,    0.50,   35.50,   43.40,   58.60,   11.40,    1.10,  -11.20,    2.50,   -3.70,   45.80,    0.50,    0.70,   10.80
    2.60,   -0.30,    0.10,    1.90,  -15.50,    0.70,   46.30,   56.50,   76.20,   15.10,    1.70,  -14.10,    3.30,   -4.30,   59.60,    0.90,    1.10,   14.30
    3.00,   -0.20,    0.30,    2.40,  -16.90,    0.80,   53.40,   65.20,   88.00,   17.60,    2.10,  -15.90,    3.80,   -4.60,   68.90,    1.30,    1.30,   16.70
    3.60,    0.00,    0.60,    3.00,  -18.70,    1.10,   64.20,   78.30,  105.70,   21.40,    2.80,  -18.60,    4.50,   -4.90,   82.70,    1.90,    1.70,   20.40
    4.00,    0.10,    0.80,    3.50,  -19.70,    1.20,   71.40,   87.10,  117.40,   24.00,    3.30,  -20.20,    4.90,   -5.00,   92.00,    2.40,    1.90,   22.80
    4.60,    0.30,    1.10,    4.30,  -20.90,    1.50,   82.30,  100.20,  134.40,   28.00,    4.10,  -22.60,    5.50,   -5.10,  105.60,    3.20,    2.30,   26.50
    5.00,    0.50,    1.40,    4.80,  -21.60,    1.70,   89.50,  109.00,  145.30,   30.70,    4.70,  -24.00,    5.90,   -5.00,  114.60,    3.80,    2.60,   29.00
    5.60,    0.70,    1.80,    5.60,  -22.40,    2.00,  100.20,  122.20,  161.20,   34.80,    5.70,  -26.20,    6.50,   -5.00,  127.90,    4.80,    3.00,   32.70
    0.60,   -2.17,   -1.60,    1.49,   -7.80,    0.05,    2.64,    3.12,    4.16,    1.16,    0.11,   -5.67,    4.73,   -1.58,    3.32,    0.00,    0.83,    1.78
    1.00,   -3.26,   -1.60,    2.49,  -12.20,    0.10,    4.41,    5.21,    6.95,    1.96,    0.22,   -9.29,    8.11,   -2.42,    5.55,    0.00,    1.67,    2.99
    1.60,   -3.26,   -0.80,    4.98,  -17.89,    0.20,    7.07,    8.33,   11.13,    3.19,    0.45,  -14.33,   13.51,   -3.36,    8.86,    0.17,    4.17,    4.88
    2.00,   -3.26,   -0.80,    6.47,  -21.14,    0.25,    8.84,   10.42,   13.94,    3.99,    0.61,  -17.64,   16.89,   -3.89,   11.09,    0.28,    5.83,    6.20
    2.60,   -3.26,    0.80,    9.45,  -25.20,    0.34,   11.52,   13.57,   18.13,    5.29,    0.95,  -22.20,   22.30,   -4.52,   14.43,    0.51,    9.17,    8.21
    3.00,   -2.17,    2.40,   11.94,  -27.48,    0.39,   13.29,   15.65,   20.94,    6.16,    1.17,  -25.04,   25.68,   -4.83,   16.69,    0.74,   10.83,    9.59
    3.60,    0.00,    4.80,   14.93,  -30.41,    0.54,   15.98,   18.80,   25.15,    7.50,    1.56,  -29.29,   30.41,   -5.15,   20.03,    1.08,   14.17,   11.72
    4.00,    1.09,    6.40,   17.41,  -32.03,    0.59,   17.77,   20.91,   27.93,    8.41,    1.84,  -31.81,   33.11,   -5.25,   22.28,    1.36,   15.83,   13.10
    4.60,    3.26,    8.80,   21.39,  -33.98,    0.74,   20.48,   24.06,   31.98,    9.81,    2.29,  -35.59,   37.16,   -5.36,   25.58,    1.82,   19.17,   15.22
    5.00,    5.43,   11.20,   23.88,  -35.12,    0.83,   22.27,   26.17,   34.57,   10.75,    2.62,  -37.80,   39.86,   -5.25,   27.75,    2.16,   21.67,   16.66
    5.60,    7.61,   14.40,   27.86,  -36.42,    0.98,   24.94,   29.34,   38.35,   12.19,    3.18,  -41.26,   43.92,   -5.25,   30.98,    2.73,   25.00,   18.78

          CMIP5gfdl_cm3_______ = climate model
    0.60,   -0.10,    0.60,    1.60,   -1.80,    4.30,   -5.30,   -1.60,   12.60,    9.30,  -17.30,   -4.20,   -1.30,    1.40,    1.90,   -4.10,   -0.30,   -0.30
    1.00,   -0.20,    1.00,    2.60,   -2.90,    7.20,   -8.80,   -2.60,   21.00,   15.60,  -27.70,   -6.80,   -2.10,    2.30,    3.20,   -6.30,   -0.40,   -0.30
    1.60,   -0.30,    1.70,    4.10,   -4.50,   11.50,  -13.90,   -4.10,   33.70,   25.10,  -41.60,  -10.40,   -3.20,    3.70,    5.20,   -9.00,   -0.60,   -0.20
