National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Bulgaria = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    7.61,    7.74,   -8.24,   -4.25,   -2.14,  -11.00,  -46.77,  -37.24,   -3.17,  -19.85,  -21.78,   -2.88,   -4.44,  -29.24,  -15.96,    3.53,  -11.78
    2.00,    9.40,    9.57,  -10.02,   -5.21,   -2.75,  -13.52,  -54.40,  -44.03,   -3.69,  -24.07,  -26.50,   -3.60,   -5.55,  -34.64,  -19.33,    4.37,  -13.97
    2.60,   12.30,   12.53,  -12.92,   -6.76,   -3.51,  -17.24,  -63.80,  -52.93,   -5.01,  -30.02,  -32.85,   -4.50,   -7.21,  -41.53,  -24.04,    5.82,  -16.97
    3.00,   14.09,   14.35,  -14.70,   -7.72,   -4.12,  -19.47,  -69.08,  -58.08,   -5.54,  -33.75,  -36.84,   -5.22,   -8.13,  -45.44,  -26.97,    6.65,  -18.76
    3.60,   17.00,   17.31,  -17.37,   -9.07,   -4.89,  -22.73,  -75.34,  -64.64,   -6.60,  -38.71,  -42.47,   -6.12,   -9.61,  -50.47,  -31.01,    8.11,  -21.16
    4.00,   18.79,   19.13,  -19.15,  -10.04,   -5.34,  -24.81,  -78.67,  -68.38,   -7.39,  -41.69,  -45.74,   -6.83,  -10.72,  -53.45,  -33.48,    9.15,  -22.55
    4.60,   21.70,   22.10,  -21.60,  -11.39,   -6.11,  -27.79,  -82.97,  -73.54,   -8.44,  -46.15,  -50.45,   -7.73,  -12.01,  -57.36,  -37.08,   10.40,  -24.35
    5.00,   23.49,   23.92,  -23.39,  -12.36,   -6.56,  -29.72,  -85.32,  -76.35,   -8.97,  -48.88,  -53.36,   -8.27,  -12.94,  -59.59,  -39.33,   11.43,  -25.55
    5.60,   26.40,   26.88,  -25.61,  -13.71,   -7.18,  -32.39,  -88.26,  -80.09,  -10.03,  -52.36,  -57.53,   -9.17,  -14.42,  -62.76,  -42.47,   12.89,  -26.95

          QUMP_ukmo_hadcm3Qa__ = climate model
    0.60,    0.00,   -1.50,    0.40,   -1.90,   -6.90,   -6.10,   -7.00,   -4.70,   -5.90,    0.70,    1.00,   -0.50,   -2.80,   -5.90,   -1.40,   -0.70,   -2.70
    1.00,    0.10,   -2.50,    0.70,   -3.10,  -11.10,   -9.90,  -11.10,   -7.50,   -9.30,    1.20,    1.70,   -0.80,   -4.50,   -9.50,   -2.10,   -1.10,   -4.30
    1.60,    0.10,   -4.00,    1.00,   -4.80,  -16.80,  -15.10,  -16.50,  -11.30,  -13.70,    1.90,    2.70,   -1.20,   -6.90,  -14.30,   -3.00,   -1.70,   -6.50
    2.00,    0.20,   -4.90,    1.30,   -5.90,  -20.30,  -18.30,  -19.70,  -13.60,  -16.30,    2.40,    3.30,   -1.50,   -8.30,  -17.20,   -3.50,   -2.10,   -7.80
    2.60,    0.20,   -6.20,    1.70,   -7.60,  -25.00,  -22.70,  -23.90,  -16.80,  -19.60,    3.10,    4.30,   -2.00,  -10.30,  -21.10,   -4.00,   -2.70,   -9.50
    3.00,    0.20,   -7.10,    2.00,   -8.60,  -27.90,  -25.40,  -26.40,  -18.70,  -21.50,    3.60,    5.00,   -2.30,  -11.50,  -23.50,   -4.30,   -3.00,  -10.60
    3.60,    0.30,   -8.40,    2.40,  -10.20,  -31.80,  -29.10,  -29.70,  -21.30,  -24.10,    4.40,    6.00,   -2.70,  -13.20,  -26.70,   -4.60,   -3.60,  -12.00
    4.00,    0.30,   -9.20,    2.60,  -11.20,  -34.20,  -31.40,  -31.60,  -22.90,  -25.50,    4.80,    6.60,   -3.00,  -14.20,  -28.60,   -4.70,   -3.90,  -12.90
    4.60,    0.40,  -10.40,    3.00,  -12.60,  -37.50,  -34.60,  -34.20,  -25.00,  -27.50,    5.60,    7.60,   -3.40,  -15.70,  -31.30,   -4.80,   -4.50,  -14.00
    5.00,    0.40,  -11.10,    3.30,  -13.60,  -39.40,  -36.60,  -35.70,  -26.30,  -28.60,    6.00,    8.30,   -3.70,  -16.60,  -32.90,   -4.70,   -4.80,  -14.70
    5.60,    0.50,  -12.20,    3.70,  -14.90,  -42.10,  -39.30,  -37.70,  -28.00,  -30.00,    6.80,    9.30,   -4.10,  -17.80,  -35.00,   -4.70,   -5.30,  -15.70
    0.60,    0.00,   -3.42,    0.89,   -3.67,  -10.53,   -9.06,  -13.70,  -11.01,  -15.57,    1.74,    1.81,   -0.90,   -5.18,  -10.99,   -3.15,   -1.46,   -5.39
    1.00,    0.22,   -5.69,    1.56,   -5.98,  -16.95,  -14.71,  -21.72,  -17.56,  -24.54,    2.98,    3.09,   -1.44,   -8.32,  -17.69,   -4.72,   -2.29,   -8.58
    1.60,    0.22,   -9.11,    2.23,   -9.27,  -25.65,  -22.44,  -32.29,  -26.46,  -36.15,    4.71,    4.90,   -2.16,  -12.75,  -26.63,   -6.74,   -3.53,  -12.97
    2.00,    0.45,  -11.16,    2.90,  -11.39,  -30.99,  -27.19,  -38.55,  -31.85,  -43.01,    5.96,    5.99,   -2.70,  -15.34,  -32.03,   -7.87,   -4.37,  -15.57
    2.60,    0.45,  -14.12,    3.79,  -14.67,  -38.17,  -33.73,  -46.77,  -39.34,  -51.72,    7.69,    7.80,   -3.60,  -19.04,  -39.29,   -8.99,   -5.61,  -18.96
    3.00,    0.45,  -16.17,    4.45,  -16.60,  -42.60,  -37.74,  -51.66,  -43.79,  -56.73,    8.93,    9.07,   -4.14,  -21.26,  -43.76,   -9.66,   -6.24,  -21.16
    3.60,    0.67,  -19.13,    5.35,  -19.69,  -48.55,  -43.24,  -58.12,  -49.88,  -63.59,   10.92,   10.89,   -4.86,  -24.40,  -49.72,  -10.34,   -7.48,  -23.95
    4.00,    0.67,  -20.96,    5.79,  -21.62,  -52.21,  -46.66,  -61.84,  -53.63,  -67.28,   11.91,   11.98,   -5.40,  -26.25,  -53.26,  -10.56,   -8.11,  -25.75
    4.60,    0.89,  -23.69,    6.68,  -24.32,  -57.25,  -51.41,  -66.93,  -58.55,  -72.56,   13.90,   13.79,   -6.12,  -29.02,  -58.29,  -10.79,   -9.36,  -27.94
    5.00,    0.89,  -25.28,    7.35,  -26.25,  -60.15,  -54.38,  -69.86,  -61.59,  -75.46,   14.89,   15.06,   -6.65,  -30.68,  -61.27,  -10.56,   -9.98,  -29.34
    5.60,    1.12,  -27.79,    8.24,  -28.76,  -64.27,  -58.40,  -73.78,  -65.57,  -79.16,   16.87,   16.88,   -7.37,  -32.90,  -65.18,  -10.56,  -11.02,  -31.34

          QUMP_ukmo_hadcm3Qb__ = climate model
    0.60,   -1.30,    0.10,    1.30,    0.10,   -3.90,   -5.90,  -10.70,   -6.60,   -2.60,   -1.20,   -1.50,   -1.60,   -0.80,   -7.70,   -1.80,   -0.90,   -2.80
    1.00,   -2.10,    0.20,    2.20,    0.20,   -6.40,   -9.60,  -16.60,  -10.30,   -4.30,   -2.00,   -2.40,   -2.70,   -1.30,  -12.20,   -2.90,   -1.50,   -4.50
    1.60,   -3.20,    0.40,    3.50,    0.40,   -9.90,  -14.60,  -23.80,  -15.20,   -6.60,   -3.20,   -3.80,   -4.20,   -2.00,  -17.90,   -4.50,   -2.40,   -6.70
    2.00,   -4.00,    0.50,    4.40,    0.40,  -12.10,  -17.70,  -27.70,  -18.10,   -8.10,   -4.00,   -4.70,   -5.20,   -2.40,  -21.20,   -5.60,   -2.90,   -8.00
    2.60,   -5.10,    0.70,    5.70,    0.60,  -15.30,  -22.00,  -32.60,  -21.70,  -10.10,   -5.10,   -6.00,   -6.60,   -3.00,  -25.40,   -7.00,   -3.70,   -9.80
    3.00,   -5.90,    0.80,    6.60,    0.70,  -17.30,  -24.60,  -35.20,  -23.80,  -11.40,   -5.80,   -6.80,   -7.60,   -3.30,  -27.90,   -8.00,   -4.20,  -10.90
    3.60,   -6.90,    0.90,    7.90,    0.80,  -20.10,  -28.20,  -38.50,  -26.60,  -13.20,   -6.80,   -8.10,   -8.90,   -3.80,  -31.10,   -9.40,   -5.00,  -12.30
    4.00,   -7.60,    1.00,    8.80,    0.90,  -21.90,  -30.50,  -40.30,  -28.20,  -14.40,   -7.50,   -8.80,   -9.80,   -4.10,  -33.00,  -10.20,   -5.40,  -13.20
    4.60,   -8.60,    1.20,   10.10,    1.00,  -24.50,  -33.60,  -42.50,  -30.30,  -16.00,   -8.50,  -10.00,  -11.10,   -4.40,  -35.50,  -11.50,   -6.10,  -14.40
    5.00,   -9.20,    1.30,   11.00,    1.10,  -26.10,  -35.50,  -43.70,  -31.50,  -17.00,   -9.10,  -10.80,  -11.90,   -4.60,  -36.90,  -12.30,   -6.60,  -15.10
    5.60,  -10.20,    1.50,   12.40,    1.30,  -28.40,  -38.20,  -45.30,  -33.10,  -18.40,  -10.00,  -11.90,  -13.10,   -4.90,  -38.80,  -13.40,   -7.30,  -16.10
    0.60,   -2.91,    0.23,    2.90,    0.19,   -5.95,   -8.77,  -20.94,  -15.46,   -6.86,   -2.98,   -2.72,   -2.88,   -1.48,  -14.34,   -4.04,   -1.87,   -5.59
    1.00,   -4.70,    0.46,    4.90,    0.39,   -9.77,  -14.26,  -32.49,  -24.12,  -11.35,   -4.96,   -4.36,   -4.86,   -2.40,  -22.72,   -6.52,   -3.12,   -8.98
    1.60,   -7.16,    0.91,    7.80,    0.77,  -15.11,  -21.69,  -46.58,  -35.60,  -17.41,   -7.94,   -6.90,   -7.55,   -3.70,  -33.33,  -10.11,   -4.99,  -13.37
    2.00,   -8.95,    1.14,    9.80,    0.77,  -18.47,  -26.30,  -54.21,  -42.39,  -21.37,   -9.93,   -8.53,   -9.35,   -4.44,  -39.48,  -12.58,   -6.03,  -15.97
    2.60,  -11.41,    1.59,   12.69,    1.16,  -23.36,  -32.69,  -63.80,  -50.82,  -26.65,  -12.66,  -10.89,  -11.87,   -5.55,  -47.30,  -15.73,   -7.69,  -19.56
    3.00,  -13.20,    1.82,   14.70,    1.35,  -26.41,  -36.55,  -68.88,  -55.74,  -30.08,  -14.39,  -12.34,  -13.67,   -6.10,  -51.96,  -17.98,   -8.73,  -21.76
    3.60,  -15.44,    2.05,   17.59,    1.54,  -30.69,  -41.90,  -75.34,  -62.30,  -34.83,  -16.87,  -14.70,  -16.01,   -7.02,  -57.91,  -21.12,  -10.40,  -24.55
    4.00,  -17.00,    2.28,   19.60,    1.74,  -33.44,  -45.32,  -78.86,  -66.04,  -37.99,  -18.61,  -15.97,  -17.63,   -7.58,  -61.45,  -22.92,  -11.23,  -26.35
    4.60,  -19.24,    2.73,   22.49,    1.93,  -37.40,  -49.93,  -83.17,  -70.96,  -42.22,  -21.09,  -18.15,  -19.96,   -8.13,  -66.11,  -25.84,  -12.68,  -28.74
    5.00,  -20.58,    2.96,   24.50,    2.12,  -39.85,  -52.75,  -85.52,  -73.77,  -44.85,  -22.58,  -19.60,  -21.40,   -8.50,  -68.72,  -27.64,  -13.72,  -30.14
    5.60,  -22.82,    3.42,   27.62,    2.51,  -43.36,  -56.76,  -88.65,  -77.52,  -48.55,  -24.81,  -21.60,  -23.56,   -9.06,  -72.25,  -30.11,  -15.18,  -32.14

          QUMP_ukmo_hadcm3Qc__ = climate model
    0.60,   -1.10,    0.00,   -0.20,   -0.20,   -6.50,   -5.00,   -4.20,   -6.60,   -1.60,    1.00,    2.10,    2.70,   -2.30,   -5.30,    0.50,    0.50,   -1.70
    1.00,   -1.90,   -0.10,   -0.40,   -0.30,  -10.50,   -8.10,   -6.90,  -10.40,   -2.60,    1.60,    3.40,    4.50,   -3.70,   -8.50,    0.80,    0.90,   -2.60
    1.60,   -2.90,   -0.10,   -0.70,   -0.50,  -15.90,  -12.50,  -10.50,  -15.40,   -4.00,    2.60,    5.50,    7.10,   -5.70,  -12.80,    1.30,    1.40,   -3.90
    2.00,   -3.60,   -0.10,   -0.80,   -0.70,  -19.20,  -15.20,  -12.70,  -18.30,   -4.90,    3.20,    6.80,    8.90,   -6.90,  -15.40,    1.70,    1.70,   -4.70
    2.60,   -4.60,   -0.10,   -1.00,   -0.80,  -23.70,  -19.10,  -15.80,  -22.10,   -6.20,    4.20,    8.90,   11.60,   -8.50,  -19.00,    2.30,    2.30,   -5.70
    3.00,   -5.20,   -0.10,   -1.20,   -1.00,  -26.50,  -21.50,  -17.70,  -24.30,   -7.00,    4.80,   10.30,   13.40,   -9.60,  -21.10,    2.70,    2.70,   -6.30
    3.60,   -6.10,   -0.10,   -1.40,   -1.20,  -30.30,  -24.80,  -20.30,  -27.10,   -8.20,    5.80,   12.30,   16.10,  -11.00,  -24.10,    3.30,    3.30,   -7.10
    4.00,   -6.70,   -0.10,   -1.60,   -1.30,  -32.60,  -26.90,  -21.90,  -28.80,   -9.00,    6.40,   13.70,   17.90,  -11.80,  -25.90,    3.70,    3.70,   -7.60
    4.60,   -7.60,   -0.10,   -1.80,   -1.40,  -35.80,  -29.90,  -24.20,  -31.00,  -10.00,    7.40,   15.70,   20.50,  -13.00,  -28.30,    4.40,    4.30,   -8.20
    5.00,   -8.10,   -0.10,   -1.90,   -1.60,  -37.80,  -31.70,  -25.60,  -32.20,  -10.70,    8.00,   17.10,   22.30,  -13.70,  -29.80,    4.80,    4.70,   -8.50
    5.60,   -8.90,   -0.10,   -2.10,   -1.70,  -40.40,  -34.30,  -27.50,  -33.90,  -11.70,    9.00,   19.10,   25.00,  -14.80,  -31.90,    5.50,    5.30,   -9.00
    0.60,   -2.46,    0.00,   -0.45,   -0.39,   -9.92,   -7.43,   -8.22,  -15.46,   -4.22,    2.48,    3.81,    4.86,   -4.25,   -9.87,    1.12,    1.04,   -3.39
    1.00,   -4.25,   -0.23,   -0.89,   -0.58,  -16.03,  -12.04,  -13.50,  -24.36,   -6.86,    3.97,    6.17,    8.09,   -6.84,  -15.83,    1.80,    1.87,   -5.19
    1.60,   -6.49,   -0.23,   -1.56,   -0.97,  -24.27,  -18.57,  -20.55,  -36.07,  -10.55,    6.45,    9.98,   12.77,  -10.54,  -23.84,    2.92,    2.91,   -7.78
    2.00,   -8.05,   -0.23,   -1.78,   -1.35,  -29.31,  -22.59,  -24.85,  -42.86,  -12.93,    7.94,   12.34,   16.01,  -12.75,  -28.68,    3.82,    3.53,   -9.38
    2.60,  -10.29,   -0.23,   -2.23,   -1.54,  -36.18,  -28.38,  -30.92,  -51.76,  -16.36,   10.42,   16.15,   20.86,  -15.71,  -35.38,    5.17,    4.78,  -11.38
    3.00,  -11.63,   -0.23,   -2.67,   -1.93,  -40.46,  -31.95,  -34.64,  -56.91,  -18.47,   11.91,   18.69,   24.10,  -17.74,  -39.29,    6.07,    5.61,  -12.57
    3.60,  -13.65,   -0.23,   -3.12,   -2.32,  -46.26,  -36.85,  -39.73,  -63.47,  -21.64,   14.39,   22.32,   28.96,  -20.33,  -44.88,    7.42,    6.86,  -14.17
    4.00,  -14.99,   -0.23,   -3.56,   -2.51,  -49.77,  -39.97,  -42.86,  -67.45,  -23.75,   15.88,   24.86,   32.19,  -21.81,  -48.23,    8.31,    7.69,  -15.17
    4.60,  -17.00,   -0.23,   -4.01,   -2.70,  -54.66,  -44.43,  -47.36,  -72.60,  -26.39,   18.36,   28.49,   36.87,  -24.03,  -52.70,    9.89,    8.94,  -16.37
    5.00,  -18.12,   -0.23,   -4.23,   -3.09,  -57.71,  -47.10,  -50.10,  -75.41,  -28.23,   19.85,   31.03,   40.11,  -25.32,  -55.49,   10.79,    9.77,  -16.97
    5.60,  -19.91,   -0.23,   -4.68,   -3.28,  -61.68,  -50.97,  -53.82,  -79.39,  -30.87,   22.33,   34.66,   44.96,  -27.36,  -59.40,   12.36,   11.02,  -17.96

          QUMP_ukmo_hadcm3Qd__ = climate model
    0.60,   -0.10,   -0.80,    2.10,   -0.60,   -7.00,  -11.10,   -0.80,   -7.10,   -1.70,   -1.40,   -3.30,    0.00,   -1.80,   -6.30,   -2.10,   -0.30,   -2.60
    1.00,   -0.10,   -1.20,    3.40,   -1.00,  -11.20,  -17.40,   -1.40,  -11.20,   -2.70,   -2.20,   -5.40,    0.00,   -2.90,  -10.00,   -3.50,   -0.50,   -4.20
    1.60,   -0.20,   -2.00,    5.50,   -1.60,  -17.00,  -25.50,   -2.10,  -16.50,   -4.30,   -3.50,   -8.40,    0.00,   -4.40,  -14.70,   -5.40,   -0.70,   -6.30
    2.00,   -0.20,   -2.40,    6.80,   -1.90,  -20.50,  -30.10,   -2.60,  -19.50,   -5.30,   -4.30,  -10.20,    0.00,   -5.20,  -17.40,   -6.60,   -0.90,   -7.50
    2.60,   -0.30,   -3.10,    8.90,   -2.50,  -25.20,  -36.00,   -3.20,  -23.40,   -6.70,   -5.50,  -12.90,    0.00,   -6.30,  -20.90,   -8.30,   -1.10,   -9.20
    3.00,   -0.30,   -3.60,   10.30,   -2.80,  -28.10,  -39.40,   -3.60,  -25.60,   -7.60,   -6.30,  -14.50,    0.00,   -6.90,  -22.90,   -9.50,   -1.30,  -10.10
    3.60,   -0.40,   -4.30,   12.30,   -3.40,  -32.00,  -43.70,   -4.20,  -28.50,   -8.90,   -7.40,  -16.90,    0.00,   -7.70,  -25.50,  -11.00,   -1.60,  -11.40
    4.00,   -0.40,   -4.70,   13.70,   -3.70,  -34.40,  -46.20,   -4.50,  -30.10,   -9.80,   -8.10,  -18.30,    0.00,   -8.10,  -26.90,  -12.10,   -1.70,  -12.20
    4.60,   -0.50,   -5.40,   15.70,   -4.20,  -37.60,  -49.40,   -5.00,  -32.30,  -11.00,   -9.10,  -20.40,    0.00,   -8.70,  -28.90,  -13.50,   -2.00,  -13.30
    5.00,   -0.50,   -5.80,   17.10,   -4.50,  -39.60,  -51.20,   -5.30,  -33.50,  -11.80,   -9.70,  -21.70,    0.00,   -9.00,  -30.00,  -14.40,   -2.10,  -13.90
    5.60,   -0.60,   -6.40,   19.20,   -5.00,  -42.30,  -53.50,   -5.70,  -35.10,  -12.90,  -10.70,  -23.60,    0.00,   -9.40,  -31.40,  -15.70,   -2.30,  -14.70
    0.60,   -0.22,   -1.82,    4.68,   -1.16,  -10.69,  -16.49,   -1.57,  -16.63,   -4.49,   -3.47,   -5.99,    0.00,   -3.33,  -11.73,   -4.72,   -0.62,   -5.19
    1.00,   -0.22,   -2.73,    7.57,   -1.93,  -17.10,  -25.85,   -2.74,  -26.23,   -7.12,   -5.46,   -9.80,    0.00,   -5.36,  -18.62,   -7.87,   -1.04,   -8.38
    1.60,   -0.45,   -4.56,   12.25,   -3.09,  -25.95,  -37.89,   -4.11,  -38.64,  -11.35,   -8.68,  -15.25,    0.00,   -8.13,  -27.37,  -12.13,   -1.46,  -12.57
    2.00,   -0.45,   -5.47,   15.14,   -3.67,  -31.30,  -44.73,   -5.09,  -45.67,  -13.98,  -10.67,  -18.51,    0.00,   -9.61,  -32.40,  -14.83,   -1.87,  -14.97
    2.60,   -0.67,   -7.06,   19.82,   -4.83,  -38.47,  -53.49,   -6.26,  -54.80,  -17.68,  -13.65,  -23.41,    0.00,  -11.65,  -38.92,  -18.65,   -2.29,  -18.36
    3.00,   -0.67,   -8.20,   22.94,   -5.41,  -42.90,  -58.54,   -7.05,  -59.95,  -20.05,  -15.63,  -26.32,    0.00,  -12.75,  -42.64,  -21.35,   -2.70,  -20.16
    3.60,   -0.89,   -9.79,   27.39,   -6.56,  -48.85,  -64.93,   -8.22,  -66.74,  -23.48,  -18.36,  -30.67,    0.00,  -14.23,  -47.49,  -24.72,   -3.33,  -22.75
    4.00,   -0.89,  -10.71,   30.51,   -7.14,  -52.52,  -68.65,   -8.81,  -70.49,  -25.86,  -20.10,  -33.21,    0.00,  -14.97,  -50.09,  -27.19,   -3.53,  -24.35
    4.60,   -1.12,  -12.30,   34.97,   -8.11,  -57.40,  -73.40,   -9.78,  -75.64,  -29.02,  -22.58,  -37.02,    0.00,  -16.08,  -53.82,  -30.34,   -4.16,  -26.55
    5.00,   -1.12,  -13.21,   38.08,   -8.69,  -60.46,  -76.08,  -10.37,  -78.45,  -31.13,  -24.07,  -39.38,    0.00,  -16.64,  -55.87,  -32.36,   -4.37,  -27.74
    5.60,   -1.34,  -14.58,   42.76,   -9.65,  -64.58,  -79.49,  -11.15,  -82.20,  -34.04,  -26.55,  -42.83,    0.00,  -17.38,  -58.47,  -35.28,   -4.78,  -29.34

          QUMP_ukmo_hadcm3Qf__ = climate model
    0.60,    1.00,   -0.70,   -0.10,   -0.20,   -6.00,   -4.60,   -1.80,   -0.80,   -4.40,   -1.80,   -1.30,    0.60,   -2.10,   -2.40,   -2.50,    0.30,   -1.70
    1.00,    1.70,   -1.10,   -0.20,   -0.40,   -9.70,   -7.40,   -3.00,   -1.20,   -7.00,   -3.00,   -2.20,    1.00,   -3.40,   -3.90,   -4.10,    0.50,   -2.70
    1.60,    2.70,   -1.80,   -0.40,   -0.60,  -14.80,  -11.50,   -4.80,   -2.00,  -10.50,   -4.70,   -3.50,    1.60,   -5.20,   -6.10,   -6.20,    0.80,   -4.20
    2.00,    3.40,   -2.20,   -0.50,   -0.70,  -17.90,  -14.00,   -6.00,   -2.40,  -12.70,   -5.80,   -4.30,    1.90,   -6.40,   -7.50,   -7.60,    1.00,   -5.10
    2.60,    4.40,   -2.90,   -0.60,   -0.90,  -22.30,  -17.50,   -7.80,   -3.10,  -15.60,   -7.40,   -5.50,    2.50,   -7.90,   -9.50,   -9.50,    1.30,   -6.40
    3.00,    5.00,   -3.30,   -0.70,   -1.00,  -25.00,  -19.80,   -8.90,   -3.50,  -17.30,   -8.40,   -6.30,    2.90,   -8.90,  -10.70,  -10.70,    1.60,   -7.20
    3.60,    6.00,   -3.90,   -0.80,   -1.20,  -28.70,  -22.90,  -10.70,   -4.10,  -19.70,   -9.80,   -7.40,    3.50,  -10.20,  -12.60,  -12.30,    1.90,   -8.30
    4.00,    6.70,   -4.30,   -0.90,   -1.30,  -30.90,  -24.90,  -11.90,   -4.50,  -21.10,  -10.70,   -8.20,    3.90,  -11.00,  -13.80,  -13.40,    2.10,   -9.00
    4.60,    7.70,   -4.90,   -1.00,   -1.50,  -34.10,  -27.70,  -13.60,   -5.10,  -23.10,  -12.10,   -9.30,    4.50,  -12.20,  -15.50,  -14.80,    2.40,  -10.00
    5.00,    8.40,   -5.30,   -1.10,   -1.60,  -36.00,  -29.40,  -14.80,   -5.40,  -24.20,  -12.90,  -10.00,    4.90,  -12.90,  -16.60,  -15.70,    2.70,  -10.60
    5.60,    9.40,   -5.90,   -1.20,   -1.80,  -38.70,  -31.90,  -16.50,   -5.90,  -25.80,  -14.10,  -11.10,    5.50,  -13.90,  -18.10,  -17.00,    3.00,  -11.50
    0.60,    2.24,   -1.59,   -0.22,   -0.39,   -9.16,   -6.84,   -3.52,   -1.87,  -11.61,   -4.47,   -2.36,    1.08,   -3.88,   -4.47,   -5.62,    0.62,   -3.39
    1.00,    3.80,   -2.51,   -0.45,   -0.77,  -14.81,  -11.00,   -5.87,   -2.81,  -18.47,   -7.44,   -3.99,    1.80,   -6.28,   -7.26,   -9.21,    1.04,   -5.39
    1.60,    6.04,   -4.10,   -0.89,   -1.16,  -22.60,  -17.09,   -9.39,   -4.68,  -27.70,  -11.66,   -6.35,    2.88,   -9.61,  -11.36,  -13.93,    1.66,   -8.38
    2.00,    7.61,   -5.01,   -1.11,   -1.35,  -27.33,  -20.80,  -11.74,   -5.62,  -33.51,  -14.39,   -7.80,    3.42,  -11.83,  -13.97,  -17.08,    2.08,  -10.18
    2.60,    9.84,   -6.61,   -1.34,   -1.74,  -34.05,  -26.00,  -15.26,   -7.26,  -41.16,  -18.36,   -9.98,    4.50,  -14.60,  -17.69,  -21.35,    2.70,  -12.77
