National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Bulgaria = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   10.29,    2.51,   -3.12,   -0.97,    5.50,   -2.82,  -14.09,  -33.49,  -10.55,  -13.90,    3.09,    0.54,    1.11,  -14.53,   -5.84,    4.16,   -3.99
    2.00,   12.75,    3.19,   -3.79,   -1.16,    6.87,   -3.57,  -17.42,  -40.05,  -12.93,  -17.12,    3.81,    0.54,    1.29,  -17.69,   -7.19,    5.20,   -4.79
    2.60,   16.78,    4.10,   -4.90,   -1.54,    8.85,   -4.61,  -21.92,  -48.48,  -16.62,  -21.59,    5.08,    0.72,    1.85,  -21.79,   -9.21,    6.65,   -5.79
    3.00,   19.24,    4.78,   -5.57,   -1.74,   10.23,   -5.35,  -24.85,  -53.63,  -18.73,  -24.57,    5.81,    0.90,    2.03,  -24.39,  -10.34,    7.69,   -6.39
    3.60,   23.04,    5.69,   -6.68,   -2.12,   12.37,   -6.39,  -28.96,  -60.19,  -22.16,  -28.54,    6.90,    1.08,    2.40,  -27.75,  -12.13,    9.36,   -7.19
    4.00,   25.73,    6.38,   -7.35,   -2.32,   13.74,   -6.98,  -31.70,  -64.17,  -24.27,  -31.27,    7.80,    1.26,    2.77,  -29.98,  -13.03,   10.40,   -7.78
    4.60,   29.53,    7.29,   -8.46,   -2.51,   15.73,   -8.02,  -35.42,  -69.32,  -27.44,  -34.99,    8.89,    1.44,    3.14,  -32.96,  -14.61,   11.85,   -8.38
    5.00,   32.21,    7.97,   -9.13,   -2.90,   17.10,   -8.77,  -37.96,  -72.37,  -29.29,  -37.22,    9.62,    1.44,    3.51,  -34.82,  -15.51,   12.89,   -8.78
    5.60,   36.02,    8.88,  -10.24,   -3.09,   19.24,   -9.66,  -41.29,  -76.35,  -32.19,  -40.69,   10.89,    1.62,    3.88,  -37.43,  -16.85,   14.55,   -9.18

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.50,    1.20,    0.20,   -0.10,   -3.00,   -3.80,   -1.50,   -0.40,   -0.50,    0.30,    1.00,    0.40,   -2.70,   -0.20,    1.20,   -0.30
    1.00,    1.60,    2.50,    2.00,    0.30,   -0.20,   -4.90,   -6.10,   -2.40,   -0.70,   -0.90,    0.50,    1.70,    0.70,   -4.50,   -0.40,    2.00,   -0.60
    1.60,    2.60,    4.10,    3.20,    0.50,   -0.40,   -7.60,   -9.50,   -3.80,   -1.10,   -1.40,    0.80,    2.70,    1.10,   -7.00,   -0.60,    3.10,   -0.80
    2.00,    3.30,    5.10,    4.10,    0.60,   -0.50,   -9.40,  -11.50,   -4.70,   -1.40,   -1.70,    1.00,    3.30,    1.40,   -8.50,   -0.70,    3.90,   -1.00
    2.60,    4.30,    6.60,    5.30,    0.80,   -0.60,  -11.90,  -14.40,   -6.00,   -1.80,   -2.20,    1.20,    4.30,    1.80,  -10.80,   -0.90,    5.10,   -1.20
    3.00,    4.90,    7.60,    6.10,    0.90,   -0.70,  -13.50,  -16.30,   -6.80,   -2.10,   -2.50,    1.40,    5.00,    2.10,  -12.20,   -1.10,    5.90,   -1.30
    3.60,    5.90,    9.20,    7.30,    1.00,   -0.90,  -15.90,  -18.80,   -8.00,   -2.50,   -3.00,    1.70,    6.00,    2.50,  -14.20,   -1.30,    7.00,   -1.50
    4.00,    6.60,   10.20,    8.10,    1.20,   -1.00,  -17.30,  -20.40,   -8.80,   -2.80,   -3.30,    1.90,    6.70,    2.80,  -15.50,   -1.40,    7.80,   -1.60
    4.60,    7.60,   11.70,    9.30,    1.30,   -1.10,  -19.50,  -22.70,   -9.90,   -3.20,   -3.70,    2.20,    7.70,    3.20,  -17.40,   -1.60,    9.00,   -1.70
    5.00,    8.20,   12.70,   10.10,    1.50,   -1.20,  -20.90,  -24.10,  -10.60,   -3.50,   -4.00,    2.40,    8.40,    3.50,  -18.50,   -1.70,    9.80,   -1.70
    5.60,    9.20,   14.30,   11.30,    1.60,   -1.30,  -22.80,  -26.00,  -11.70,   -3.90,   -4.50,    2.70,    9.40,    3.90,  -20.20,   -1.90,   10.90,   -1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.24,    3.42,    2.67,    0.39,   -0.15,   -4.46,   -7.44,   -3.51,   -1.06,   -1.24,    0.54,    1.80,    0.74,   -5.03,   -0.45,    2.49,   -0.60
    1.00,    3.58,    5.69,    4.45,    0.58,   -0.31,   -7.28,  -11.94,   -5.62,   -1.85,   -2.23,    0.91,    3.06,    1.29,   -8.38,   -0.90,    4.16,   -1.20
    1.60,    5.82,    9.34,    7.13,    0.97,   -0.61,  -11.29,  -18.59,   -8.90,   -2.90,   -3.47,    1.45,    4.86,    2.03,  -13.04,   -1.35,    6.44,   -1.60
    2.00,    7.38,   11.62,    9.13,    1.16,   -0.76,  -13.97,  -22.50,  -11.01,   -3.69,   -4.22,    1.81,    5.94,    2.59,  -15.83,   -1.57,    8.11,   -2.00
    2.60,    9.62,   15.03,   11.80,    1.54,   -0.92,  -17.68,  -28.18,  -14.05,   -4.75,   -5.46,    2.18,    7.73,    3.33,  -20.11,   -2.02,   10.60,   -2.40
    3.00,   10.96,   17.31,   13.59,    1.74,   -1.07,  -20.06,  -31.90,  -15.93,   -5.54,   -6.20,    2.54,    8.99,    3.88,  -22.72,   -2.47,   12.27,   -2.59
    3.60,   13.20,   20.96,   16.26,    1.93,   -1.37,  -23.63,  -36.79,  -18.74,   -6.60,   -7.44,    3.09,   10.79,    4.62,  -26.44,   -2.92,   14.55,   -2.99
    4.00,   14.77,   23.23,   18.04,    2.32,   -1.53,  -25.71,  -39.92,  -20.61,   -7.39,   -8.19,    3.45,   12.05,    5.18,  -28.86,   -3.15,   16.22,   -3.19
    4.60,   17.00,   26.65,   20.71,    2.51,   -1.68,  -28.97,  -44.42,  -23.19,   -8.44,   -9.18,    3.99,   13.85,    5.91,  -32.40,   -3.60,   18.71,   -3.39
    5.00,   18.34,   28.93,   22.49,    2.90,   -1.83,  -31.05,  -47.16,  -24.82,   -9.23,   -9.93,    4.36,   15.11,    6.47,  -34.45,   -3.82,   20.37,   -3.39
    5.60,   20.58,   32.57,   25.17,    3.09,   -1.98,  -33.88,  -50.88,  -27.40,  -10.29,  -11.17,    4.90,   16.91,    7.21,  -37.62,   -4.27,   22.66,   -3.59

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.60,   -0.50,    0.40,   -1.10,   -3.10,   -5.40,   -2.10,   -2.70,   -1.90,   -2.00,    0.10,   -0.40,   -3.50,   -2.20,   -0.30,   -1.60
    1.00,   -0.70,   -1.00,   -0.80,    0.70,   -1.80,   -5.00,   -8.70,   -3.40,   -4.30,   -3.20,   -3.30,    0.20,   -0.60,   -5.70,   -3.60,   -0.50,   -2.60
    1.60,   -1.00,   -1.50,   -1.20,    1.10,   -2.80,   -7.80,  -13.20,   -5.30,   -6.70,   -4.90,   -5.10,    0.40,   -0.90,   -8.80,   -5.60,   -0.70,   -4.00
    2.00,   -1.30,   -1.90,   -1.50,    1.40,   -3.40,   -9.70,  -15.90,   -6.50,   -8.10,   -6.00,   -6.30,    0.50,   -1.20,  -10.70,   -6.80,   -0.90,   -4.90
    2.60,   -1.60,   -2.40,   -1.90,    1.90,   -4.40,  -12.20,  -19.60,   -8.30,  -10.20,   -7.70,   -8.00,    0.70,   -1.50,  -13.40,   -8.60,   -1.10,   -6.10
    3.00,   -1.90,   -2.80,   -2.20,    2.20,   -5.00,  -13.90,  -21.80,   -9.40,  -11.40,   -8.70,   -9.00,    0.80,   -1.70,  -15.00,   -9.70,   -1.30,   -6.90
    3.60,   -2.20,   -3.30,   -2.60,    2.60,   -5.90,  -16.30,  -24.90,  -11.10,  -13.20,  -10.20,  -10.60,    0.90,   -2.00,  -17.40,  -11.30,   -1.50,   -8.10
    4.00,   -2.40,   -3.60,   -2.80,    2.90,   -6.50,  -17.80,  -26.70,  -12.10,  -14.40,  -11.10,  -11.60,    1.00,   -2.20,  -18.90,  -12.40,   -1.70,   -8.80
    4.60,   -2.70,   -4.10,   -3.20,    3.30,   -7.40,  -20.00,  -29.20,  -13.70,  -15.90,  -12.50,  -13.10,    1.20,   -2.40,  -21.00,  -13.80,   -1.90,   -9.80
    5.00,   -2.90,   -4.40,   -3.50,    3.60,   -7.90,  -21.40,  -30.70,  -14.70,  -16.90,  -13.40,  -14.00,    1.30,   -2.60,  -22.30,  -14.80,   -2.00,  -10.40
    5.60,   -3.20,   -4.80,   -3.90,    4.10,   -8.70,  -23.50,  -32.80,  -16.10,  -18.30,  -14.60,  -15.30,    1.50,   -2.80,  -24.10,  -16.10,   -2.20,  -11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.89,   -1.37,   -1.11,    0.77,   -1.68,   -4.61,  -10.57,   -4.92,   -7.12,   -4.71,   -3.63,    0.18,   -0.74,   -6.52,   -4.94,   -0.62,   -3.19
    1.00,   -1.57,   -2.28,   -1.78,    1.35,   -2.75,   -7.43,  -17.03,   -7.96,  -11.35,   -7.94,   -5.99,    0.36,   -1.11,  -10.61,   -8.09,   -1.04,   -5.19
    1.60,   -2.24,   -3.42,   -2.67,    2.12,   -4.27,  -11.59,  -25.83,  -12.41,  -17.68,  -12.16,   -9.26,    0.72,   -1.66,  -16.39,  -12.58,   -1.46,   -7.98
    2.00,   -2.91,   -4.33,   -3.34,    2.70,   -5.19,  -14.41,  -31.12,  -15.22,  -21.37,  -14.89,  -11.43,    0.90,   -2.22,  -19.93,  -15.28,   -1.87,   -9.78
    2.60,   -3.58,   -5.47,   -4.23,    3.67,   -6.72,  -18.13,  -38.36,  -19.44,  -26.91,  -19.11,  -14.52,    1.26,   -2.77,  -24.95,  -19.33,   -2.29,  -12.18
    3.00,   -4.25,   -6.38,   -4.90,    4.25,   -7.63,  -20.65,  -42.66,  -22.01,  -30.08,  -21.59,  -16.33,    1.44,   -3.14,  -27.93,  -21.80,   -2.70,  -13.77
    3.60,   -4.92,   -7.52,   -5.79,    5.02,   -9.01,  -24.22,  -48.73,  -26.00,  -34.83,  -25.31,  -19.24,    1.62,   -3.70,  -32.40,  -25.39,   -3.12,  -16.17
    4.00,   -5.37,   -8.20,   -6.24,    5.60,   -9.92,  -26.45,  -52.25,  -28.34,  -37.99,  -27.54,  -21.05,    1.80,   -4.07,  -35.20,  -27.87,   -3.53,  -17.56
    4.60,   -6.04,   -9.34,   -7.13,    6.37,  -11.30,  -29.72,  -57.14,  -32.08,  -41.95,  -31.02,  -23.77,    2.16,   -4.44,  -39.11,  -31.01,   -3.95,  -19.56
    5.00,   -6.49,  -10.02,   -7.80,    6.95,  -12.06,  -31.80,  -60.08,  -34.43,  -44.59,  -33.25,  -25.41,    2.34,   -4.81,  -41.53,  -33.26,   -4.16,  -20.76
    5.60,   -7.16,  -10.93,   -8.69,    7.92,  -13.28,  -34.92,  -64.19,  -37.70,  -48.28,  -36.23,  -27.77,    2.70,   -5.18,  -44.88,  -36.18,   -4.57,  -22.55

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.10,    1.80,    1.30,    1.10,    0.00,    0.10,    0.20,    0.00,    1.30,    0.40,    0.70,    1.40,    0.10,    0.60,   -0.10,    0.50
    1.00,   -1.60,   -0.20,    3.00,    2.10,    1.80,    0.00,    0.20,    0.40,   -0.10,    2.20,    0.60,    1.10,    2.30,    0.20,    0.90,   -0.20,    0.80
    1.60,   -2.50,   -0.30,    4.90,    3.40,    2.80,    0.10,    0.30,    0.60,   -0.10,    3.50,    1.00,    1.80,    3.70,    0.30,    1.50,   -0.30,    1.30
    2.00,   -3.10,   -0.30,    6.10,    4.20,    3.50,    0.10,    0.40,    0.70,   -0.10,    4.40,    1.30,    2.30,    4.60,    0.40,    1.80,   -0.40,    1.60
    2.60,   -4.00,   -0.40,    7.90,    5.50,    4.60,    0.10,    0.60,    1.00,   -0.10,    5.70,    1.70,    3.00,    6.00,    0.50,    2.40,   -0.50,    2.10
    3.00,   -4.50,   -0.50,    9.10,    6.30,    5.30,    0.10,    0.60,    1.10,   -0.10,    6.50,    1.90,    3.40,    6.90,    0.60,    2.80,   -0.50,    2.50
    3.60,   -5.30,   -0.50,   11.00,    7.60,    6.40,    0.20,    0.80,    1.30,   -0.10,    7.80,    2.30,    4.10,    8.30,    0.80,    3.30,   -0.60,    3.00
    4.00,   -5.90,   -0.60,   12.20,    8.40,    7.10,    0.20,    0.90,    1.50,   -0.10,    8.70,    2.60,    4.60,    9.20,    0.80,    3.70,   -0.60,    3.30
    4.60,   -6.70,   -0.70,   14.00,    9.70,    8.10,    0.20,    1.00,    1.70,   -0.20,   10.00,    3.00,    5.30,   10.60,    1.00,    4.30,   -0.70,    3.80
    5.00,   -7.20,   -0.70,   15.30,   10.50,    8.80,    0.30,    1.10,    1.80,   -0.20,   10.90,    3.20,    5.70,   11.50,    1.10,    4.60,   -0.70,    4.10
    5.60,   -7.90,   -0.80,   17.10,   11.80,    9.90,    0.30,    1.20,    2.10,   -0.10,   12.20,    3.60,    6.40,   12.90,    1.20,    5.20,   -0.70,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.24,   -0.23,    4.01,    2.51,    1.68,    0.00,    0.20,    0.47,    0.00,    3.23,    0.73,    1.26,    2.59,    0.19,    1.35,   -0.21,    1.00
    1.00,   -3.58,   -0.46,    6.68,    4.05,    2.75,    0.00,    0.39,    0.94,   -0.26,    5.46,    1.09,    1.98,    4.25,    0.37,    2.02,   -0.42,    1.60
    1.60,   -5.59,   -0.68,   10.91,    6.56,    4.27,    0.15,    0.59,    1.41,   -0.26,    8.68,    1.81,    3.24,    6.84,    0.56,    3.37,   -0.62,    2.59
    2.00,   -6.94,   -0.68,   13.59,    8.11,    5.34,    0.15,    0.78,    1.64,   -0.26,   10.92,    2.36,    4.14,    8.50,    0.74,    4.04,   -0.83,    3.19
    2.60,   -8.95,   -0.91,   17.59,   10.62,    7.02,    0.15,    1.17,    2.34,   -0.26,   14.14,    3.09,    5.40,   11.09,    0.93,    5.39,   -1.04,    4.19
    3.00,  -10.07,   -1.14,   20.27,   12.16,    8.09,    0.15,    1.17,    2.58,   -0.26,   16.13,    3.45,    6.12,   12.75,    1.12,    6.29,   -1.04,    4.99
    3.60,  -11.86,   -1.14,   24.50,   14.67,    9.77,    0.30,    1.57,    3.04,   -0.26,   19.35,    4.17,    7.37,   15.34,    1.49,    7.42,   -1.25,    5.99
    4.00,  -13.20,   -1.37,   27.17,   16.22,   10.84,    0.30,    1.76,    3.51,   -0.26,   21.59,    4.72,    8.27,   17.01,    1.49,    8.31,   -1.25,    6.59
    4.60,  -14.99,   -1.59,   31.18,   18.73,   12.37,    0.30,    1.96,    3.98,   -0.53,   24.81,    5.44,    9.53,   19.59,    1.86,    9.66,   -1.46,    7.58
    5.00,  -16.11,   -1.59,   34.08,   20.27,   13.44,    0.45,    2.15,    4.22,   -0.53,   27.05,    5.81,   10.25,   21.26,    2.05,   10.34,   -1.46,    8.18
    5.60,  -17.67,   -1.82,   38.08,   22.78,   15.11,    0.45,    2.35,    4.92,   -0.26,   30.27,    6.53,   11.51,   23.84,    2.23,   11.69,   -1.46,    9.18

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.20,    0.40,    1.10,   -0.10,   -0.40,   -0.30,   -1.00,   -0.70,   -0.60,   -0.60,   -0.90,    0.50,   -0.60,   -0.60,    0.10,   -0.20
    1.00,    1.70,    0.40,    0.70,    1.80,   -0.10,   -0.70,   -0.60,   -1.60,   -1.20,   -1.00,   -1.00,   -1.40,    0.80,   -1.00,   -1.10,    0.20,   -0.30
    1.60,    2.70,    0.70,    1.10,    2.80,   -0.20,   -1.20,   -0.90,   -2.60,   -1.90,   -1.50,   -1.60,   -2.20,    1.20,   -1.50,   -1.70,    0.40,   -0.40
    2.00,    3.30,    0.80,    1.30,    3.50,   -0.30,   -1.40,   -1.10,   -3.20,   -2.30,   -1.90,   -2.00,   -2.80,    1.50,   -1.90,   -2.10,    0.50,   -0.50
    2.60,    4.30,    1.10,    1.70,    4.60,   -0.40,   -1.90,   -1.40,   -4.10,   -3.00,   -2.50,   -2.60,   -3.60,    2.00,   -2.50,   -2.70,    0.60,   -0.60
    3.00,    5.00,    1.30,    2.00,    5.30,   -0.40,   -2.20,   -1.60,   -4.80,   -3.40,   -2.80,   -3.00,   -4.10,    2.30,   -2.90,   -3.10,    0.70,   -0.70
    3.60,    6.00,    1.50,    2.40,    6.40,   -0.50,   -2.60,   -1.90,   -5.70,   -4.10,   -3.40,   -3.60,   -4.90,    2.70,   -3.40,   -3.70,    0.90,   -0.90
    4.00,    6.70,    1.70,    2.70,    7.10,   -0.60,   -2.90,   -2.10,   -6.40,   -4.50,   -3.70,   -4.00,   -5.40,    3.00,   -3.80,   -4.10,    1.00,   -1.00
    4.60,    7.70,    1.90,    3.10,    8.10,   -0.70,   -3.30,   -2.40,   -7.30,   -5.10,   -4.20,   -4.60,   -6.10,    3.50,   -4.30,   -4.60,    1.20,   -1.10
    5.00,    8.30,    2.10,    3.30,    8.80,   -0.70,   -3.50,   -2.60,   -7.90,   -5.50,   -4.60,   -5.00,   -6.60,    3.80,   -4.70,   -5.00,    1.30,   -1.20
    5.60,    9.30,    2.40,    3.70,    9.90,   -0.80,   -3.90,   -2.90,   -8.90,   -6.10,   -5.10,   -5.50,   -7.40,    4.30,   -5.30,   -5.60,    1.40,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.24,    0.46,    0.89,    2.12,   -0.15,   -0.59,   -0.59,   -2.34,   -1.85,   -1.49,   -1.09,   -1.62,    0.92,   -1.12,   -1.35,    0.21,   -0.40
    1.00,    3.80,    0.91,    1.56,    3.47,   -0.15,   -1.04,   -1.17,   -3.75,   -3.17,   -2.48,   -1.81,   -2.52,    1.48,   -1.86,   -2.47,    0.42,   -0.60
    1.60,    6.04,    1.59,    2.45,    5.41,   -0.31,   -1.78,   -1.76,   -6.09,   -5.01,   -3.72,   -2.90,   -3.96,    2.22,   -2.79,   -3.82,    0.83,   -0.80
    2.00,    7.38,    1.82,    2.90,    6.76,   -0.46,   -2.08,   -2.15,   -7.49,   -6.07,   -4.71,   -3.63,   -5.04,    2.77,   -3.54,   -4.72,    1.04,   -1.00
    2.60,    9.62,    2.51,    3.79,    8.88,   -0.61,   -2.82,   -2.74,   -9.60,   -7.92,   -6.20,   -4.72,   -6.47,    3.70,   -4.66,   -6.07,    1.25,   -1.20
    3.00,   11.19,    2.96,    4.45,   10.23,   -0.61,   -3.27,   -3.13,  -11.24,   -8.97,   -6.95,   -5.44,   -7.37,    4.25,   -5.40,   -6.97,    1.46,   -1.40
    3.60,   13.42,    3.42,    5.35,   12.36,   -0.76,   -3.86,   -3.72,  -13.35,  -10.82,   -8.44,   -6.53,   -8.81,    4.99,   -6.33,   -8.31,    1.87,   -1.80
    4.00,   14.99,    3.87,    6.01,   13.71,   -0.92,   -4.31,   -4.11,  -14.99,  -11.87,   -9.18,   -7.26,   -9.71,    5.55,   -7.08,   -9.21,    2.08,   -2.00
    4.60,   17.23,    4.33,    6.90,   15.64,   -1.07,   -4.90,   -4.70,  -17.10,  -13.46,  -10.42,   -8.35,  -10.97,    6.47,   -8.01,  -10.34,    2.49,   -2.20
    5.00,   18.57,    4.78,    7.35,   16.99,   -1.07,   -5.20,   -5.09,  -18.50,  -14.51,  -11.41,   -9.07,  -11.87,    7.02,   -8.75,  -11.24,    2.70,   -2.40
    5.60,   20.81,    5.47,    8.24,   19.11,   -1.22,   -5.79,   -5.68,  -20.84,  -16.09,  -12.66,   -9.98,  -13.31,    7.95,   -9.87,  -12.58,    2.91,   -2.59

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.10,    0.10,    0.00,   -1.20,   -3.70,   -4.10,   -4.60,   -4.20,   -2.20,   -2.30,   -1.10,   -0.40,   -4.10,   -2.90,   -0.40,   -2.00
    1.00,   -0.50,    0.20,    0.20,    0.00,   -2.10,   -6.00,   -6.60,   -7.40,   -6.80,   -3.70,   -3.80,   -1.80,   -0.60,   -6.70,   -4.70,   -0.70,   -3.20
    1.60,   -0.80,    0.30,    0.30,    0.00,   -3.30,   -9.30,  -10.10,  -11.10,  -10.30,   -5.70,   -5.90,   -2.90,   -1.00,  -10.20,   -7.30,   -1.10,   -4.90
    2.00,   -1.00,    0.40,    0.40,    0.00,   -4.00,  -11.40,  -12.30,  -13.40,  -12.40,   -7.00,   -7.30,   -3.50,   -1.20,  -12.40,   -8.90,   -1.40,   -6.00
    2.60,   -1.30,    0.50,    0.60,    0.00,   -5.20,  -14.30,  -15.30,  -16.50,  -15.20,   -8.90,   -9.20,   -4.50,   -1.50,  -15.40,  -11.10,   -1.80,   -7.50
    3.00,   -1.50,    0.60,    0.60,    0.00,   -5.90,  -16.20,  -17.20,  -18.40,  -17.00,  -10.00,  -10.50,   -5.20,   -1.80,  -17.20,  -12.50,   -2.00,   -8.40
    3.60,   -1.80,    0.70,    0.80,    0.00,   -7.00,  -18.90,  -19.80,  -21.00,  -19.30,  -11.70,  -12.40,   -6.20,   -2.10,  -19.90,  -14.50,   -2.40,   -9.70
    4.00,   -2.00,    0.80,    0.90,    0.00,   -7.80,  -20.50,  -21.40,  -22.50,  -20.80,  -12.80,  -13.50,   -6.80,   -2.30,  -21.50,  -15.70,   -2.70,  -10.50
