National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Bulgaria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   -0.40,   -0.60,   -2.90,   -3.50,   -3.50,   -8.60,  -14.90,  -17.80,  -20.50,  -20.00,  -11.50,   -3.70,   -3.30,  -13.80,  -17.40,   -1.60,   -9.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.00,   -0.10,   -0.50,   -0.90,   -1.40,   -1.50,   -1.40,   -1.50,   -1.10,   -0.20,    0.10,   -0.50,   -1.50,   -1.00,    0.10,   -0.70
    1.00,    0.20,    0.10,   -0.20,   -0.90,   -1.50,   -2.30,   -2.60,   -2.40,   -2.50,   -1.90,   -0.40,    0.20,   -0.90,   -2.40,   -1.60,    0.10,   -1.20
    1.60,    0.30,    0.10,   -0.40,   -1.40,   -2.50,   -3.70,   -4.10,   -3.80,   -4.00,   -3.10,   -0.60,    0.30,   -1.40,   -3.90,   -2.60,    0.20,   -1.90
    2.00,    0.30,    0.20,   -0.50,   -1.70,   -3.10,   -4.60,   -5.10,   -4.70,   -5.00,   -3.80,   -0.70,    0.40,   -1.80,   -4.80,   -3.20,    0.30,   -2.40
    2.60,    0.40,    0.20,   -0.60,   -2.30,   -4.00,   -6.00,   -6.60,   -6.10,   -6.50,   -5.00,   -0.90,    0.50,   -2.30,   -6.20,   -4.10,    0.40,   -3.10
    3.00,    0.50,    0.20,   -0.70,   -2.60,   -4.70,   -6.90,   -7.50,   -7.00,   -7.40,   -5.80,   -1.10,    0.60,   -2.70,   -7.10,   -4.80,    0.40,   -3.50
    3.60,    0.60,    0.30,   -0.90,   -3.20,   -5.60,   -8.30,   -9.00,   -8.30,   -8.90,   -6.90,   -1.30,    0.70,   -3.20,   -8.50,   -5.70,    0.50,   -4.20
    4.00,    0.60,    0.30,   -1.00,   -3.50,   -6.20,   -9.20,   -9.90,   -9.10,   -9.80,   -7.70,   -1.50,    0.70,   -3.60,   -9.40,   -6.30,    0.60,   -4.70
    4.60,    0.70,    0.40,   -1.10,   -4.10,   -7.20,  -10.60,  -11.30,  -10.40,  -11.20,   -8.90,   -1.70,    0.80,   -4.10,  -10.80,   -7.30,    0.70,   -5.40
    5.00,    0.80,    0.40,   -1.20,   -4.40,   -7.80,  -11.50,  -12.20,  -11.20,  -12.10,   -9.70,   -1.80,    0.90,   -4.50,  -11.60,   -7.90,    0.70,   -5.80
    5.60,    0.90,    0.50,   -1.40,   -5.00,   -8.80,  -12.80,  -13.50,  -12.40,  -13.50,  -10.80,   -2.10,    1.00,   -5.10,  -12.90,   -8.80,    0.80,   -6.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.30,   -0.40,   -0.60,   -1.20,   -2.10,   -2.40,   -2.10,   -1.50,   -0.70,   -0.20,   -0.10,   -0.70,   -2.20,   -0.80,   -0.20,   -1.00
    1.00,   -0.20,   -0.50,   -0.70,   -1.00,   -2.10,   -3.50,   -3.90,   -3.40,   -2.50,   -1.10,   -0.40,   -0.20,   -1.20,   -3.60,   -1.30,   -0.30,   -1.60
    1.60,   -0.30,   -0.80,   -1.10,   -1.60,   -3.30,   -5.60,   -6.20,   -5.40,   -4.00,   -1.80,   -0.60,   -0.30,   -2.00,   -5.70,   -2.10,   -0.40,   -2.60
    2.00,   -0.40,   -1.00,   -1.40,   -2.00,   -4.20,   -7.00,   -7.70,   -6.70,   -5.00,   -2.20,   -0.80,   -0.40,   -2.50,   -7.10,   -2.70,   -0.60,   -3.20
    2.60,   -0.50,   -1.30,   -1.90,   -2.60,   -5.40,   -9.10,   -9.80,   -8.60,   -6.40,   -2.90,   -1.00,   -0.50,   -3.30,   -9.20,   -3.50,   -0.70,   -4.20
    3.00,   -0.50,   -1.50,   -2.20,   -3.00,   -6.30,  -10.50,  -11.20,   -9.90,   -7.40,   -3.30,   -1.20,   -0.50,   -3.80,  -10.50,   -4.00,   -0.80,   -4.80
    3.60,   -0.70,   -1.80,   -2.60,   -3.60,   -7.60,  -12.60,  -13.30,  -11.70,   -8.80,   -4.00,   -1.40,   -0.70,   -4.60,  -12.50,   -4.80,   -1.00,   -5.70
    4.00,   -0.70,   -2.00,   -2.90,   -4.00,   -8.50,  -13.90,  -14.60,  -12.80,   -9.70,   -4.50,   -1.60,   -0.70,   -5.10,  -13.80,   -5.30,   -1.10,   -6.30
    4.60,   -0.80,   -2.30,   -3.40,   -4.60,   -9.80,  -16.00,  -16.50,  -14.50,  -11.10,   -5.10,   -1.90,   -0.80,   -5.90,  -15.60,   -6.00,   -1.30,   -7.20
    5.00,   -0.90,   -2.50,   -3.70,   -5.10,  -10.60,  -17.30,  -17.70,  -15.50,  -12.00,   -5.60,   -2.00,   -0.90,   -6.40,  -16.80,   -6.50,   -1.40,   -7.80
    5.60,   -1.00,   -2.80,   -4.10,   -5.70,  -11.90,  -19.20,  -19.50,  -17.00,  -13.40,   -6.30,   -2.30,   -1.00,   -7.20,  -18.60,   -7.30,   -1.60,   -8.70

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.20,    0.00,    0.00,   -0.10,   -0.40,   -0.70,   -0.70,   -0.40,   -0.20,   -0.20,   -0.20,    0.00,   -0.60,   -0.30,   -0.30,   -0.30
    1.00,   -0.50,   -0.40,   -0.10,    0.10,   -0.10,   -0.60,   -1.10,   -1.20,   -0.70,   -0.40,   -0.40,   -0.40,    0.00,   -1.00,   -0.50,   -0.40,   -0.50
    1.60,   -0.80,   -0.60,   -0.10,    0.10,   -0.20,   -1.00,   -1.80,   -1.90,   -1.20,   -0.60,   -0.60,   -0.60,   -0.10,   -1.60,   -0.80,   -0.70,   -0.80
    2.00,   -1.00,   -0.80,   -0.20,    0.10,   -0.30,   -1.20,   -2.30,   -2.30,   -1.50,   -0.80,   -0.70,   -0.80,   -0.10,   -1.90,   -1.00,   -0.80,   -1.00
    2.60,   -1.30,   -1.00,   -0.20,    0.20,   -0.30,   -1.60,   -2.90,   -3.00,   -1.90,   -1.10,   -1.00,   -1.00,   -0.10,   -2.50,   -1.30,   -1.10,   -1.30
    3.00,   -1.50,   -1.20,   -0.20,    0.20,   -0.40,   -1.90,   -3.40,   -3.50,   -2.20,   -1.20,   -1.10,   -1.20,   -0.10,   -2.90,   -1.50,   -1.30,   -1.50
    3.60,   -1.80,   -1.40,   -0.30,    0.20,   -0.50,   -2.20,   -4.00,   -4.10,   -2.70,   -1.50,   -1.40,   -1.40,   -0.20,   -3.50,   -1.80,   -1.50,   -1.80
    4.00,   -2.00,   -1.60,   -0.30,    0.20,   -0.50,   -2.50,   -4.50,   -4.60,   -3.00,   -1.60,   -1.50,   -1.60,   -0.20,   -3.80,   -2.00,   -1.70,   -2.00
    4.60,   -2.30,   -1.90,   -0.40,    0.30,   -0.60,   -2.90,   -5.10,   -5.20,   -3.40,   -1.90,   -1.70,   -1.80,   -0.20,   -4.40,   -2.30,   -2.00,   -2.20
    5.00,   -2.50,   -2.00,   -0.40,    0.30,   -0.70,   -3.10,   -5.60,   -5.70,   -3.70,   -2.00,   -1.90,   -2.00,   -0.20,   -4.80,   -2.50,   -2.20,   -2.40
    5.60,   -2.80,   -2.30,   -0.50,    0.30,   -0.70,   -3.50,   -6.20,   -6.30,   -4.10,   -2.30,   -2.10,   -2.20,   -0.30,   -5.30,   -2.80,   -2.40,   -2.70

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.20,   -1.70,   -1.90,   -1.50,   -1.10,   -1.40,   -2.00,   -2.80,   -3.20,   -2.30,   -1.40,   -1.70,   -1.50,   -2.80,   -1.20,   -1.80
    1.00,   -1.90,   -2.00,   -2.80,   -3.10,   -2.50,   -1.90,   -2.30,   -3.30,   -4.70,   -5.30,   -3.80,   -2.40,   -2.80,   -2.50,   -4.60,   -2.10,   -3.00
    1.60,   -3.10,   -3.30,   -4.60,   -5.10,   -4.00,   -3.10,   -3.60,   -5.30,   -7.40,   -8.60,   -6.30,   -4.00,   -4.60,   -4.00,   -7.40,   -3.50,   -4.90
    2.00,   -3.90,   -4.20,   -5.90,   -6.40,   -5.00,   -3.80,   -4.50,   -6.50,   -9.20,  -10.70,   -8.00,   -5.10,   -5.70,   -5.00,   -9.30,   -4.40,   -6.10
    2.60,   -5.20,   -5.50,   -7.70,   -8.40,   -6.50,   -5.00,   -5.80,   -8.40,  -11.80,  -13.90,  -10.60,   -6.70,   -7.60,   -6.40,  -12.10,   -5.80,   -8.00
    3.00,   -6.10,   -6.50,   -9.00,   -9.80,   -7.50,   -5.70,   -6.70,   -9.60,  -13.50,  -16.00,  -12.40,   -7.90,   -8.80,   -7.30,  -14.00,   -6.80,   -9.20
    3.60,   -7.50,   -7.90,  -11.00,  -11.80,   -9.10,   -6.90,   -8.00,  -11.30,  -15.90,  -19.10,  -15.20,   -9.70,  -10.70,   -8.70,  -16.80,   -8.40,  -11.10
    4.00,   -8.40,   -8.90,  -12.40,  -13.20,  -10.10,   -7.60,   -8.80,  -12.40,  -17.50,  -21.10,  -17.10,  -11.00,  -11.90,   -9.60,  -18.60,   -9.40,  -12.40
    4.60,   -9.90,  -10.40,  -14.50,  -15.30,  -11.70,   -8.80,  -10.10,  -14.00,  -19.70,  -24.00,  -19.90,  -12.90,  -13.80,  -11.00,  -21.20,  -11.10,  -14.30
    5.00,  -10.90,  -11.40,  -15.90,  -16.70,  -12.70,   -9.50,  -10.90,  -15.10,  -21.20,  -25.90,  -21.90,  -14.30,  -15.10,  -11.80,  -23.00,  -12.20,  -15.50
    5.60,  -12.40,  -13.00,  -18.00,  -18.90,  -14.30,  -10.70,  -12.10,  -16.60,  -23.20,  -28.70,  -24.80,  -16.30,  -17.00,  -13.10,  -25.50,  -13.90,  -17.40

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.90,   -1.00,   -1.20,   -1.60,   -2.20,   -2.80,   -3.20,   -3.60,   -2.80,   -1.30,   -0.70,   -1.30,   -2.70,   -2.60,   -0.80,   -1.80
    1.00,   -1.30,   -1.50,   -1.70,   -2.00,   -2.60,   -3.70,   -4.60,   -5.30,   -5.90,   -4.60,   -2.20,   -1.30,   -2.10,   -4.50,   -4.30,   -1.40,   -3.10
    1.60,   -2.20,   -2.50,   -2.80,   -3.30,   -4.20,   -6.00,   -7.20,   -8.30,   -9.40,   -7.40,   -3.60,   -2.00,   -3.40,   -7.20,   -6.80,   -2.20,   -4.90
    2.00,   -2.70,   -3.10,   -3.50,   -4.10,   -5.30,   -7.40,   -8.90,  -10.20,  -11.60,   -9.30,   -4.50,   -2.60,   -4.30,   -8.90,   -8.50,   -2.80,   -6.10
    2.60,   -3.60,   -4.10,   -4.60,   -5.40,   -6.90,   -9.70,  -11.40,  -12.90,  -14.80,  -12.10,   -6.00,   -3.40,   -5.60,  -11.30,  -10.90,   -3.70,   -7.90
    3.00,   -4.20,   -4.80,   -5.40,   -6.20,   -8.00,  -11.10,  -13.00,  -14.60,  -16.80,  -13.90,   -6.90,   -4.00,   -6.50,  -12.90,  -12.50,   -4.30,   -9.10
    3.60,   -5.10,   -5.90,   -6.50,   -7.50,   -9.70,  -13.30,  -15.30,  -17.00,  -19.70,  -16.60,   -8.40,   -4.80,   -7.90,  -15.20,  -14.90,   -5.30,  -10.80
    4.00,   -5.80,   -6.60,   -7.30,   -8.40,  -10.80,  -14.70,  -16.80,  -18.50,  -21.50,  -18.40,   -9.50,   -5.40,   -8.80,  -16.70,  -16.50,   -5.90,  -12.00
    4.60,   -6.70,   -7.70,   -8.50,   -9.70,  -12.40,  -16.80,  -18.90,  -20.60,  -24.00,  -21.10,  -11.00,   -6.30,  -10.20,  -18.80,  -18.70,   -6.90,  -13.60
    5.00,   -7.40,   -8.40,   -9.30,  -10.60,  -13.50,  -18.20,  -20.20,  -21.90,  -25.60,  -22.80,  -12.10,   -6.90,  -11.10,  -20.10,  -20.10,   -7.60,  -14.70
    5.60,   -8.40,   -9.60,  -10.50,  -12.00,  -15.20,  -20.20,  -22.10,  -23.70,  -27.80,  -25.30,  -13.70,   -7.90,  -12.50,  -22.00,  -22.20,   -8.60,  -16.30

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.50,   -1.90,   -1.80,   -1.40,   -2.10,   -3.50,   -4.00,   -3.50,   -2.70,   -1.90,   -1.40,   -1.70,   -3.20,   -2.70,   -1.40,   -2.30
    1.00,   -2.30,   -2.50,   -3.20,   -2.90,   -2.40,   -3.60,   -5.80,   -6.50,   -5.80,   -4.60,   -3.30,   -2.50,   -2.80,   -5.30,   -4.50,   -2.40,   -3.80
    1.60,   -3.70,   -4.20,   -5.20,   -4.80,   -3.80,   -5.70,   -9.10,  -10.10,   -9.10,   -7.40,   -5.40,   -4.00,   -4.60,   -8.30,   -7.30,   -4.00,   -6.00
    2.00,   -4.70,   -5.30,   -6.60,   -6.00,   -4.80,   -7.10,  -11.30,  -12.30,  -11.30,   -9.20,   -6.80,   -5.10,   -5.80,  -10.20,   -9.10,   -5.10,   -7.50
    2.60,   -6.30,   -7.00,   -8.70,   -7.90,   -6.30,   -9.20,  -14.30,  -15.50,  -14.40,  -12.00,   -9.00,   -6.90,   -7.60,  -13.00,  -11.80,   -6.70,   -9.80
    3.00,   -7.40,   -8.20,  -10.20,   -9.20,   -7.30,  -10.70,  -16.20,  -17.40,  -16.30,  -13.90,  -10.50,   -8.10,   -8.90,  -14.80,  -13.60,   -7.90,  -11.30
    3.60,   -9.10,  -10.10,  -12.40,  -11.10,   -8.80,  -12.70,  -19.00,  -20.10,  -19.10,  -16.60,  -12.80,   -9.90,  -10.80,  -17.30,  -16.20,   -9.70,  -13.50
    4.00,  -10.20,  -11.40,  -14.00,  -12.50,   -9.80,  -14.10,  -20.70,  -21.70,  -20.90,  -18.40,  -14.40,  -11.20,  -12.10,  -18.80,  -17.90,  -10.90,  -14.90
    4.60,  -12.00,  -13.30,  -16.30,  -14.40,  -11.30,  -16.20,  -23.10,  -23.90,  -23.40,  -21.00,  -16.80,  -13.20,  -14.00,  -21.10,  -20.40,  -12.80,  -17.10
    5.00,  -13.20,  -14.70,  -17.90,  -15.80,  -12.30,  -17.50,  -24.60,  -25.30,  -25.00,  -22.70,  -18.50,  -14.50,  -15.30,  -22.40,  -22.00,  -14.10,  -18.50
    5.60,  -15.10,  -16.70,  -20.30,  -17.80,  -13.80,  -19.40,  -26.60,  -27.10,  -27.20,  -25.20,  -20.90,  -16.60,  -17.30,  -24.40,  -24.40,  -16.10,  -20.60

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.00,    0.00,    0.00,   -0.10,   -0.20,   -0.20,   -0.20,   -0.20,   -0.30,    0.00,    0.10,   -0.10,   -0.20,   -0.20,    0.10,   -0.10
    1.00,    0.10,    0.10,   -0.10,   -0.10,   -0.20,   -0.40,   -0.40,   -0.30,   -0.40,   -0.40,   -0.10,    0.10,   -0.10,   -0.30,   -0.30,    0.10,   -0.20
    1.60,    0.20,    0.10,   -0.10,   -0.10,   -0.40,   -0.60,   -0.60,   -0.50,   -0.70,   -0.70,   -0.10,    0.10,   -0.20,   -0.50,   -0.50,    0.20,   -0.30
    2.00,    0.30,    0.10,   -0.10,   -0.10,   -0.40,   -0.70,   -0.70,   -0.60,   -0.80,   -0.80,   -0.10,    0.20,   -0.20,   -0.70,   -0.60,    0.20,   -0.30
    2.60,    0.40,    0.20,   -0.10,   -0.20,   -0.60,   -0.90,   -0.90,   -0.80,   -1.10,   -1.10,   -0.20,    0.20,   -0.30,   -0.90,   -0.80,    0.30,   -0.40
    3.00,    0.40,    0.20,   -0.20,   -0.20,   -0.70,   -1.10,   -1.10,   -0.90,   -1.20,   -1.30,   -0.20,    0.30,   -0.30,   -1.00,   -0.90,    0.30,   -0.50
    3.60,    0.50,    0.20,   -0.20,   -0.30,   -0.80,   -1.30,   -1.30,   -1.00,   -1.50,   -1.50,   -0.30,    0.30,   -0.40,   -1.20,   -1.10,    0.30,   -0.60
    4.00,    0.60,    0.20,   -0.20,   -0.30,   -0.90,   -1.40,   -1.40,   -1.10,   -1.60,   -1.70,   -0.30,    0.30,   -0.50,   -1.30,   -1.20,    0.40,   -0.70
    4.60,    0.70,    0.30,   -0.30,   -0.30,   -1.00,   -1.60,   -1.70,   -1.30,   -1.90,   -2.00,   -0.30,    0.40,   -0.50,   -1.50,   -1.40,    0.40,   -0.80
    5.00,    0.70,    0.30,   -0.30,   -0.40,   -1.10,   -1.80,   -1.80,   -1.40,   -2.00,   -2.10,   -0.40,    0.40,   -0.60,   -1.70,   -1.50,    0.50,   -0.80
    5.60,    0.80,    0.30,   -0.30,   -0.40,   -1.20,   -2.00,   -2.00,   -1.60,   -2.30,   -2.40,   -0.40,    0.50,   -0.70,   -1.90,   -1.70,    0.50,   -0.90

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.20,   -0.30,   -0.60,   -1.00,   -0.70,   -0.20,   -0.30,   -0.60,   -1.00,   -0.70,   -0.30,   -0.60,   -0.40,   -0.80,   -0.20,   -0.50
    1.00,   -0.20,   -0.40,   -0.60,   -1.10,   -1.60,   -1.10,   -0.40,   -0.40,   -1.00,   -1.60,   -1.20,   -0.50,   -1.10,   -0.60,   -1.30,   -0.40,   -0.80
    1.60,   -0.40,   -0.60,   -0.90,   -1.70,   -2.60,   -1.80,   -0.60,   -0.70,   -1.60,   -2.60,   -2.00,   -0.80,   -1.70,   -1.00,   -2.00,   -0.60,   -1.30
    2.00,   -0.50,   -0.70,   -1.20,   -2.20,   -3.20,   -2.30,   -0.70,   -0.90,   -2.00,   -3.20,   -2.50,   -1.00,   -2.20,   -1.30,   -2.60,   -0.70,   -1.70
    2.60,   -0.60,   -1.00,   -1.50,   -2.80,   -4.20,   -2.90,   -0.90,   -1.10,   -2.50,   -4.20,   -3.30,   -1.30,   -2.80,   -1.70,   -3.30,   -1.00,   -2.20
    3.00,   -0.70,   -1.10,   -1.80,   -3.30,   -4.80,   -3.40,   -1.10,   -1.30,   -2.90,   -4.80,   -3.80,   -1.50,   -3.30,   -1.90,   -3.90,   -1.10,   -2.50
    3.60,   -0.90,   -1.30,   -2.10,   -3.90,   -5.80,   -4.10,   -1.30,   -1.60,   -3.50,   -5.80,   -4.60,   -1.80,   -4.00,   -2.30,   -4.60,   -1.30,   -3.10
    4.00,   -1.00,   -1.50,   -2.40,   -4.40,   -6.50,   -4.50,   -1.40,   -1.70,   -3.90,   -6.40,   -5.10,   -2.00,   -4.40,   -2.60,   -5.20,   -1.50,   -3.40
    4.60,   -1.10,   -1.70,   -2.70,   -5.10,   -7.50,   -5.20,   -1.60,   -2.00,   -4.50,   -7.40,   -6.00,   -2.30,   -5.10,   -2.90,   -6.00,   -1.70,   -3.90
    5.00,   -1.30,   -1.90,   -3.00,   -5.50,   -8.10,   -5.60,   -1.80,   -2.20,   -4.90,   -8.10,   -6.50,   -2.50,   -5.50,   -3.20,   -6.50,   -1.90,   -4.30
    5.60,   -1.40,   -2.10,   -3.40,   -6.20,   -9.10,   -6.30,   -2.00,   -2.40,   -5.40,   -9.00,   -7.40,   -2.90,   -6.20,   -3.60,   -7.30,   -2.10,   -4.80

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.30,   -0.60,   -1.80,   -2.80,   -3.60,   -3.70,   -2.80,   -1.90,   -1.10,   -0.40,   -0.20,   -1.70,   -3.40,   -1.10,   -0.30,   -1.60
    1.00,   -0.50,   -0.50,   -1.00,   -2.90,   -4.70,   -5.90,   -6.00,   -4.70,   -3.10,   -1.80,   -0.80,   -0.30,   -2.90,   -5.50,   -1.90,   -0.50,   -2.70
    1.60,   -0.80,   -0.80,   -1.60,   -4.80,   -7.70,   -9.50,   -9.50,   -7.40,   -5.00,   -2.90,   -1.20,   -0.50,   -4.70,   -8.80,   -3.00,   -0.70,   -4.30
    2.00,   -1.00,   -1.10,   -2.10,   -6.00,   -9.60,  -11.80,  -11.60,   -9.10,   -6.20,   -3.70,   -1.50,   -0.70,   -5.90,  -10.80,   -3.80,   -0.90,   -5.40
    2.60,   -1.30,   -1.40,   -2.70,   -7.90,  -12.60,  -15.30,  -14.80,  -11.50,   -8.00,   -4.80,   -2.00,   -0.90,   -7.70,  -13.90,   -4.90,   -1.20,   -6.90
