National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Bulgaria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -5.15,  -15.26,   -6.90,   -2.51,   -1.83,   -0.89,  -22.31,  -19.44,  -14.51,  -12.41,   -6.53,  -10.43,   -3.51,  -12.66,  -10.56,  -10.19,   -9.18
    1.60,   -8.05,  -23.23,  -10.69,   -4.05,   -3.05,   -1.34,  -33.07,  -29.27,  -22.16,  -18.86,  -10.16,  -16.19,   -5.36,  -18.81,  -16.18,  -15.80,  -13.97
    2.00,  -10.07,  -28.02,  -13.14,   -5.02,   -3.66,   -1.63,  -39.53,  -35.13,  -26.65,  -23.08,  -12.52,  -19.78,   -6.65,  -22.53,  -19.78,  -19.33,  -16.77
    2.60,  -12.75,  -34.85,  -16.48,   -6.37,   -4.89,   -2.08,  -47.95,  -43.09,  -33.25,  -29.03,  -15.79,  -24.82,   -8.50,  -27.56,  -24.72,  -24.12,  -20.96
    3.00,  -14.54,  -38.95,  -18.71,   -7.34,   -5.65,   -2.53,  -53.03,  -47.78,  -37.20,  -32.51,  -17.97,  -27.88,   -9.80,  -30.54,  -27.87,  -27.23,  -23.55
    3.60,  -17.23,  -44.65,  -22.05,   -8.69,   -6.72,   -2.97,  -59.49,  -54.10,  -42.48,  -37.72,  -21.05,  -32.55,  -11.65,  -34.45,  -32.13,  -31.39,  -27.15
    4.00,  -19.02,  -48.29,  -24.05,   -9.46,   -7.48,   -3.27,  -63.41,  -57.85,  -45.91,  -40.94,  -23.05,  -35.25,  -12.75,  -36.87,  -34.83,  -34.30,  -29.34
    4.60,  -21.70,  -53.08,  -27.17,  -10.81,   -8.55,   -3.71,  -68.69,  -63.00,  -50.40,  -45.41,  -25.95,  -39.39,  -14.42,  -40.04,  -38.65,  -38.05,  -32.34
    5.00,  -23.27,  -56.26,  -28.95,  -11.58,   -9.31,   -4.01,  -71.62,  -66.04,  -53.30,  -48.14,  -27.77,  -41.91,  -15.53,  -41.90,  -41.12,  -40.33,  -34.33
    5.60,  -25.73,  -60.36,  -31.63,  -12.93,  -10.53,   -4.46,  -75.73,  -70.26,  -57.26,  -52.11,  -30.49,  -45.32,  -17.19,  -44.51,  -44.49,  -43.87,  -36.93

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.70,    2.80,   -0.60,    0.00,   -1.20,   -1.60,   -3.70,   -3.10,   -2.20,   -0.10,   -0.10,    0.70,   -2.20,   -1.80,    0.00,   -0.80
    1.00,    1.50,   -1.20,    4.70,   -1.00,   -0.10,   -2.00,   -2.70,   -6.00,   -5.10,   -3.70,   -0.10,   -0.10,    1.20,   -3.50,   -3.00,    0.10,   -1.30
    1.60,    2.50,   -1.90,    7.50,   -1.50,   -0.10,   -3.20,   -4.20,   -9.10,   -7.80,   -5.70,   -0.20,   -0.10,    2.00,   -5.50,   -4.60,    0.10,   -2.00
    2.00,    3.10,   -2.40,    9.40,   -1.90,   -0.10,   -3.90,   -5.10,  -11.10,   -9.50,   -7.00,   -0.20,   -0.20,    2.50,   -6.70,   -5.60,    0.20,   -2.40
    2.60,    4.00,   -3.10,   12.20,   -2.40,   -0.20,   -5.00,   -6.50,  -13.80,  -11.80,   -8.90,   -0.30,   -0.20,    3.20,   -8.50,   -7.00,    0.20,   -3.00
    3.00,    4.60,   -3.50,   14.10,   -2.80,   -0.20,   -5.70,   -7.40,  -15.50,  -13.30,  -10.00,   -0.30,   -0.30,    3.70,   -9.60,   -7.90,    0.30,   -3.40
    3.60,    5.50,   -4.20,   16.90,   -3.30,   -0.20,   -6.80,   -8.80,  -17.90,  -15.30,  -11.70,   -0.40,   -0.30,    4.40,  -11.10,   -9.20,    0.40,   -3.90
    4.00,    6.20,   -4.60,   18.70,   -3.60,   -0.30,   -7.50,   -9.60,  -19.30,  -16.60,  -12.80,   -0.50,   -0.40,    5.00,  -12.10,   -9.90,    0.40,   -4.20
    4.60,    7.10,   -5.20,   21.60,   -4.10,   -0.30,   -8.50,  -10.80,  -21.30,  -18.40,  -14.30,   -0.50,   -0.40,    5.70,  -13.60,  -11.10,    0.50,   -4.60
    5.00,    7.70,   -5.70,   23.40,   -4.40,   -0.30,   -9.20,  -11.60,  -22.60,  -19.50,  -15.30,   -0.60,   -0.40,    6.20,  -14.50,  -11.80,    0.50,   -4.90
    5.60,    8.60,   -6.30,   26.20,   -4.90,   -0.40,  -10.20,  -12.80,  -24.30,  -21.00,  -16.70,   -0.60,   -0.50,    7.00,  -15.80,  -12.80,    0.60,   -5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.01,   -1.59,    6.24,   -1.16,    0.00,   -1.78,   -3.13,   -8.67,   -8.18,   -5.46,   -0.18,   -0.18,    1.29,   -4.10,   -4.04,    0.00,   -1.60
    1.00,    3.36,   -2.73,   10.47,   -1.93,   -0.15,   -2.97,   -5.28,  -14.05,  -13.46,   -9.18,   -0.18,   -0.18,    2.22,   -6.52,   -6.74,    0.21,   -2.59
    1.60,    5.59,   -4.33,   16.70,   -2.90,   -0.15,   -4.75,   -8.22,  -21.31,  -20.58,  -14.14,   -0.36,   -0.18,    3.70,  -10.24,  -10.34,    0.21,   -3.99
    2.00,    6.94,   -5.47,   20.94,   -3.67,   -0.15,   -5.79,   -9.98,  -26.00,  -25.07,  -17.37,   -0.36,   -0.36,    4.62,  -12.48,  -12.58,    0.42,   -4.79
    2.60,    8.95,   -7.06,   27.17,   -4.63,   -0.31,   -7.43,  -12.72,  -32.32,  -31.13,  -22.08,   -0.54,   -0.36,    5.91,  -15.83,  -15.73,    0.42,   -5.99
    3.00,   10.29,   -7.97,   31.40,   -5.41,   -0.31,   -8.47,  -14.48,  -36.30,  -35.09,  -24.81,   -0.54,   -0.54,    6.84,  -17.88,  -17.75,    0.62,   -6.79
    3.60,   12.30,   -9.57,   37.64,   -6.37,   -0.31,  -10.10,  -17.22,  -41.92,  -40.37,  -29.03,   -0.73,   -0.54,    8.13,  -20.67,  -20.67,    0.83,   -7.78
    4.00,   13.87,  -10.48,   41.65,   -6.95,   -0.46,  -11.14,  -18.79,  -45.20,  -43.80,  -31.76,   -0.91,   -0.72,    9.24,  -22.53,  -22.25,    0.83,   -8.38
    4.60,   15.88,  -11.85,   48.11,   -7.92,   -0.46,  -12.63,  -21.14,  -49.88,  -48.55,  -35.48,   -0.91,   -0.72,   10.54,  -25.33,  -24.94,    1.04,   -9.18
    5.00,   17.23,  -12.98,   52.12,   -8.49,   -0.46,  -13.67,  -22.70,  -52.93,  -51.45,  -37.97,   -1.09,   -0.72,   11.46,  -27.00,  -26.52,    1.04,   -9.78
    5.60,   19.24,  -14.35,   58.35,   -9.46,   -0.61,  -15.16,  -25.05,  -56.91,  -55.41,  -41.44,   -1.09,   -0.90,   12.94,  -29.42,  -28.76,    1.25,  -10.38

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -0.80,   -1.50,   -0.20,   -0.20,   -1.70,    0.30,   -1.60,   -1.30,   -2.00,   -1.30,   -2.20,   -0.60,   -1.00,   -1.60,   -1.70,   -1.20
    1.00,   -3.50,   -1.30,   -2.40,   -0.30,   -0.30,   -2.90,    0.50,   -2.60,   -2.10,   -3.40,   -2.20,   -3.60,   -1.00,   -1.70,   -2.60,   -2.80,   -2.00
    1.60,   -5.50,   -2.00,   -3.80,   -0.40,   -0.50,   -4.50,    0.80,   -4.10,   -3.40,   -5.20,   -3.40,   -5.60,   -1.60,   -2.60,   -4.00,   -4.40,   -3.10
    2.00,   -6.70,   -2.50,   -4.70,   -0.50,   -0.60,   -5.60,    0.90,   -5.00,   -4.10,   -6.40,   -4.20,   -6.90,   -2.00,   -3.20,   -4.90,   -5.40,   -3.90
    2.60,   -8.50,   -3.20,   -6.10,   -0.70,   -0.70,   -7.20,    1.20,   -6.30,   -5.30,   -8.20,   -5.40,   -8.80,   -2.50,   -4.10,   -6.30,   -6.90,   -4.90
    3.00,   -9.70,   -3.70,   -6.90,   -0.80,   -0.80,   -8.20,    1.40,   -7.20,   -6.00,   -9.30,   -6.20,  -10.00,   -2.80,   -4.70,   -7.20,   -7.80,   -5.60
    3.60,  -11.40,   -4.40,   -8.10,   -0.90,   -0.90,   -9.70,    1.70,   -8.50,   -7.00,  -10.80,   -7.40,  -11.80,   -3.30,   -5.50,   -8.40,   -9.20,   -6.60
    4.00,  -12.40,   -4.80,   -8.90,   -1.00,   -1.00,  -10.70,    1.90,   -9.30,   -7.70,  -11.80,   -8.10,  -12.90,   -3.70,   -6.00,   -9.20,  -10.10,   -7.20
    4.60,  -14.00,   -5.50,  -10.10,   -1.20,   -1.10,  -12.10,    2.20,  -10.50,   -8.70,  -13.30,   -9.20,  -14.60,   -4.10,   -6.80,  -10.40,  -11.30,   -8.20
    5.00,  -15.00,   -5.90,  -10.80,   -1.20,   -1.20,  -13.00,    2.40,  -11.20,   -9.40,  -14.20,   -9.90,  -15.60,   -4.40,   -7.30,  -11.20,  -12.20,   -8.80
    5.60,  -16.40,   -6.60,  -11.90,   -1.40,   -1.30,  -14.30,    2.70,  -12.30,  -10.30,  -15.50,  -11.00,  -17.20,   -4.90,   -8.00,  -12.30,  -13.40,   -9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.70,   -1.82,   -3.34,   -0.39,   -0.31,   -2.53,    0.59,   -3.75,   -3.43,   -4.96,   -2.36,   -3.96,   -1.11,   -1.86,   -3.60,   -3.53,   -2.40
    1.00,   -7.83,   -2.96,   -5.35,   -0.58,   -0.46,   -4.31,    0.98,   -6.09,   -5.54,   -8.44,   -3.99,   -6.47,   -1.85,   -3.17,   -5.84,   -5.82,   -3.99
    1.60,  -12.30,   -4.56,   -8.46,   -0.77,   -0.76,   -6.69,    1.57,   -9.60,   -8.97,  -12.90,   -6.17,  -10.07,   -2.96,   -4.84,   -8.99,   -9.15,   -6.19
    2.00,  -14.99,   -5.69,  -10.47,   -0.97,   -0.92,   -8.32,    1.76,  -11.71,  -10.82,  -15.88,   -7.62,  -12.41,   -3.70,   -5.96,  -11.01,  -11.23,   -7.78
    2.60,  -19.02,   -7.29,  -13.59,   -1.35,   -1.07,  -10.70,    2.35,  -14.75,  -13.98,  -20.35,   -9.80,  -15.83,   -4.62,   -7.64,  -14.16,  -14.35,   -9.78
    3.00,  -21.70,   -8.43,  -15.37,   -1.54,   -1.22,  -12.18,    2.74,  -16.86,  -15.83,  -23.08,  -11.25,  -17.99,   -5.18,   -8.75,  -16.18,  -16.22,  -11.18
    3.60,  -25.50,  -10.02,  -18.04,   -1.74,   -1.37,  -14.41,    3.33,  -19.91,  -18.47,  -26.80,  -13.43,  -21.22,   -6.10,  -10.24,  -18.88,  -19.13,  -13.17
    4.00,  -27.74,  -10.93,  -19.82,   -1.93,   -1.53,  -15.90,    3.72,  -21.78,  -20.32,  -29.28,  -14.70,  -23.20,   -6.84,  -11.17,  -20.67,  -21.00,  -14.37
    4.60,  -31.32,  -12.53,  -22.49,   -2.32,   -1.68,  -17.98,    4.31,  -24.59,  -22.96,  -33.00,  -16.70,  -26.26,   -7.58,  -12.66,  -23.37,  -23.49,  -16.37
    5.00,  -33.56,  -13.44,  -24.05,   -2.32,   -1.83,  -19.32,    4.70,  -26.23,  -24.80,  -35.24,  -17.97,  -28.06,   -8.13,  -13.59,  -25.17,  -25.36,  -17.56
    5.60,  -36.69,  -15.03,  -26.50,   -2.70,   -1.98,  -21.25,    5.28,  -28.81,  -27.18,  -38.46,  -19.96,  -30.94,   -9.06,  -14.90,  -27.64,  -27.86,  -19.16

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.30,   -1.00,   -0.50,   -0.30,   -4.10,   -1.60,   -1.30,   -1.60,    0.00,    1.80,    0.10,   -0.60,   -2.30,    0.00,    0.00,   -0.70
    1.00,    0.20,   -0.60,   -1.60,   -0.90,   -0.60,   -6.60,   -2.60,   -2.10,   -2.70,    0.00,    3.00,    0.10,   -1.00,   -3.80,    0.10,   -0.10,   -1.20
    1.60,    0.40,   -0.90,   -2.50,   -1.40,   -0.90,  -10.30,   -4.10,   -3.30,   -4.20,    0.00,    4.80,    0.10,   -1.60,   -5.90,    0.20,   -0.10,   -1.90
    2.00,    0.50,   -1.10,   -3.10,   -1.80,   -1.10,  -12.60,   -5.00,   -4.10,   -5.20,   -0.10,    6.00,    0.20,   -2.00,   -7.30,    0.30,   -0.10,   -2.30
    2.60,    0.60,   -1.40,   -4.00,   -2.30,   -1.50,  -15.90,   -6.50,   -5.30,   -6.60,   -0.10,    7.80,    0.20,   -2.60,   -9.20,    0.40,   -0.20,   -2.90
    3.00,    0.70,   -1.60,   -4.60,   -2.60,   -1.70,  -18.00,   -7.40,   -6.00,   -7.40,   -0.10,    9.00,    0.30,   -2.90,  -10.50,    0.50,   -0.20,   -3.30
    3.60,    0.90,   -2.00,   -5.40,   -3.10,   -2.00,  -20.90,   -8.70,   -7.20,   -8.70,   -0.10,   10.80,    0.30,   -3.50,  -12.30,    0.70,   -0.30,   -3.80
    4.00,    0.90,   -2.20,   -6.00,   -3.40,   -2.20,  -22.80,   -9.60,   -7.90,   -9.60,   -0.10,   12.00,    0.40,   -3.90,  -13.40,    0.80,   -0.30,   -4.20
    4.60,    1.10,   -2.50,   -6.80,   -3.90,   -2.60,  -25.50,  -10.80,   -8.90,  -10.70,   -0.10,   13.80,    0.40,   -4.40,  -15.10,    1.00,   -0.30,   -4.70
    5.00,    1.20,   -2.70,   -7.30,   -4.20,   -2.80,  -27.20,  -11.70,   -9.60,  -11.50,   -0.10,   15.00,    0.50,   -4.80,  -16.10,    1.20,   -0.40,   -5.00
    5.60,    1.30,   -3.00,   -8.10,   -4.70,   -3.10,  -29.60,  -12.90,  -10.60,  -12.60,   -0.10,   16.90,    0.50,   -5.30,  -17.70,    1.40,   -0.40,   -5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.22,   -0.68,   -2.23,   -0.97,   -0.46,   -6.09,   -3.13,   -3.04,   -4.22,    0.00,    3.27,    0.18,   -1.11,   -4.28,    0.00,    0.00,   -1.40
    1.00,    0.45,   -1.37,   -3.56,   -1.74,   -0.92,   -9.81,   -5.09,   -4.92,   -7.12,    0.00,    5.44,    0.18,   -1.85,   -7.08,    0.22,   -0.21,   -2.40
    1.60,    0.89,   -2.05,   -5.57,   -2.70,   -1.37,  -15.30,   -8.02,   -7.73,  -11.08,    0.00,    8.71,    0.18,   -2.96,  -10.99,    0.45,   -0.21,   -3.79
    2.00,    1.12,   -2.51,   -6.90,   -3.47,   -1.68,  -18.72,   -9.78,   -9.60,  -13.72,   -0.25,   10.89,    0.36,   -3.70,  -13.59,    0.67,   -0.21,   -4.59
    2.60,    1.34,   -3.19,   -8.91,   -4.44,   -2.29,  -23.63,  -12.72,  -12.41,  -17.41,   -0.25,   14.16,    0.36,   -4.81,  -17.13,    0.90,   -0.42,   -5.79
    3.00,    1.57,   -3.64,  -10.24,   -5.02,   -2.60,  -26.75,  -14.48,  -14.05,  -19.53,   -0.25,   16.33,    0.54,   -5.36,  -19.55,    1.12,   -0.42,   -6.59
    3.60,    2.01,   -4.56,  -12.03,   -5.98,   -3.05,  -31.05,  -17.03,  -16.86,  -22.96,   -0.25,   19.60,    0.54,   -6.47,  -22.91,    1.57,   -0.62,   -7.58
    4.00,    2.01,   -5.01,  -13.36,   -6.56,   -3.36,  -33.88,  -18.79,  -18.50,  -25.33,   -0.25,   21.78,    0.72,   -7.21,  -24.95,    1.80,   -0.62,   -8.38
    4.60,    2.46,   -5.69,  -15.14,   -7.53,   -3.97,  -37.89,  -21.14,  -20.84,  -28.23,   -0.25,   25.05,    0.72,   -8.13,  -28.12,    2.25,   -0.62,   -9.38
    5.00,    2.68,   -6.15,  -16.26,   -8.11,   -4.27,  -40.42,  -22.90,  -22.48,  -30.34,   -0.25,   27.22,    0.90,   -8.87,  -29.98,    2.70,   -0.83,   -9.98
    5.60,    2.91,   -6.83,  -18.04,   -9.07,   -4.73,  -43.98,  -25.24,  -24.82,  -33.25,   -0.25,   30.67,    0.90,   -9.80,  -32.96,    3.15,   -0.83,  -10.98

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -2.90,   -3.20,   -6.00,   -7.60,   -6.90,   -2.90,   -0.30,   -4.20,   -0.60,   -5.30,   -4.60,   -5.60,   -3.40,   -3.40,   -3.20,   -3.90
    1.00,   -3.60,   -4.70,   -5.10,   -9.60,  -12.10,  -11.00,   -4.70,   -0.50,   -6.70,   -1.10,   -8.60,   -7.50,   -9.00,   -5.40,   -5.50,   -5.20,   -6.30
    1.60,   -5.60,   -7.20,   -7.90,  -14.50,  -18.30,  -16.80,   -7.40,   -0.80,  -10.20,   -1.70,  -13.10,  -11.50,  -13.60,   -8.30,   -8.30,   -8.10,   -9.60
    2.00,   -6.90,   -8.80,   -9.60,  -17.40,  -22.10,  -20.20,   -9.00,   -1.00,  -12.20,   -2.10,  -15.80,  -13.90,  -16.40,  -10.10,  -10.10,   -9.90,  -11.60
    2.60,   -8.70,  -11.10,  -12.10,  -21.40,  -27.10,  -25.00,  -11.40,   -1.40,  -15.10,   -2.70,  -19.60,  -17.40,  -20.20,  -12.60,  -12.50,  -12.40,  -14.40
    3.00,   -9.90,  -12.60,  -13.60,  -23.70,  -30.10,  -27.80,  -12.90,   -1.60,  -16.80,   -3.10,  -21.90,  -19.50,  -22.50,  -14.10,  -14.00,  -14.00,  -16.10
    3.60,  -11.60,  -14.60,  -15.80,  -27.00,  -34.30,  -31.80,  -15.10,   -1.90,  -19.20,   -3.70,  -25.10,  -22.50,  -25.70,  -16.30,  -16.00,  -16.20,  -18.50
    4.00,  -12.70,  -15.90,  -17.10,  -28.90,  -36.70,  -34.20,  -16.50,   -2.10,  -20.60,   -4.10,  -27.10,  -24.30,  -27.60,  -17.60,  -17.30,  -17.60,  -20.00
    4.60,  -14.30,  -17.70,  -19.00,  -31.60,  -40.10,  -37.50,  -18.50,   -2.40,  -22.50,   -4.70,  -29.80,  -26.90,  -30.20,  -19.40,  -19.00,  -19.60,  -22.10
    5.00,  -15.30,  -18.90,  -20.20,  -33.20,  -42.10,  -39.50,  -19.70,   -2.60,  -23.70,   -5.00,  -31.50,  -28.50,  -31.80,  -20.60,  -20.10,  -20.90,  -23.30
    5.60,  -16.70,  -20.50,  -21.90,  -35.30,  -44.90,  -42.30,  -21.50,   -2.90,  -25.30,   -5.60,  -33.70,  -30.70,  -34.00,  -22.20,  -21.50,  -22.60,  -25.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.92,   -6.61,   -7.13,  -11.58,  -11.60,  -10.25,   -5.68,   -0.70,  -11.08,   -1.49,   -9.62,   -8.27,  -10.35,   -6.33,   -7.64,   -6.65,   -7.78
    1.00,   -8.05,  -10.71,  -11.36,  -18.53,  -18.47,  -16.34,   -9.20,   -1.17,  -17.68,   -2.73,  -15.61,  -13.49,  -16.64,  -10.06,  -12.36,  -10.81,  -12.57
    1.60,  -12.53,  -16.40,  -17.59,  -27.99,  -27.94,  -24.96,  -14.48,   -1.87,  -26.91,   -4.22,  -23.77,  -20.68,  -25.14,  -15.46,  -18.65,  -16.84,  -19.16
    2.00,  -15.44,  -20.05,  -21.38,  -33.59,  -33.74,  -30.01,  -17.61,   -2.34,  -32.19,   -5.21,  -28.68,  -25.00,  -30.31,  -18.81,  -22.70,  -20.58,  -23.15
    2.60,  -19.46,  -25.28,  -26.95,  -41.31,  -41.37,  -37.15,  -22.31,   -3.28,  -39.84,   -6.70,  -35.57,  -31.29,  -37.34,  -23.46,  -28.09,  -25.78,  -28.74
    3.00,  -22.15,  -28.70,  -30.29,  -45.75,  -45.95,  -41.31,  -25.24,   -3.75,  -44.33,   -7.69,  -39.75,  -35.07,  -41.59,  -26.26,  -31.46,  -29.11,  -32.14
    3.60,  -25.95,  -33.26,  -35.19,  -52.12,  -52.37,  -47.25,  -29.55,   -4.45,  -50.66,   -9.18,  -45.55,  -40.47,  -47.50,  -30.35,  -35.96,  -33.68,  -36.93
    4.00,  -28.41,  -36.22,  -38.08,  -55.79,  -56.03,  -50.82,  -32.29,   -4.92,  -54.35,  -10.17,  -49.18,  -43.71,  -51.02,  -32.77,  -38.88,  -36.59,  -39.92
    4.60,  -31.99,  -40.32,  -42.32,  -61.00,  -61.22,  -55.72,  -36.20,   -5.62,  -59.37,  -11.66,  -54.08,  -48.38,  -55.82,  -36.13,  -42.70,  -40.75,  -44.11
    5.00,  -34.23,  -43.05,  -44.99,  -64.09,  -64.27,  -58.69,  -38.55,   -6.09,  -62.53,  -12.41,  -57.17,  -51.26,  -58.78,  -38.36,  -45.17,  -43.45,  -46.51
    5.60,  -37.36,  -46.70,  -48.78,  -68.15,  -68.55,  -62.85,  -42.07,   -6.79,  -66.75,  -13.90,  -61.16,  -55.22,  -62.85,  -41.34,  -48.31,  -46.99,  -50.10

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,   -0.90,   -1.40,   -1.60,   -1.20,    0.00,   -1.90,   -1.40,   -3.40,   -2.30,   -0.80,   -0.20,   -1.40,   -1.10,   -2.10,    0.20,   -1.10
    1.00,    2.60,   -1.50,   -2.40,   -2.70,   -2.00,    0.00,   -3.20,   -2.20,   -5.40,   -3.70,   -1.30,   -0.30,   -2.30,   -1.80,   -3.50,    0.30,   -1.80
    1.60,    4.20,   -2.40,   -3.70,   -4.20,   -3.10,    0.00,   -4.90,   -3.60,   -8.30,   -5.70,   -2.10,   -0.40,   -3.70,   -2.80,   -5.40,    0.50,   -2.90
