National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Guatemala = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -3.23,   -4.44,   -9.41,   -8.74,   -2.56,   -2.74,   -0.81,   -3.46,    0.96,    3.91,    2.42,   -3.68,   -5.26,   -2.32,    2.27,   -3.73,   -1.34
    1.00,   -5.28,   -7.30,  -15.02,  -14.05,   -4.20,   -4.53,   -1.33,   -5.66,    1.60,    6.51,    4.01,   -5.98,   -8.50,   -3.79,    3.77,   -6.18,   -2.14
    1.60,   -8.30,  -11.43,  -22.91,  -21.44,   -6.63,   -7.15,   -2.08,   -8.88,    2.58,   10.42,    6.43,   -9.48,  -13.06,   -5.98,    6.05,   -9.80,   -3.30
    2.00,  -10.24,  -13.97,  -27.77,  -25.91,   -8.17,   -8.85,   -2.55,  -10.97,    3.22,   13.02,    8.02,  -11.68,  -15.92,   -7.37,    7.58,  -12.02,   -4.06
    2.60,  -13.15,  -17.78,  -34.29,  -32.26,  -10.42,  -11.34,   -3.28,  -14.00,    4.18,   16.93,   10.44,  -14.90,  -19.86,   -9.42,    9.85,  -15.40,   -5.04
    3.00,  -14.98,  -20.16,  -38.39,  -36.11,  -11.93,  -12.94,   -3.73,  -15.94,    4.82,   19.53,   12.03,  -16.93,  -22.41,  -10.77,   11.36,  -17.50,   -5.66
    3.60,  -17.67,  -23.65,  -44.01,  -41.42,  -14.09,  -15.30,   -4.40,  -18.79,    5.80,   23.41,   14.45,  -19.96,  -25.97,  -12.71,   13.63,  -20.65,   -6.56
    4.00,  -19.40,  -25.87,  -47.34,  -44.75,  -15.46,  -16.83,   -4.85,  -20.62,    6.45,   26.02,   16.04,  -21.90,  -28.13,  -13.95,   15.16,  -22.64,   -7.09
    4.60,  -21.98,  -29.21,  -52.05,  -49.32,  -17.49,  -19.10,   -5.47,  -23.28,    7.40,   29.92,   18.46,  -24.75,  -31.30,  -15.79,   17.43,  -25.55,   -7.81
    5.00,  -23.60,  -31.27,  -54.93,  -52.13,  -18.82,  -20.55,   -5.86,  -24.99,    8.05,   32.53,   20.05,  -26.59,  -33.23,  -16.98,   18.94,  -27.42,   -8.30
    5.60,  -25.97,  -34.29,  -58.88,  -56.09,  -20.76,  -22.70,   -6.46,  -27.51,    9.03,   36.43,   22.47,  -29.25,  -36.01,  -18.72,   21.21,  -30.11,   -8.92

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.00,    1.90,   -0.40,   -3.90,  -11.80,  -52.30,  -72.60,  -46.10,  -34.70,   -4.40,    5.50,   -0.80,  -45.60,  -28.40,    2.60,  -18.00
    1.00,    2.10,    1.60,    3.20,   -0.60,   -6.40,  -19.50,  -83.10, -112.30,  -73.80,  -55.60,   -7.30,    9.20,   -1.30,  -71.60,  -45.50,    4.30,  -28.50
    1.60,    3.30,    2.60,    5.20,   -1.00,  -10.10,  -30.70, -124.00, -161.20, -111.30,  -84.10,  -11.60,   14.70,   -2.00, -105.30,  -69.00,    6.90,  -42.40
    2.00,    4.20,    3.20,    6.50,   -1.30,  -12.50,  -38.00, -148.10, -188.00, -133.90, -101.40,  -14.50,   18.30,   -2.40, -124.70,  -83.20,    8.60,  -50.50
    2.60,    5.40,    4.10,    8.40,   -1.60,  -16.00,  -48.70, -180.10, -221.10, -164.50, -124.80,  -18.80,   23.80,   -3.10, -150.00, -102.70,   11.10,  -61.20
    3.00,    6.30,    4.70,    9.70,   -1.90,  -18.30,  -55.70, -198.90, -239.20, -183.00, -139.00,  -21.60,   27.50,   -3.50, -164.60, -114.60,   12.80,  -67.50
    3.60,    7.60,    5.50,   11.70,   -2.20,  -21.60,  -65.90, -224.00, -261.70, -208.10, -158.40,  -25.90,   33.00,   -4.00, -183.90, -130.80,   15.40,  -75.80
    4.00,    8.40,    6.10,   13.00,   -2.50,  -23.70,  -72.60, -238.80, -274.00, -223.20, -170.10,  -28.80,   36.60,   -4.40, -195.10, -140.70,   17.10,  -80.80
    4.60,    9.70,    7.00,   14.90,   -2.80,  -26.80,  -82.30, -258.40, -289.30, -243.70, -186.00,  -33.00,   42.10,   -4.90, -210.00, -154.20,   19.60,  -87.40
    5.00,   10.60,    7.60,   16.20,   -3.00,  -28.80,  -88.60, -270.00, -297.70, -256.10, -195.70,  -35.80,   45.80,   -5.20, -218.80, -162.50,   21.30,  -91.30
    5.60,   11.90,    8.50,   18.00,   -3.40,  -31.80,  -97.90, -285.40, -308.20, -272.90, -208.90,  -40.10,   51.30,   -5.70, -230.50, -174.00,   23.90,  -96.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.29,    1.59,    2.88,   -0.42,   -1.72,   -2.91,  -13.63,  -20.74,  -11.01,  -10.76,   -2.80,    5.06,   -0.62,  -12.00,   -9.49,    3.03,   -8.03
    1.00,    2.26,    2.54,    4.86,   -0.62,   -2.83,   -4.81,  -21.65,  -32.08,  -17.63,  -17.24,   -4.65,    8.46,   -1.00,  -18.85,  -15.20,    5.02,  -12.71
    1.60,    3.56,    4.13,    7.89,   -1.04,   -4.46,   -7.57,  -32.31,  -46.04,  -26.58,  -26.08,   -7.38,   13.52,   -1.55,  -27.72,  -23.05,    8.05,  -18.91
    2.00,    4.53,    5.08,    9.86,   -1.35,   -5.52,   -9.36,  -38.59,  -53.70,  -31.98,  -31.44,   -9.23,   16.84,   -1.85,  -32.82,  -27.79,   10.04,  -22.52
    2.60,    5.82,    6.51,   12.75,   -1.66,   -7.07,  -12.00,  -46.93,  -63.15,  -39.29,  -38.70,  -11.97,   21.90,   -2.40,  -39.48,  -34.30,   12.95,  -27.30
    3.00,    6.79,    7.46,   14.72,   -1.98,   -8.08,  -13.73,  -51.82,  -68.32,  -43.71,  -43.10,  -13.75,   25.30,   -2.70,  -43.33,  -38.28,   14.94,  -30.11
    3.60,    8.19,    8.73,   17.75,   -2.29,   -9.54,  -16.24,  -58.36,  -74.75,  -49.70,  -49.12,  -16.49,   30.36,   -3.09,  -48.41,  -43.69,   17.97,  -33.81
    4.00,    9.05,    9.68,   19.73,   -2.60,  -10.47,  -17.89,  -62.22,  -78.26,  -53.31,  -52.74,  -18.33,   33.67,   -3.40,  -51.36,  -46.99,   19.95,  -36.04
    4.60,   10.45,   11.11,   22.61,   -2.91,  -11.84,  -20.28,  -67.33,  -82.63,  -58.20,  -57.67,  -21.01,   38.73,   -3.79,  -55.28,  -51.50,   22.87,  -38.98
    5.00,   11.42,   12.06,   24.58,   -3.12,  -12.72,  -21.83,  -70.35,  -85.03,  -61.17,  -60.68,  -22.79,   42.13,   -4.02,  -57.59,  -54.28,   24.85,  -40.72
    5.60,   12.82,   13.49,   27.31,   -3.54,  -14.05,  -24.13,  -74.36,  -88.03,  -65.18,  -64.78,  -25.53,   47.19,   -4.40,  -60.67,  -58.12,   27.89,  -43.09

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,   -4.40,   -0.10,    1.00,   -4.70,  -53.00,  -55.40,  -35.60,  -33.60,   -5.20,    3.30,   -2.60,   -1.20,  -48.00,  -11.80,   -3.80,  -16.20
    1.00,   -7.20,   -7.10,   -0.20,    1.70,   -7.70,  -84.00,  -87.60,  -57.10,  -54.40,   -8.50,    5.50,   -4.30,   -2.00,  -76.30,  -19.20,   -6.20,  -25.90
    1.60,  -11.10,  -11.00,   -0.20,    2.80,  -12.10, -125.10, -129.90,  -86.60,  -83.60,  -13.50,    8.80,   -6.80,   -3.20, -113.90,  -29.40,   -9.60,  -39.00
    2.00,  -13.50,  -13.40,   -0.30,    3.50,  -15.00, -149.30, -154.50, -104.50, -101.70,  -16.70,   11.00,   -8.40,   -3.90, -136.10,  -35.80,  -11.80,  -46.90
    2.60,  -16.90,  -16.70,   -0.40,    4.50,  -19.10, -181.30, -186.90, -129.00, -127.00,  -21.40,   14.30,  -10.80,   -5.00, -165.70,  -44.70,  -14.80,  -57.60
    3.00,  -19.00,  -18.80,   -0.40,    5.20,  -21.90, -200.10, -205.80, -143.90, -142.70,  -24.50,   16.50,  -12.30,   -5.70, -183.30,  -50.20,  -16.70,  -64.00
    3.60,  -22.10,  -21.70,   -0.40,    6.30,  -25.90, -225.20, -230.70, -164.30, -164.70,  -29.10,   19.80,  -14.50,   -6.70, -206.70,  -58.00,  -19.40,  -72.70
    4.00,  -24.00,  -23.50,   -0.40,    7.00,  -28.40, -240.00, -245.30, -176.70, -178.40,  -32.00,   22.00,  -16.00,   -7.30, -220.70,  -62.80,  -21.10,  -78.00
    4.60,  -26.70,  -26.00,   -0.50,    8.00,  -32.20, -259.80, -264.50, -193.60, -197.50,  -36.40,   25.40,  -18.10,   -8.20, -239.30,  -69.50,  -23.60,  -85.20
    5.00,  -28.40,  -27.60,   -0.50,    8.70,  -34.70, -271.50, -275.80, -204.00, -209.40,  -39.20,   27.60,  -19.40,   -8.80, -250.40,  -73.70,  -25.20,  -89.50
    5.60,  -30.80,  -29.90,   -0.50,    9.80,  -38.30, -287.10, -290.60, -218.10, -226.00,  -43.40,   31.00,  -21.40,   -9.70, -265.30,  -79.50,  -27.40,  -95.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.74,   -6.98,   -0.15,    1.04,   -2.08,  -13.06,  -14.43,  -10.17,   -8.02,   -1.61,    2.10,   -2.39,   -0.93,  -12.63,   -3.94,   -4.43,   -7.23
    1.00,   -7.76,  -11.27,   -0.30,    1.77,   -3.40,  -20.70,  -22.82,  -16.31,  -12.99,   -2.64,    3.50,   -3.96,   -1.55,  -20.08,   -6.41,   -7.23,  -11.55
    1.60,  -11.96,  -17.46,   -0.30,    2.91,   -5.34,  -30.83,  -33.85,  -24.74,  -19.97,   -4.19,    5.60,   -6.26,   -2.47,  -29.98,   -9.82,  -11.20,  -17.40
    2.00,  -14.55,  -21.27,   -0.46,    3.64,   -6.63,  -36.79,  -40.26,  -29.85,  -24.29,   -5.18,    7.00,   -7.73,   -3.01,  -35.83,  -11.96,  -13.77,  -20.92
    2.60,  -18.21,  -26.51,   -0.61,    4.68,   -8.44,  -44.68,  -48.70,  -36.85,  -30.33,   -6.64,    9.10,   -9.94,   -3.86,  -43.62,  -14.93,  -17.27,  -25.69
    3.00,  -20.47,  -29.84,   -0.61,    5.41,   -9.67,  -49.31,  -53.62,  -41.10,  -34.08,   -7.60,   10.50,  -11.32,   -4.40,  -48.25,  -16.77,  -19.49,  -28.55
    3.60,  -23.81,  -34.44,   -0.61,    6.56,  -11.44,  -55.50,  -60.11,  -46.93,  -39.34,   -9.02,   12.60,  -13.34,   -5.18,  -54.41,  -19.37,  -22.64,  -32.43
    4.00,  -25.86,  -37.30,   -0.61,    7.28,  -12.54,  -59.14,  -63.91,  -50.47,  -42.61,   -9.92,   14.00,  -14.72,   -5.64,  -58.09,  -20.98,  -24.62,  -34.79
    4.60,  -28.77,  -41.27,   -0.76,    8.32,  -14.22,  -64.02,  -68.92,  -55.30,  -47.17,  -11.29,   16.17,  -16.65,   -6.34,  -62.99,  -23.21,  -27.54,  -38.00
    5.00,  -30.60,  -43.81,   -0.76,    9.05,  -15.33,  -66.90,  -71.86,  -58.27,  -50.01,  -12.16,   17.57,  -17.85,   -6.80,  -65.91,  -24.62,  -29.40,  -39.92
    5.60,  -33.19,  -47.46,   -0.76,   10.20,  -16.92,  -70.75,  -75.72,  -62.30,  -53.98,  -13.46,   19.73,  -19.69,   -7.50,  -69.83,  -26.55,  -31.97,  -42.60

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -8.30,   -7.60,   -9.30,  -39.70,  -88.70,  -83.30,  -52.50,  -56.90,   15.10,   12.60,   -6.30,  -18.90,  -74.80,   -9.70,   -5.40,  -27.20
    1.00,   -2.90,  -13.20,  -12.10,  -15.00,  -62.20, -136.60, -128.50,  -82.80,  -90.40,   25.20,   21.00,  -10.20,  -29.80, -116.00,  -14.70,   -8.80,  -42.30
    1.60,   -4.60,  -19.80,  -18.30,  -22.80,  -91.00, -195.00, -183.90, -122.50, -134.90,   40.30,   33.70,  -15.70,  -44.00, -167.10,  -20.30,  -13.40,  -61.20
    2.00,   -5.80,  -23.70,  -22.00,  -27.50, -107.30, -226.60, -214.10, -145.40, -161.20,   50.40,   42.10,  -19.20,  -52.30, -195.40,  -22.90,  -16.20,  -71.70
    2.60,   -7.50,  -28.90,  -27.00,  -34.00, -128.20, -265.20, -251.10, -175.40, -196.00,   65.50,   54.70,  -24.20,  -63.10, -230.50,  -25.20,  -20.20,  -84.80
    3.00,   -8.70,  -32.00,  -30.00,  -38.00, -140.10, -286.00, -271.20, -192.80, -216.50,   75.60,   63.10,  -27.30,  -69.40, -250.00,  -25.90,  -22.60,  -92.00
    3.60,  -10.40,  -36.10,  -34.10,  -43.40, -155.40, -311.50, -295.90, -215.50, -243.80,   90.80,   75.70,  -31.60,  -77.60, -274.30,  -25.80,  -26.10, -101.00
    4.00,  -11.60,  -38.60,  -36.60,  -46.70, -164.00, -325.40, -309.40, -228.80, -259.90,  100.80,   84.10,  -34.40,  -82.50, -287.80,  -25.00,  -28.20, -105.90
    4.60,  -13.40,  -41.90,  -40.00,  -51.30, -175.10, -342.30, -325.90, -246.10, -281.20,  116.00,   96.30,  -38.30,  -88.80, -304.80,  -23.00,  -31.20, -111.90
    5.00,  -14.50,  -43.90,  -42.00,  -54.10, -181.40, -351.40, -334.90, -256.20, -293.80,  125.80,  104.50,  -40.80,  -92.50, -314.20,  -21.20,  -33.10, -115.20
    5.60,  -16.30,  -46.50,  -44.70,  -57.90, -189.50, -362.70, -346.00, -269.40, -310.60,  139.80,  116.70,  -44.30,  -97.40, -326.00,  -18.00,  -35.70, -119.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.83,  -13.17,  -11.53,   -9.68,  -17.54,  -21.86,  -21.70,  -15.00,  -13.59,    4.68,    8.02,   -5.80,  -14.61,  -19.69,   -3.24,   -6.30,  -12.13
    1.00,   -3.13,  -20.95,  -18.36,  -15.61,  -27.47,  -33.66,  -33.48,  -23.65,  -21.59,    7.81,   13.37,   -9.38,  -23.03,  -30.53,   -4.91,  -10.27,  -18.87
    1.60,   -4.96,  -31.43,  -27.77,  -23.73,  -40.19,  -48.05,  -47.92,  -34.99,  -32.22,   12.50,   21.45,  -14.44,  -34.00,  -43.99,   -6.78,  -15.64,  -27.30
    2.00,   -6.25,  -37.62,  -33.38,  -28.62,  -47.39,  -55.84,  -55.78,  -41.53,  -38.50,   15.63,   26.80,  -17.66,  -40.42,  -51.43,   -7.65,  -18.90,  -31.98
    2.60,   -8.08,  -45.87,  -40.97,  -35.38,  -56.63,  -65.35,  -65.42,  -50.10,  -46.81,   20.31,   34.82,  -22.26,  -48.76,  -60.67,   -8.42,  -23.57,  -37.82
    3.00,   -9.37,  -50.79,  -45.52,  -39.54,  -61.88,  -70.48,  -70.66,  -55.07,  -51.71,   23.44,   40.17,  -25.11,  -53.63,  -65.81,   -8.65,  -26.37,  -41.03
    3.60,  -11.21,  -57.30,  -51.75,  -45.16,  -68.64,  -76.76,  -77.10,  -61.55,  -58.23,   28.16,   48.19,  -29.07,  -59.97,  -72.20,   -8.62,  -30.46,  -45.05
    4.00,  -12.50,  -61.27,  -55.54,  -48.60,  -72.44,  -80.19,  -80.61,  -65.35,  -62.07,   31.26,   53.53,  -31.65,  -63.76,  -75.76,   -8.35,  -32.91,  -47.23
    4.60,  -14.44,  -66.51,  -60.70,  -53.38,  -77.34,  -84.35,  -84.91,  -70.29,  -67.16,   35.97,   61.30,  -35.23,  -68.62,  -80.23,   -7.68,  -36.41,  -49.91
    5.00,  -15.62,  -69.68,  -63.73,  -56.30,  -80.12,  -86.59,  -87.26,  -73.18,  -70.17,   39.01,   66.52,  -37.53,  -71.48,  -82.71,   -7.08,  -38.62,  -51.38
    5.60,  -17.56,  -73.81,  -67.83,  -60.25,  -83.70,  -89.38,  -90.15,  -76.95,  -74.18,   43.35,   74.28,  -40.75,  -75.27,  -85.81,   -6.01,  -41.66,  -53.21

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.90,   -5.30,   -6.00,   -3.90,   -8.10,  -18.40,  -30.30,   -3.60,   -0.30,    7.20,   -2.60,   -6.20,   -6.00,  -17.40,    1.40,   -5.80,   -6.90
    1.00,   -9.50,   -8.50,   -9.80,   -6.40,  -13.40,  -30.10,  -49.10,   -6.00,   -0.50,   12.10,   -4.30,  -10.10,   -9.80,  -28.40,    2.40,   -9.40,  -11.30
    1.60,  -14.80,  -13.10,  -14.90,  -10.00,  -21.10,  -47.00,  -75.50,   -9.40,   -0.80,   19.30,   -6.70,  -15.70,  -15.30,  -44.00,    3.90,  -14.50,  -17.50
    2.00,  -18.10,  -15.90,  -18.10,  -12.30,  -26.00,  -57.80,  -91.90,  -11.60,   -1.00,   24.10,   -8.40,  -19.20,  -18.80,  -53.80,    4.90,  -17.70,  -21.30
    2.60,  -22.70,  -19.80,  -22.50,  -15.60,  -33.20,  -73.40, -114.90,  -14.90,   -1.20,   31.30,  -10.80,  -24.20,  -23.80,  -67.70,    6.40,  -22.20,  -26.80
    3.00,  -25.70,  -22.20,  -25.20,  -17.70,  -37.90,  -83.30, -129.20,  -16.90,   -1.40,   36.20,  -12.40,  -27.40,  -26.90,  -76.50,    7.50,  -25.10,  -30.30
    3.60,  -29.90,  -25.60,  -28.90,  -20.80,  -44.70,  -97.70, -149.30,  -20.00,   -1.60,   43.40,  -14.70,  -31.90,  -31.50,  -89.00,    9.00,  -29.10,  -35.10
    4.00,  -32.50,  -27.60,  -31.20,  -22.80,  -49.00, -106.80, -161.80,  -21.90,   -1.70,   48.20,  -16.30,  -34.80,  -34.30,  -96.90,   10.10,  -31.70,  -38.20
    4.60,  -36.30,  -30.50,  -34.40,  -25.60,  -55.40, -120.00, -179.30,  -24.80,   -1.80,   55.50,  -18.50,  -38.90,  -38.50, -108.00,   11.70,  -35.20,  -42.50
    5.00,  -38.70,  -32.30,  -36.40,  -27.40,  -59.50, -128.50, -190.20,  -26.70,   -1.90,   60.30,  -20.00,  -41.50,  -41.10, -115.10,   12.80,  -37.50,  -45.20
    5.60,  -42.00,  -34.90,  -39.10,  -30.10,  -65.50, -140.60, -205.50,  -29.40,   -2.00,   67.50,  -22.20,  -45.20,  -44.90, -125.20,   14.40,  -40.70,  -49.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.36,   -8.41,   -9.10,   -4.06,   -3.58,   -4.53,   -7.89,   -1.03,   -0.07,    2.23,   -1.66,   -5.70,   -4.64,   -4.58,    0.47,   -6.77,   -3.08
    1.00,  -10.24,  -13.49,  -14.87,   -6.66,   -5.92,   -7.42,  -12.79,   -1.71,   -0.12,    3.75,   -2.74,   -9.29,   -7.57,   -7.48,    0.80,  -10.97,   -5.04
    1.60,  -15.95,  -20.79,  -22.61,  -10.41,   -9.32,  -11.58,  -19.67,   -2.68,   -0.19,    5.98,   -4.26,  -14.44,  -11.82,  -11.58,    1.30,  -16.92,   -7.81
    2.00,  -19.50,  -25.24,  -27.47,  -12.80,  -11.48,  -14.24,  -23.94,   -3.31,   -0.24,    7.47,   -5.35,  -17.66,  -14.53,  -14.16,    1.64,  -20.65,   -9.50
    2.60,  -24.46,  -31.43,  -34.14,  -16.23,  -14.66,  -18.09,  -29.94,   -4.26,   -0.29,    9.71,   -6.87,  -22.26,  -18.39,  -17.82,    2.14,  -25.90,  -11.95
    3.00,  -27.69,  -35.24,  -38.24,  -18.42,  -16.74,  -20.53,  -33.66,   -4.83,   -0.33,   11.22,   -7.89,  -25.21,  -20.79,  -20.14,    2.51,  -29.29,  -13.51
    3.60,  -32.22,  -40.63,  -43.85,  -21.64,  -19.74,  -24.08,  -38.90,   -5.71,   -0.38,   13.46,   -9.36,  -29.35,  -24.34,  -23.43,    3.01,  -33.96,  -15.66
    4.00,  -35.02,  -43.81,  -47.34,  -23.73,  -21.64,  -26.32,  -42.16,   -6.26,   -0.41,   14.95,  -10.38,  -32.01,  -26.51,  -25.51,    3.37,  -36.99,  -17.04
    4.60,  -39.12,  -48.41,  -52.20,  -26.64,  -24.47,  -29.57,  -46.72,   -7.08,   -0.43,   17.21,  -11.78,  -35.79,  -29.75,  -28.43,    3.91,  -41.07,  -18.96
    5.00,  -41.70,  -51.27,  -55.24,  -28.51,  -26.28,  -31.67,  -49.56,   -7.63,   -0.45,   18.70,  -12.73,  -38.18,  -31.76,  -30.30,    4.28,  -43.76,  -20.16
    5.60,  -45.26,  -55.40,  -59.33,  -31.32,  -28.93,  -34.65,  -53.54,   -8.40,   -0.48,   20.93,  -14.13,  -41.58,  -34.70,  -32.96,    4.81,  -47.49,  -21.90

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.00,   -6.60,   -0.20,    2.70,  -21.90,  -21.70,  -28.70,  -41.80,  -23.30,   10.40,   -1.90,  -13.80,   -6.50,  -30.70,   -4.90,  -11.10,  -13.30
    1.00,  -20.60,  -10.70,   -0.30,    4.50,  -35.30,  -35.40,  -46.40,  -66.30,  -38.00,   17.40,   -3.00,  -22.00,  -10.30,  -49.40,   -7.90,  -17.80,  -21.30
    1.60,  -30.70,  -16.40,   -0.40,    7.20,  -53.60,  -54.60,  -71.20,  -98.90,  -58.80,   27.80,   -4.60,  -32.90,  -15.60,  -74.90,  -11.80,  -26.70,  -32.30
    2.00,  -36.70,  -20.00,   -0.50,    9.00,  -64.80,  -66.70,  -86.50, -118.10,  -71.90,   34.80,   -5.50,  -39.30,  -18.80,  -90.50,  -14.20,  -32.00,  -38.90
    2.60,  -44.60,  -25.00,   -0.70,   11.70,  -80.20,  -83.80, -107.90, -143.70,  -90.50,   45.20,   -6.70,  -47.90,  -23.10, -111.80,  -17.30,  -39.10,  -47.80
    3.00,  -49.20,  -28.10,   -0.80,   13.20,  -89.70,  -94.50, -121.20, -158.90, -102.20,   52.10,   -7.40,  -52.90,  -25.70, -124.90,  -19.20,  -43.40,  -53.30
