National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Guatemala = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,  -10.56,   -6.03,   -1.37,    0.62,   -4.81,  -15.28,  -22.82,  -19.54,  -12.47,    1.36,    1.78,   -6.99,   -2.94,  -19.14,   -5.01,   -8.28,  -10.97
    1.00,  -17.03,   -9.84,   -2.43,    0.94,   -7.82,  -24.08,  -35.10,  -30.33,  -19.85,    2.29,    2.99,  -11.41,   -4.71,  -29.72,   -7.92,  -13.42,  -17.17
    1.60,  -25.75,  -15.40,   -3.79,    1.56,  -12.10,  -35.56,  -49.97,  -43.84,  -29.66,    3.75,    4.84,  -17.57,   -7.26,  -42.96,  -11.66,  -20.54,  -25.11
    2.00,  -31.14,  -18.89,   -4.55,    1.98,  -14.75,  -42.16,  -57.97,  -51.33,  -35.49,    4.74,    6.05,  -21.44,   -8.89,  -50.30,  -13.79,  -24.97,  -29.57
    2.60,  -38.47,  -23.81,   -5.92,    2.60,  -18.55,  -50.81,  -67.67,  -60.73,  -43.25,    6.26,    7.89,  -26.95,  -11.13,  -59.52,  -16.53,  -31.16,  -35.33
    3.00,  -43.00,  -26.83,   -6.68,    3.02,  -20.94,  -55.82,  -72.88,  -65.92,  -47.89,    7.32,    9.17,  -30.36,  -12.60,  -64.67,  -18.07,  -34.89,  -38.58
    3.60,  -49.14,  -31.43,   -7.89,    3.75,  -24.34,  -62.32,  -79.21,  -72.47,  -54.05,    8.93,   11.08,  -35.14,  -14.61,  -71.12,  -20.04,  -40.26,  -42.77
    4.00,  -52.91,  -34.13,   -8.80,    4.16,  -26.50,  -66.12,  -82.60,  -76.12,  -57.73,   10.02,   12.35,  -38.18,  -15.92,  -74.73,  -21.14,  -43.64,  -45.18
    4.60,  -57.97,  -38.25,   -9.86,    4.79,  -29.59,  -71.04,  -86.74,  -80.69,  -62.67,   11.72,   14.32,  -42.41,  -17.77,  -79.31,  -22.51,  -48.19,  -48.26
    5.00,  -61.10,  -40.79,  -10.62,    5.31,  -31.58,  -73.93,  -88.98,  -83.26,  -65.63,   12.87,   15.66,  -45.08,  -18.93,  -81.86,  -23.25,  -51.11,  -50.04
    5.60,  -65.41,  -44.44,  -11.84,    5.93,  -34.41,  -77.67,  -91.66,  -86.49,  -69.60,   14.60,   17.63,  -48.76,  -20.56,  -85.10,  -24.11,  -55.08,  -52.32

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.20,   -4.40,   -4.10,   -0.30,  -14.80,  -58.40,  -69.60,  -46.00,  -38.80,   18.70,  -12.50,  -11.20,   -6.40,  -58.00,  -10.80,   -7.00,  -20.50
    1.00,   -8.50,   -7.20,   -6.60,   -0.40,  -23.90,  -92.40, -108.50,  -72.70,  -62.00,   31.30,  -20.30,  -18.10,  -10.30,  -91.20,  -17.00,  -11.20,  -32.40
    1.60,  -13.20,  -11.10,  -10.30,   -0.60,  -36.50, -136.80, -157.80, -107.60,  -93.40,   50.10,  -31.20,  -27.30,  -15.80, -134.10,  -24.80,  -17.20,  -48.00
    2.00,  -16.20,  -13.60,  -12.60,   -0.70,  -44.30, -162.70, -185.40, -128.10, -112.30,   62.80,  -37.90,  -33.00,  -19.20, -158.70,  -29.10,  -20.90,  -57.00
    2.60,  -20.40,  -17.10,  -15.80,   -0.90,  -55.30, -196.70, -220.60, -155.00, -138.00,   81.80,  -47.40,  -40.60,  -24.00, -190.80,  -34.50,  -26.10,  -68.80
    3.00,  -23.10,  -19.30,  -17.80,   -1.00,  -62.10, -216.50, -240.40, -170.90, -153.60,   94.60,  -53.40,  -45.30,  -27.00, -209.20,  -37.50,  -29.30,  -75.70
    3.60,  -27.00,  -22.40,  -20.70,   -1.10,  -71.60, -242.60, -265.60, -191.90, -174.90,  113.40,  -61.60,  -51.60,  -31.10, -233.40,  -41.00,  -33.70,  -84.80
    4.00,  -29.50,  -24.40,  -22.50,   -1.20,  -77.60, -257.90, -279.80, -204.30, -187.90,  125.30,  -66.80,  -55.50,  -33.80, -247.30,  -43.10,  -36.50,  -90.20
    4.60,  -33.10,  -27.20,  -25.10,   -1.30,  -86.10, -278.00, -298.00, -220.90, -205.70,  142.90,  -74.00,  -60.80,  -37.50, -265.60,  -45.60,  -40.40,  -97.30
    5.00,  -35.40,  -28.90,  -26.70,   -1.30,  -91.50, -289.70, -308.30, -230.80, -216.60,  154.60,  -78.50,  -64.00,  -39.80, -276.30,  -46.80,  -42.80, -101.40
    5.60,  -38.70,  -31.40,  -29.00,   -1.30,  -99.00, -305.30, -321.60, -244.00, -231.60,  172.00,  -84.80,  -68.40,  -43.10, -290.30,  -48.20,  -46.20, -106.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.60,   -6.98,   -6.22,   -0.31,   -6.54,  -14.39,  -18.13,  -13.14,   -9.27,    5.80,   -7.96,  -10.30,   -4.95,  -15.27,   -3.61,   -8.17,   -9.14
    1.00,   -9.16,  -11.43,  -10.02,   -0.42,  -10.56,  -22.77,  -28.27,  -20.77,  -14.81,    9.71,  -12.92,  -16.65,   -7.96,  -24.01,   -5.68,  -13.07,  -14.45
    1.60,  -14.22,  -17.62,  -15.63,   -0.62,  -16.12,  -33.71,  -41.12,  -30.73,  -22.31,   15.53,  -19.86,  -25.11,  -12.21,  -35.30,   -8.28,  -20.07,  -21.41
    2.00,  -17.46,  -21.59,  -19.12,   -0.73,  -19.57,  -40.09,  -48.31,  -36.59,  -26.82,   19.47,  -24.12,  -30.36,  -14.84,  -41.77,   -9.72,  -24.39,  -25.42
    2.60,  -21.98,  -27.14,  -23.98,   -0.94,  -24.43,  -48.47,  -57.48,  -44.27,  -32.96,   25.36,  -30.17,  -37.35,  -18.55,  -50.22,  -11.52,  -30.46,  -30.69
    3.00,  -24.89,  -30.63,  -27.01,   -1.04,  -27.43,  -53.35,  -62.64,  -48.81,  -36.68,   29.33,  -33.99,  -41.67,  -20.87,  -55.07,  -12.53,  -34.19,  -33.76
    3.60,  -29.09,  -35.56,  -31.41,   -1.14,  -31.63,  -59.78,  -69.20,  -54.81,  -41.77,   35.16,  -39.21,  -47.47,  -24.03,  -61.44,  -13.69,  -39.32,  -37.82
    4.00,  -31.79,  -38.73,  -34.14,   -1.25,  -34.28,  -63.55,  -72.90,  -58.35,  -44.88,   38.85,  -42.52,  -51.06,  -26.12,  -65.10,  -14.40,  -42.59,  -40.23
    4.60,  -35.67,  -43.17,  -38.09,   -1.35,  -38.03,  -68.51,  -77.64,  -63.10,  -49.13,   44.31,  -47.10,  -55.93,  -28.98,  -69.91,  -15.23,  -47.14,  -43.40
    5.00,  -38.15,  -45.87,  -40.52,   -1.35,  -40.42,  -71.39,  -80.33,  -65.92,  -51.73,   47.94,  -49.97,  -58.88,  -30.76,  -72.73,  -15.63,  -49.94,  -45.23
    5.60,  -41.70,  -49.84,  -44.01,   -1.35,  -43.73,  -75.23,  -83.79,  -69.69,  -55.31,   53.33,  -53.98,  -62.93,  -33.31,  -76.41,  -16.10,  -53.91,  -47.68

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.40,   -5.40,   -4.10,   -8.80,  -18.80,  -84.20,  -91.00,  -89.90,  -80.20,   10.20,    4.90,   -4.80,  -10.60,  -88.40,  -21.70,   -5.50,  -31.50
    1.00,  -10.40,   -8.80,   -6.70,  -14.20,  -30.20, -130.20, -139.50, -136.60, -124.70,   17.40,    8.30,   -7.80,  -17.00, -135.40,  -33.00,   -9.00,  -48.60
    1.60,  -16.10,  -13.40,  -10.20,  -21.50,  -45.90, -186.90, -197.70, -191.60, -180.50,   28.80,   13.60,  -12.20,  -25.90, -192.10,  -46.00,  -13.90,  -69.50
    2.00,  -19.60,  -16.30,  -12.50,  -26.00,  -55.50, -217.90, -228.70, -220.30, -211.60,   36.80,   17.30,  -14.90,  -31.30, -222.30,  -52.50,  -17.00,  -80.80
    2.60,  -24.70,  -20.30,  -15.60,  -32.10,  -68.90, -256.20, -266.00, -253.90, -250.60,   49.20,   22.90,  -18.90,  -38.90, -258.70,  -59.50,  -21.30,  -94.60
    3.00,  -27.80,  -22.70,  -17.60,  -35.90,  -77.10, -277.20, -285.80, -271.40, -272.30,   57.80,   26.80,  -21.40,  -43.50, -278.20,  -62.60,  -24.00, -102.10
    3.60,  -32.20,  -26.20,  -20.30,  -41.10,  -88.50, -303.20, -309.70, -292.00, -299.70,   70.00,   32.20,  -25.10,  -50.00, -301.60,  -65.80,  -27.80, -111.30
    4.00,  -35.00,  -28.30,  -22.00,  -44.30,  -95.50, -317.40, -322.40, -302.70, -315.00,   77.90,   35.90,  -27.40,  -53.90, -314.20,  -67.10,  -30.20, -116.40
    4.60,  -39.00,  -31.30,  -24.50,  -48.70, -105.40, -335.10, -337.70, -315.40, -334.30,   90.00,   41.70,  -30.70,  -59.50, -329.40,  -67.60,  -33.70, -122.50
    5.00,  -41.40,  -33.20,  -26.10,  -51.40, -111.50, -344.70, -345.90, -321.90, -345.10,   98.30,   45.50,  -32.80,  -63.00, -337.50,  -67.10,  -35.80, -125.80
    5.60,  -44.90,  -35.70,  -28.30,  -55.10, -120.00, -356.80, -355.70, -329.60, -358.80,  111.00,   51.10,  -35.90,  -67.80, -347.40,  -65.60,  -38.80, -129.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.90,   -8.57,   -6.22,   -9.16,   -8.30,  -20.75,  -23.71,  -25.68,  -19.15,    3.16,    3.12,   -4.42,   -8.19,  -23.27,   -7.25,   -6.42,  -14.05
    1.00,  -11.21,  -13.97,  -10.17,  -14.78,  -13.34,  -32.08,  -36.35,  -39.02,  -29.78,    5.40,    5.28,   -7.18,  -13.14,  -35.64,  -11.02,  -10.50,  -21.68
    1.60,  -17.35,  -21.27,  -15.48,  -22.37,  -20.27,  -46.06,  -51.51,  -54.73,  -43.11,    8.93,    8.66,  -11.22,  -20.02,  -50.57,  -15.36,  -16.22,  -31.00
    2.00,  -21.12,  -25.87,  -18.97,  -27.06,  -24.51,  -53.70,  -59.59,  -62.92,  -50.54,   11.41,   11.01,  -13.71,  -24.19,  -58.52,  -17.54,  -19.84,  -36.04
    2.60,  -26.62,  -32.22,  -23.67,  -33.40,  -30.43,  -63.13,  -69.31,  -72.52,  -59.85,   15.26,   14.58,  -17.39,  -30.06,  -68.10,  -19.87,  -24.85,  -42.19
    3.00,  -29.96,  -36.03,  -26.71,  -37.36,  -34.05,  -68.31,  -74.47,  -77.52,  -65.03,   17.92,   17.06,  -19.69,  -33.62,  -73.23,  -20.91,  -28.00,  -45.54
    3.60,  -34.70,  -41.59,  -30.80,  -42.77,  -39.09,  -74.72,  -80.69,  -83.40,  -71.58,   21.71,   20.50,  -23.09,  -38.64,  -79.39,  -21.98,  -32.44,  -49.64
    4.00,  -37.72,  -44.92,  -33.38,  -46.10,  -42.18,  -78.22,  -84.00,  -86.46,  -75.23,   24.16,   22.85,  -25.21,  -41.65,  -82.71,  -22.41,  -35.24,  -51.92
    4.60,  -42.03,  -49.68,  -37.18,  -50.68,  -46.55,  -82.58,  -87.99,  -90.09,  -79.84,   27.91,   26.54,  -28.24,  -45.98,  -86.71,  -22.58,  -39.32,  -54.64
    5.00,  -44.61,  -52.70,  -39.61,  -53.49,  -49.25,  -84.94,  -90.13,  -91.95,  -82.42,   30.48,   28.96,  -30.17,  -48.69,  -88.84,  -22.41,  -41.77,  -56.11
    5.60,  -48.38,  -56.67,  -42.94,  -57.34,  -53.00,  -87.93,  -92.68,  -94.14,  -85.69,   34.42,   32.53,  -33.03,  -52.40,  -91.45,  -21.91,  -45.27,  -57.94

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.00,  -10.30,   -3.50,   -7.70,   -7.20,  -53.80,  -77.00,  -66.80,  -43.30,   41.30,   -2.80,  -14.10,   -6.20,  -65.90,   -1.60,  -11.50,  -21.30
    1.00,  -16.10,  -16.30,   -5.70,  -12.50,  -11.80,  -85.50, -119.50, -104.10,  -69.40,   68.90,   -4.60,  -22.50,  -10.00, -103.00,   -1.70,  -18.30,  -33.30
    1.60,  -24.40,  -24.00,   -8.90,  -19.20,  -18.40, -127.60, -172.30, -151.10, -105.10,  110.20,   -7.30,  -33.70,  -15.50, -150.30,   -0.80,  -27.40,  -48.50
    2.00,  -29.40,  -28.50,  -10.90,  -23.30,  -22.70, -152.30, -201.40, -177.30, -126.80,  137.70,   -9.10,  -40.30,  -19.00, -177.00,    0.60,  -32.70,  -57.00
    2.60,  -36.30,  -34.40,  -13.80,  -29.10,  -28.80, -185.30, -237.80, -210.30, -156.30,  179.00,  -11.60,  -49.10,  -23.90, -211.10,    3.70,  -39.90,  -67.80
    3.00,  -40.40,  -37.80,  -15.60,  -32.70,  -32.70, -204.70, -257.90, -228.70, -174.20,  206.60,  -13.30,  -54.30,  -27.00, -230.50,    6.40,  -44.20,  -73.80
    3.60,  -46.10,  -42.20,  -18.30,  -37.60,  -38.40, -230.60, -283.10, -252.00, -198.70,  247.90,  -15.70,  -61.30,  -31.40, -255.20,   11.20,  -49.90,  -81.30
    4.00,  -49.60,  -44.80,  -19.90,  -40.70,  -42.00, -245.90, -297.00, -265.00, -213.50,  275.40,  -17.40,  -65.40,  -34.20, -269.30,   14.80,  -53.20,  -85.50
    4.60,  -54.30,  -48.10,  -22.30,  -45.00,  -47.30, -266.30, -314.40, -281.30, -233.90,  314.10,  -20.10,  -70.90,  -38.20, -287.40,   20.10,  -57.80,  -90.80
    5.00,  -57.20,  -50.10,  -23.80,  -47.70,  -50.70, -278.40, -324.10, -290.50, -246.20,  332.70,  -21.90,  -74.10,  -40.70, -297.70,   21.50,  -60.50,  -94.30
    5.60,  -61.20,  -52.60,  -25.90,  -51.40,  -55.70, -294.60, -336.30, -302.00, -263.20,  356.00,  -24.40,  -78.50,  -44.30, -311.00,   22.80,  -64.10,  -99.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.78,  -16.35,   -5.31,   -8.01,   -3.18,  -13.26,  -20.06,  -19.08,  -10.34,   12.81,   -1.78,  -12.97,   -4.79,  -17.35,   -0.53,  -13.42,   -9.50
    1.00,  -17.35,  -25.87,   -8.65,  -13.01,   -5.21,  -21.07,  -31.14,  -29.73,  -16.58,   21.36,   -2.93,  -20.70,   -7.73,  -27.11,   -0.57,  -21.35,  -14.85
    1.60,  -26.29,  -38.10,  -13.51,  -19.98,   -8.13,  -31.44,  -44.89,  -43.16,  -25.10,   34.17,   -4.65,  -31.00,  -11.98,  -39.56,   -0.27,  -31.97,  -21.63
    2.00,  -31.68,  -45.24,  -16.54,  -24.25,  -10.03,  -37.53,  -52.48,  -50.64,  -30.28,   42.70,   -5.79,  -37.07,  -14.68,  -46.59,    0.20,  -38.16,  -25.42
    2.60,  -39.12,  -54.60,  -20.94,  -30.28,  -12.72,  -45.66,  -61.96,  -60.07,  -37.33,   55.50,   -7.38,  -45.17,  -18.47,  -55.57,    1.24,  -46.56,  -30.24
    3.00,  -43.53,  -60.00,  -23.67,  -34.03,  -14.44,  -50.44,  -67.20,  -65.32,  -41.60,   64.06,   -8.47,  -49.95,  -20.87,  -60.67,    2.14,  -51.58,  -32.92
    3.60,  -49.68,  -66.98,  -27.77,  -39.13,  -16.96,  -56.83,  -73.76,  -71.98,  -47.46,   76.87,   -9.99,  -56.39,  -24.27,  -67.18,    3.74,  -58.23,  -36.26
    4.00,  -53.45,  -71.11,  -30.20,  -42.35,  -18.55,  -60.60,  -77.38,  -75.69,  -50.99,   85.40,  -11.08,  -60.17,  -26.43,  -70.89,    4.94,  -62.08,  -38.14
    4.60,  -58.51,  -76.35,  -33.84,  -46.83,  -20.89,  -65.62,  -81.92,  -80.35,  -55.86,   97.40,  -12.79,  -65.23,  -29.52,  -75.65,    6.71,  -67.44,  -40.50
    5.00,  -61.64,  -79.52,  -36.12,  -49.64,  -22.39,  -68.61,  -84.45,  -82.98,  -58.80,  103.16,  -13.94,  -68.17,  -31.45,  -78.36,    7.18,  -70.60,  -42.06
    5.60,  -65.95,  -83.49,  -39.30,  -53.49,  -24.60,  -72.60,  -87.62,  -86.26,  -62.86,  110.39,  -15.53,  -72.22,  -34.23,  -81.86,    7.62,  -74.80,  -44.20

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,   -6.00,   -2.80,   -5.30,  -19.10,  -73.30,  -84.20,  -79.30,  -79.70,  -15.20,  -16.90,   -7.50,   -9.10,  -78.90,  -37.30,   -3.80,  -32.30
    1.00,    3.90,   -9.70,   -4.70,   -8.70,  -30.60, -114.30, -129.80, -122.00, -124.00,  -24.10,  -27.10,  -12.20,  -14.60, -122.00,  -58.40,   -6.00,  -50.30
    1.60,    6.50,  -14.80,   -7.30,  -13.50,  -46.30, -166.00, -185.60, -173.70, -179.50,  -36.10,  -41.00,  -18.70,  -22.40, -175.10,  -85.50,   -9.00,  -73.00
    2.00,    8.30,  -18.00,   -9.00,  -16.50,  -55.90, -195.00, -215.90, -201.50, -210.40,  -43.10,  -49.50,  -22.80,  -27.10, -204.10, -101.00,  -10.90,  -85.80
    2.60,   11.10,  -22.30,  -11.40,  -20.90,  -69.00, -231.70, -252.90, -235.30, -249.30,  -52.60,  -60.90,  -28.50,  -33.80, -240.00, -120.90,  -13.30, -102.00
    3.00,   13.00,  -25.00,  -13.00,  -23.60,  -77.10, -252.40, -273.00, -253.50, -271.00,  -58.20,  -67.90,  -32.10,  -37.90, -259.60, -132.40,  -14.70, -111.10
    3.60,   16.10,  -28.70,  -15.20,  -27.50,  -88.20, -278.60, -297.70, -275.60, -298.40,  -65.70,  -77.40,  -37.10,  -43.60, -283.90, -147.10,  -16.60, -122.80
    4.00,   18.10,  -30.90,  -16.70,  -30.00,  -95.00, -293.40, -311.10, -287.50, -313.70,  -70.10,  -83.20,  -40.20,  -47.20, -297.30, -155.70,  -17.60, -129.50
    4.60,   21.40,  -33.90,  -18.80,  -33.50, -104.50, -312.30, -327.50, -301.90, -333.00,  -76.10,  -91.00,  -44.50,  -52.30, -313.90, -166.70,  -19.00, -138.00
    5.00,   23.40,  -35.80,  -20.10,  -35.70, -110.40, -323.00, -336.40, -309.70, -343.80,  -79.70,  -95.80,  -47.30,  -55.40, -323.00, -173.10,  -19.90, -142.90
    5.60,   25.70,  -38.40,  -22.10,  -38.90, -118.60, -336.70, -347.40, -319.20, -357.60,  -84.50, -102.30,  -51.10,  -59.90, -334.40, -181.50,  -21.30, -149.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,   -9.52,   -4.25,   -5.52,   -8.44,  -18.06,  -21.94,  -22.65,  -19.04,   -4.71,  -10.76,   -6.90,   -7.03,  -20.77,  -12.46,   -4.43,  -14.41
    1.00,    4.20,  -15.40,   -7.13,   -9.05,  -13.52,  -28.17,  -33.82,  -34.85,  -29.62,   -7.47,  -17.25,  -11.22,  -11.28,  -32.11,  -19.51,   -7.00,  -22.44
    1.60,    7.00,  -23.49,  -11.08,  -14.05,  -20.45,  -40.91,  -48.36,  -49.61,  -42.87,  -11.19,  -26.10,  -17.20,  -17.31,  -46.09,  -28.56,  -10.50,  -32.56
    2.00,    8.94,  -28.57,  -13.66,  -17.17,  -24.69,  -48.05,  -56.25,  -57.55,  -50.25,  -13.36,  -31.51,  -20.98,  -20.94,  -53.72,  -33.73,  -12.72,  -38.27
    2.60,   11.96,  -35.40,  -17.30,  -21.75,  -30.48,  -57.10,  -65.89,  -67.21,  -59.54,  -16.31,  -38.77,  -26.22,  -26.12,  -63.17,  -40.38,  -15.52,  -45.50
    3.00,   14.01,  -39.68,  -19.73,  -24.56,  -34.05,  -62.20,  -71.13,  -72.41,  -64.72,  -18.05,  -43.22,  -29.53,  -29.29,  -68.33,  -44.22,  -17.15,  -49.55
    3.60,   17.35,  -45.56,  -23.07,  -28.62,  -38.96,  -68.65,  -77.57,  -78.72,  -71.27,  -20.37,  -49.27,  -34.13,  -33.69,  -74.73,  -49.13,  -19.37,  -54.77
    4.00,   19.50,  -49.05,  -25.34,  -31.22,  -41.96,  -72.30,  -81.06,  -82.12,  -74.92,  -21.74,  -52.96,  -36.98,  -36.48,  -78.26,  -52.00,  -20.54,  -57.76
    4.60,   23.06,  -53.81,  -28.53,  -34.86,  -46.16,  -76.96,  -85.33,  -86.23,  -79.53,  -23.60,  -57.92,  -40.94,  -40.42,  -82.63,  -55.68,  -22.17,  -61.55
    5.00,   25.22,  -56.83,  -30.50,  -37.15,  -48.76,  -79.60,  -87.65,  -88.46,  -82.11,  -24.71,  -60.98,  -43.51,  -42.81,  -85.02,  -57.82,  -23.22,  -63.74
    5.60,   27.69,  -60.95,  -33.54,  -40.48,  -52.39,  -82.97,  -90.52,  -91.17,  -85.41,  -26.20,  -65.12,  -47.01,  -46.29,  -88.02,  -60.62,  -24.85,  -66.59

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.10,   -3.30,   -0.50,   -6.40,  -17.30,  -58.50,  -67.40,  -63.90,  -49.20,    9.10,   -7.00,   -1.10,   -8.10,  -63.30,  -15.70,   -3.80,  -22.70
    1.00,  -11.50,   -5.30,   -0.80,  -10.40,  -28.10,  -92.70, -105.70, -100.00,  -78.60,   15.20,  -11.40,   -1.80,  -13.10,  -99.50,  -25.00,   -6.20,  -35.90
    1.60,  -17.60,   -8.30,   -1.30,  -16.00,  -43.10, -137.70, -154.70, -145.70, -118.50,   24.40,  -17.70,   -2.80,  -20.10, -146.10,  -37.30,   -9.60,  -53.30
    2.00,  -21.40,  -10.20,   -1.60,  -19.50,  -52.30, -164.10, -182.50, -171.50, -142.40,   30.60,  -21.70,   -3.50,  -24.50, -172.70,  -44.50,  -11.70,  -63.40
    2.60,  -26.70,  -13.00,   -2.00,  -24.50,  -65.30, -198.80, -218.00, -204.30, -174.70,   39.90,  -27.40,   -4.50,  -30.60, -207.10,  -54.00,  -14.70,  -76.60
