National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Guatemala = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    1.19,   -6.83,   -5.92,  -13.84,  -22.84,   -7.93,  -10.27,   -4.91,    2.46,   -2.20,   -4.20,    2.02,  -17.77,   -7.79,   -0.37,   -0.35,   -6.02
    1.00,    1.94,  -11.11,   -9.56,  -21.85,  -35.07,  -13.18,  -16.52,   -8.03,    4.11,   -3.66,   -6.87,    3.31,  -27.51,  -12.71,   -0.60,   -0.58,   -9.59
    1.60,    3.13,  -16.98,  -14.72,  -32.26,  -49.91,  -20.97,  -25.09,  -12.51,    6.57,   -5.80,  -10.76,    5.34,  -39.57,  -19.77,   -0.90,   -0.82,  -14.45
    2.00,    3.88,  -20.79,  -18.06,  -38.40,  -57.86,  -26.15,  -30.33,  -15.34,    8.22,   -7.19,  -13.24,    6.72,  -46.29,  -24.24,   -1.07,   -0.82,  -17.40
    2.60,    5.06,  -26.19,  -22.61,  -46.31,  -67.54,  -33.83,  -37.47,  -19.42,   10.68,   -9.24,  -16.80,    8.65,  -54.71,  -30.61,   -1.27,   -0.93,  -21.36
    3.00,    5.82,  -29.52,  -25.49,  -50.99,  -72.70,  -38.91,  -41.84,  -21.99,   12.32,  -10.60,  -19.16,   10.03,  -59.35,  -34.69,   -1.40,   -0.82,  -23.82
    3.60,    7.00,  -34.29,  -29.44,  -57.13,  -79.02,  -46.48,  -47.84,  -25.68,   14.78,  -12.59,  -22.47,   12.05,  -65.22,  -40.54,   -1.57,   -0.82,  -27.16
    4.00,    7.87,  -37.30,  -32.02,  -60.67,  -82.42,  -51.50,  -51.49,  -28.05,   16.43,  -13.89,  -24.63,   13.34,  -68.55,  -44.27,   -1.64,   -0.70,  -29.26
    4.60,    9.05,  -41.43,  -35.51,  -65.35,  -86.53,  -58.97,  -56.49,  -31.39,   18.89,  -15.81,  -27.75,   15.36,  -72.72,  -49.67,   -1.74,   -0.47,  -32.16
    5.00,    9.81,  -44.13,  -37.78,  -68.16,  -88.78,  -63.95,  -59.54,  -33.53,   20.52,  -17.09,  -29.73,   16.74,  -75.04,  -53.12,   -1.77,   -0.23,  -33.94
    5.60,   10.99,  -47.94,  -40.97,  -71.80,  -91.48,  -71.32,  -63.71,  -36.62,   23.00,  -18.95,  -32.59,   18.77,  -78.05,  -58.09,   -1.77,    0.12,  -36.44

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -1.70,   -1.90,   -1.90,   -6.70,  -41.80,  -44.30,  -24.30,  -15.90,   -3.00,   -3.50,   -2.20,   -3.50,  -36.80,   -7.50,   -1.90,  -12.40
    1.00,   -3.10,   -2.70,   -3.10,   -3.10,  -11.10,  -67.20,  -70.90,  -39.50,  -26.10,   -5.00,   -5.70,   -3.60,   -5.70,  -59.20,  -12.30,   -3.10,  -20.10
    1.60,   -4.90,   -4.30,   -4.80,   -4.80,  -17.50, -101.90, -106.80,  -61.00,  -40.90,   -8.00,   -9.00,   -5.70,   -9.10,  -89.90,  -19.30,   -5.00,  -30.80
    2.00,   -6.10,   -5.40,   -6.00,   -6.00,  -21.70, -122.90, -128.40,  -74.40,  -50.40,  -10.00,  -11.10,   -7.00,  -11.20, -108.60,  -23.80,   -6.20,  -37.40
    2.60,   -7.90,   -6.90,   -7.60,   -7.70,  -27.70, -151.70, -157.50,  -93.40,  -64.10,  -12.90,  -14.20,   -9.00,  -14.30, -134.20,  -30.40,   -7.90,  -46.70
    3.00,   -9.00,   -7.90,   -8.70,   -8.80,  -31.60, -169.30, -175.00, -105.30,  -72.90,  -14.80,  -16.10,  -10.30,  -16.40, -149.80,  -34.60,   -9.10,  -52.50
    3.60,  -10.70,   -9.30,  -10.30,  -10.40,  -37.40, -193.20, -198.70, -122.10,  -85.60,  -17.60,  -19.00,  -12.30,  -19.30, -171.30,  -40.80,  -10.80,  -60.50
    4.00,  -11.80,  -10.30,  -11.30,  -11.40,  -41.10, -207.80, -212.90, -132.60,  -93.80,  -19.50,  -20.90,  -13.60,  -21.30, -184.40,  -44.70,  -11.90,  -65.60
    4.60,  -13.40,  -11.60,  -12.80,  -12.90,  -46.50, -227.80, -232.20, -147.40, -105.60,  -22.30,  -23.70,  -15.40,  -24.10, -202.50,  -50.50,  -13.50,  -72.60
    5.00,  -14.50,  -12.50,  -13.70,  -13.90,  -50.10, -239.90, -243.80, -156.80, -113.20,  -24.10,  -25.40,  -16.60,  -25.90, -213.50,  -54.30,  -14.60,  -77.10
    5.60,  -16.00,  -13.80,  -15.10,  -15.40,  -55.20, -256.50, -259.60, -169.90, -124.20,  -26.80,  -28.00,  -18.50,  -28.60, -228.70,  -59.70,  -16.10,  -83.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.05,   -2.70,   -2.88,   -1.98,   -2.96,  -10.30,  -11.54,   -6.94,   -3.80,   -0.93,   -2.23,   -2.02,   -2.70,   -9.69,   -2.51,   -2.22,   -5.53
    1.00,   -3.34,   -4.29,   -4.70,   -3.23,   -4.90,  -16.56,  -18.47,  -11.28,   -6.23,   -1.55,   -3.63,   -3.31,   -4.40,  -15.58,   -4.11,   -3.62,   -8.97
    1.60,   -5.28,   -6.83,   -7.28,   -4.99,   -7.73,  -25.11,  -27.83,  -17.42,   -9.77,   -2.48,   -5.73,   -5.24,   -7.03,  -23.66,   -6.45,   -5.83,  -13.74
    2.00,   -6.57,   -8.57,   -9.10,   -6.24,   -9.58,  -30.29,  -33.45,  -21.25,  -12.04,   -3.10,   -7.07,   -6.44,   -8.66,  -28.59,   -7.95,   -7.23,  -16.68
    2.60,   -8.51,  -10.95,  -11.53,   -8.01,  -12.23,  -37.38,  -41.04,  -26.68,  -15.31,   -4.00,   -9.04,   -8.28,  -11.05,  -35.33,  -10.15,   -9.22,  -20.83
    3.00,   -9.70,  -12.54,  -13.20,   -9.16,  -13.96,  -41.72,  -45.60,  -30.08,  -17.41,   -4.59,  -10.25,   -9.48,  -12.67,  -39.43,  -11.56,  -10.62,  -23.42
    3.60,  -11.53,  -14.76,  -15.63,  -10.82,  -16.52,  -47.61,  -51.77,  -34.88,  -20.44,   -5.46,  -12.09,  -11.32,  -14.91,  -45.09,  -13.63,  -12.60,  -26.98
    4.00,  -12.72,  -16.35,  -17.15,  -11.86,  -18.15,  -51.21,  -55.47,  -37.87,  -22.40,   -6.05,  -13.30,  -12.51,  -16.46,  -48.54,  -14.93,  -13.89,  -29.26
    4.60,  -14.44,  -18.41,  -19.42,  -13.42,  -20.54,  -56.14,  -60.50,  -42.10,  -25.22,   -6.91,  -15.09,  -14.17,  -18.62,  -53.30,  -16.87,  -15.75,  -32.38
    5.00,  -15.62,  -19.84,  -20.79,  -14.46,  -22.13,  -59.12,  -63.52,  -44.79,  -27.04,   -7.47,  -16.17,  -15.27,  -20.02,  -56.20,  -18.14,  -17.04,  -34.39
    5.60,  -17.24,  -21.90,  -22.91,  -16.02,  -24.38,  -63.21,  -67.64,  -48.53,  -29.66,   -8.31,  -17.82,  -17.02,  -22.10,  -60.20,  -19.94,  -18.79,  -37.15

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -6.20,   -4.30,   -7.30,   -0.20,   13.20,   -6.50,  -11.20,   12.60,   13.70,    7.50,    0.30,   -3.90,   -1.50,   11.30,   -3.00,    0.70
    1.00,   -5.00,   -9.90,   -7.00,  -11.80,   -0.30,   22.00,  -10.70,  -18.40,   21.00,   22.90,   12.60,    0.50,   -6.30,   -2.40,   18.80,   -4.80,    1.30
    1.60,   -7.80,  -15.00,  -10.80,  -18.00,   -0.40,   35.20,  -16.80,  -28.60,   33.60,   36.70,   20.10,    0.90,   -9.70,   -3.40,   30.10,   -7.30,    2.40
    2.00,   -9.50,  -18.10,  -13.10,  -21.90,   -0.50,   44.00,  -20.60,  -35.20,   42.00,   45.80,   25.10,    1.20,  -11.80,   -3.90,   37.70,   -8.80,    3.30
    2.60,  -12.10,  -22.40,  -16.50,  -27.30,   -0.50,   57.20,  -26.20,  -44.60,   54.60,   59.60,   32.70,    1.80,  -14.80,   -4.50,   49.00,  -10.90,    4.70
    3.00,  -13.70,  -25.00,  -18.60,  -30.70,   -0.50,   66.00,  -29.70,  -50.60,   63.00,   68.70,   37.70,    2.20,  -16.60,   -4.80,   56.50,  -12.20,    5.70
    3.60,  -16.10,  -28.50,  -21.50,  -35.40,   -0.50,   79.30,  -34.90,  -59.20,   75.60,   82.50,   45.10,    2.80,  -19.10,   -4.90,   67.70,  -13.90,    7.40
    4.00,  -17.60,  -30.70,  -23.40,  -38.30,   -0.50,   88.10,  -38.10,  -64.70,   84.00,   91.70,   50.00,    3.30,  -20.70,   -4.90,   75.20,  -15.00,    8.60
    4.60,  -19.80,  -33.70,  -26.00,  -42.30,   -0.40,  101.30,  -42.90,  -72.60,   96.60,  105.50,   57.30,    4.00,  -22.90,   -4.70,   86.50,  -16.50,   10.60
    5.00,  -21.20,  -35.50,  -27.60,  -44.90,   -0.30,  110.10,  -45.90,  -77.70,  105.00,  114.60,   62.00,    4.50,  -24.30,   -4.50,   93.90,  -17.40,   11.90
    5.60,  -23.20,  -38.10,  -29.90,  -48.40,   -0.20,  123.40,  -50.30,  -85.00,  117.60,  128.30,   69.00,    5.30,  -26.20,   -4.00,  105.00,  -18.60,   14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.23,   -9.84,   -6.53,   -7.60,   -0.09,    3.25,   -1.69,   -3.20,    3.01,    4.25,    4.77,    0.28,   -3.01,   -0.39,    3.77,   -3.50,    0.31
    1.00,   -5.39,  -15.71,  -10.62,  -12.28,   -0.13,    5.42,   -2.79,   -5.26,    5.02,    7.10,    8.02,    0.46,   -4.87,   -0.63,    6.28,   -5.60,    0.58
    1.60,   -8.41,  -23.81,  -16.39,  -18.73,   -0.18,    8.67,   -4.38,   -8.17,    8.02,   11.38,   12.79,    0.83,   -7.50,   -0.89,   10.05,   -8.52,    1.07
    2.00,  -10.24,  -28.73,  -19.88,  -22.79,   -0.22,   10.84,   -5.37,  -10.05,   10.03,   14.20,   15.98,    1.10,   -9.12,   -1.03,   12.59,  -10.27,    1.47
    2.60,  -13.04,  -35.56,  -25.04,  -28.41,   -0.22,   14.10,   -6.83,  -12.74,   13.04,   18.48,   20.81,    1.66,  -11.44,   -1.18,   16.37,  -12.72,    2.10
    3.00,  -14.76,  -39.68,  -28.22,  -31.95,   -0.22,   16.26,   -7.74,  -14.45,   15.05,   21.30,   24.00,    2.02,  -12.83,   -1.26,   18.87,  -14.24,    2.54
    3.60,  -17.35,  -45.24,  -32.63,  -36.84,   -0.22,   19.54,   -9.09,  -16.91,   18.06,   25.58,   28.71,    2.58,  -14.76,   -1.29,   22.61,  -16.22,    3.30
    4.00,  -18.97,  -48.73,  -35.51,  -39.85,   -0.22,   21.71,   -9.93,  -18.48,   20.06,   28.43,   31.83,    3.04,  -16.00,   -1.29,   25.12,  -17.50,    3.84
    4.60,  -21.34,  -53.49,  -39.45,  -44.02,   -0.18,   24.96,  -11.18,  -20.74,   23.07,   32.71,   36.47,    3.68,  -17.70,   -1.24,   28.89,  -19.25,    4.73
    5.00,  -22.84,  -56.35,  -41.88,  -46.72,   -0.13,   27.13,  -11.96,  -22.19,   25.08,   35.53,   39.47,    4.14,  -18.78,   -1.18,   31.36,  -20.30,    5.31
    5.60,  -25.00,  -60.48,  -45.37,  -50.36,   -0.09,   30.41,  -13.11,  -24.28,   28.09,   39.78,   43.92,    4.88,  -20.25,   -1.05,   35.07,  -21.70,    6.24

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -0.10,   -1.40,   -1.50,    5.50,    0.50,  -14.90,  -15.80,    1.90,   10.70,    0.30,   -0.70,    0.90,  -10.10,    4.30,   -1.10,   -1.50
    1.00,   -4.40,   -0.10,   -2.30,   -2.40,    9.10,    0.80,  -24.40,  -25.90,    3.10,   17.90,    0.60,   -1.10,    1.50,  -16.50,    7.20,   -1.90,   -2.40
    1.60,   -6.90,   -0.20,   -3.60,   -3.70,   14.60,    1.30,  -38.00,  -40.30,    5.10,   28.60,    0.90,   -1.70,    2.40,  -25.70,   11.50,   -3.00,   -3.70
    2.00,   -8.60,   -0.20,   -4.40,   -4.60,   18.20,    1.60,  -46.70,  -49.40,    6.40,   35.70,    1.20,   -2.20,    3.10,  -31.50,   14.40,   -3.70,   -4.40
    2.60,  -11.00,   -0.30,   -5.60,   -5.90,   23.70,    2.10,  -59.10,  -62.50,    8.50,   46.50,    1.50,   -2.80,    4.10,  -39.80,   18.80,   -4.70,   -5.40
    3.00,  -12.60,   -0.30,   -6.40,   -6.70,   27.40,    2.40,  -67.00,  -70.80,    9.90,   53.60,    1.80,   -3.20,    4.70,  -45.20,   21.80,   -5.40,   -6.00
    3.60,  -14.90,   -0.40,   -7.60,   -7.90,   32.80,    2.90,  -78.40,  -82.80,   12.00,   64.30,    2.20,   -3.90,    5.80,  -52.70,   26.20,   -6.40,   -6.80
    4.00,  -16.40,   -0.40,   -8.30,   -8.60,   36.50,    3.20,  -85.60,  -90.30,   13.40,   71.50,    2.50,   -4.30,    6.50,  -57.60,   29.10,   -7.00,   -7.20
    4.60,  -18.60,   -0.40,   -9.40,   -9.80,   42.00,    3.70,  -96.00, -101.20,   15.60,   82.20,    2.90,   -4.90,    7.60,  -64.50,   33.60,   -8.00,   -7.80
    5.00,  -20.00,   -0.40,  -10.10,  -10.50,   45.60,    4.00, -102.60, -108.10,   17.10,   89.40,    3.20,   -5.30,    8.30,  -68.90,   36.50,   -8.60,   -8.10
    5.60,  -22.10,   -0.40,  -11.20,  -11.60,   51.10,    4.50, -112.00, -118.00,   19.40,  100.10,    3.60,   -5.90,    9.40,  -75.20,   41.00,   -9.50,   -8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.91,   -0.16,   -2.12,   -1.56,    2.43,    0.12,   -3.88,   -4.51,    0.45,    3.32,    0.19,   -0.64,    0.70,   -2.66,    1.44,   -1.28,   -0.67
    1.00,   -4.74,   -0.16,   -3.49,   -2.50,    4.02,    0.20,   -6.36,   -7.40,    0.74,    5.55,    0.38,   -1.01,    1.16,   -4.34,    2.40,   -2.22,   -1.07
    1.60,   -7.44,   -0.32,   -5.46,   -3.85,    6.45,    0.32,   -9.90,  -11.51,    1.22,    8.87,    0.57,   -1.56,    1.85,   -6.76,    3.84,   -3.50,   -1.65
    2.00,   -9.27,   -0.32,   -6.68,   -4.79,    8.04,    0.39,  -12.17,  -14.11,    1.53,   11.07,    0.76,   -2.02,    2.40,   -8.29,    4.81,   -4.32,   -1.96
    2.60,  -11.85,   -0.48,   -8.50,   -6.14,   10.47,    0.52,  -15.40,  -17.85,    2.03,   14.42,    0.95,   -2.58,    3.17,  -10.48,    6.28,   -5.48,   -2.41
    3.00,  -13.58,   -0.48,   -9.71,   -6.97,   12.10,    0.59,  -17.46,  -20.22,    2.36,   16.62,    1.15,   -2.94,    3.63,  -11.90,    7.28,   -6.30,   -2.68
    3.60,  -16.06,   -0.63,  -11.53,   -8.22,   14.49,    0.71,  -20.43,  -23.65,    2.87,   19.94,    1.40,   -3.59,    4.48,  -13.87,    8.75,   -7.47,   -3.03
    4.00,  -17.67,   -0.63,  -12.59,   -8.95,   16.12,    0.79,  -22.30,  -25.79,    3.20,   22.17,    1.59,   -3.96,    5.02,  -15.16,    9.72,   -8.17,   -3.21
    4.60,  -20.04,   -0.63,  -14.26,  -10.20,   18.55,    0.91,  -25.01,  -28.91,    3.73,   25.49,    1.85,   -4.51,    5.87,  -16.98,   11.22,   -9.33,   -3.48
    5.00,  -21.55,   -0.63,  -15.33,  -10.93,   20.14,    0.99,  -26.73,  -30.88,    4.08,   27.72,    2.04,   -4.88,    6.41,  -18.14,   12.19,  -10.04,   -3.61
    5.60,  -23.81,   -0.63,  -17.00,  -12.07,   22.57,    1.11,  -29.18,  -33.70,    4.63,   31.04,    2.29,   -5.43,    7.26,  -19.79,   13.69,  -11.09,   -3.79

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -0.50,   -1.00,   -0.70,   -4.70,  -15.20,  -59.90,  -69.80,  -53.90,   -2.70,    2.60,   -0.20,   -2.10,  -48.30,  -18.00,   -0.10,  -17.10
    1.00,    0.70,   -0.80,   -1.60,   -1.10,   -7.70,  -24.90,  -94.50, -107.70,  -85.40,   -4.40,    4.40,   -0.30,   -3.40,  -75.70,  -28.50,   -0.10,  -26.90
    1.60,    1.10,   -1.20,   -2.50,   -1.60,  -12.10,  -39.00, -139.50, -154.10, -126.90,   -7.00,    7.00,   -0.40,   -5.40, -110.80,  -42.30,   -0.20,  -39.70
    2.00,    1.40,   -1.50,   -3.10,   -2.00,  -14.90,  -47.90, -165.50, -179.30, -151.20,   -8.60,    8.80,   -0.50,   -6.70, -130.90,  -50.30,   -0.20,  -47.00
    2.60,    1.90,   -1.90,   -4.00,   -2.50,  -19.10,  -60.90, -199.40, -210.50, -183.40,  -11.10,   11.60,   -0.60,   -8.50, -156.90,  -61.00,   -0.20,  -56.60
    3.00,    2.20,   -2.10,   -4.60,   -2.80,  -21.80,  -69.20, -219.00, -227.60, -202.30,  -12.70,   13.40,   -0.60,   -9.70, -171.90,  -67.20,   -0.20,  -62.20
    3.60,    2.70,   -2.50,   -5.40,   -3.30,  -25.70,  -81.20, -244.50, -248.70, -227.30,  -15.00,   16.20,   -0.70,  -11.50, -191.50,  -75.40,   -0.20,  -69.60
    4.00,    3.00,   -2.70,   -6.00,   -3.50,  -28.30,  -88.80, -259.30, -260.40, -242.10,  -16.60,   18.10,   -0.70,  -12.60, -202.80,  -80.20,   -0.10,  -73.90
    4.60,    3.50,   -3.00,   -6.80,   -3.90,  -32.00,  -99.90, -278.60, -274.90, -261.70,  -18.80,   21.00,   -0.70,  -14.20, -217.80,  -86.50,   -0.10,  -79.70
    5.00,    3.80,   -3.30,   -7.40,   -4.10,  -34.40, -107.00, -289.70, -283.00, -273.30,  -20.30,   22.90,   -0.70,  -15.30, -226.60,  -90.20,   -0.10,  -83.00
    5.60,    4.30,   -3.60,   -8.20,   -4.50,  -37.90, -117.20, -304.30, -293.10, -288.80,  -22.50,   25.80,   -0.70,  -16.90, -238.20,  -95.10,    0.00,  -87.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.43,   -0.79,   -1.52,   -0.73,   -2.08,   -3.75,  -15.61,  -19.94,  -12.87,   -0.84,    1.66,   -0.18,   -1.62,  -12.71,   -6.01,   -0.12,   -7.63
    1.00,    0.75,   -1.27,   -2.43,   -1.14,   -3.40,   -6.14,  -24.62,  -30.76,  -20.40,   -1.36,    2.80,   -0.28,   -2.63,  -19.93,   -9.52,   -0.12,  -12.00
    1.60,    1.19,   -1.90,   -3.79,   -1.66,   -5.34,   -9.61,  -36.35,  -44.02,  -30.31,   -2.17,    4.46,   -0.37,   -4.17,  -29.17,  -14.13,   -0.23,  -17.71
    2.00,    1.51,   -2.38,   -4.70,   -2.08,   -6.58,  -11.80,  -43.12,  -51.21,  -36.11,   -2.67,    5.60,   -0.46,   -5.18,  -34.46,  -16.80,   -0.23,  -20.96
    2.60,    2.05,   -3.02,   -6.07,   -2.60,   -8.44,  -15.01,  -51.95,  -60.13,  -43.80,   -3.44,    7.38,   -0.55,   -6.57,  -41.30,  -20.37,   -0.23,  -25.25
    3.00,    2.37,   -3.33,   -6.98,   -2.91,   -9.63,  -17.05,  -57.06,  -65.01,  -48.32,   -3.94,    8.53,   -0.55,   -7.50,  -45.25,  -22.44,   -0.23,  -27.74
    3.60,    2.91,   -3.97,   -8.19,   -3.43,  -11.35,  -20.01,  -63.71,  -71.04,  -54.29,   -4.65,   10.31,   -0.64,   -8.89,  -50.41,  -25.18,   -0.23,  -31.04
    4.00,    3.23,   -4.29,   -9.10,   -3.64,  -12.50,  -21.88,  -67.56,  -74.38,  -57.82,   -5.15,   11.52,   -0.64,   -9.74,  -53.38,  -26.79,   -0.12,  -32.96
    4.60,    3.77,   -4.76,  -10.32,   -4.06,  -14.13,  -24.62,  -72.59,  -78.52,  -62.50,   -5.83,   13.37,   -0.64,  -10.97,  -57.33,  -28.89,   -0.12,  -35.55
    5.00,    4.09,   -5.24,  -11.23,   -4.27,  -15.19,  -26.37,  -75.48,  -80.83,  -65.27,   -6.29,   14.58,   -0.64,  -11.82,  -59.65,  -30.13,   -0.12,  -37.02
    5.60,    4.63,   -5.71,  -12.44,   -4.68,  -16.74,  -28.88,  -79.29,  -83.72,  -68.98,   -6.98,   16.42,   -0.64,  -13.06,  -62.70,  -31.76,    0.00,  -39.07

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.60,   -4.40,    0.30,    5.00,   -0.40,   -0.80,  -11.80,  -37.80,  -25.00,    5.00,   -1.10,   -9.20,    1.60,  -16.80,   -7.10,   -5.70,   -7.00
    1.00,   -5.90,   -7.10,    0.50,    8.40,   -0.70,   -1.40,  -19.40,  -60.50,  -40.70,    8.30,   -1.90,  -14.80,    2.70,  -27.10,  -11.40,   -9.30,  -11.30
    1.60,   -9.30,  -11.00,    0.80,   13.40,   -1.00,   -2.20,  -30.50,  -91.30,  -62.70,   13.20,   -3.00,  -22.70,    4.40,  -41.30,  -17.50,  -14.30,  -17.20
    2.00,  -11.40,  -13.50,    1.00,   16.80,   -1.30,   -2.70,  -37.80, -109.80,  -76.40,   16.50,   -3.70,  -27.60,    5.50,  -50.10,  -21.20,  -17.50,  -20.80
    2.60,  -14.50,  -16.90,    1.30,   21.80,   -1.60,   -3.50,  -48.30, -135.00,  -95.70,   21.50,   -4.80,  -34.30,    7.20,  -62.30,  -26.30,  -21.90,  -25.90
    3.00,  -16.60,  -19.10,    1.50,   25.10,   -1.80,   -4.00,  -55.10, -150.20, -107.90,   24.80,   -5.40,  -38.50,    8.30,  -69.80,  -29.50,  -24.70,  -28.90
