National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Guatemala = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   44.50,   43.30,   41.30,   44.80,   49.00,   58.00,   58.30,   56.10,   63.40,   59.80,   54.00,   50.40,   45.00,   57.50,   59.00,   46.10,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.30,   -1.20,   -1.10,   -0.60,   -0.30,   -0.60,   -0.70,   -0.10,    0.30,    0.00,   -0.50,   -1.00,   -0.50,    0.10,   -1.00,   -0.60
    1.00,   -1.90,   -2.20,   -2.00,   -1.80,   -1.10,   -0.60,   -1.00,   -1.20,   -0.20,    0.50,    0.00,   -0.90,   -1.60,   -0.90,    0.10,   -1.70,   -1.00
    1.60,   -3.10,   -3.60,   -3.10,   -2.80,   -1.70,   -0.90,   -1.60,   -1.80,   -0.30,    0.80,    0.10,   -1.40,   -2.50,   -1.40,    0.20,   -2.70,   -1.60
    2.00,   -3.80,   -4.40,   -3.90,   -3.50,   -2.10,   -1.20,   -2.00,   -2.30,   -0.40,    1.00,    0.10,   -1.80,   -3.20,   -1.80,    0.20,   -3.40,   -2.00
    2.60,   -4.90,   -5.70,   -5.00,   -4.50,   -2.80,   -1.50,   -2.60,   -3.00,   -0.50,    1.30,    0.10,   -2.30,   -4.10,   -2.40,    0.30,   -4.30,   -2.60
    3.00,   -5.70,   -6.60,   -5.80,   -5.20,   -3.20,   -1.70,   -3.00,   -3.50,   -0.50,    1.50,    0.10,   -2.70,   -4.70,   -2.70,    0.40,   -5.00,   -3.00
    3.60,   -6.80,   -7.90,   -6.90,   -6.20,   -3.80,   -2.10,   -3.50,   -4.20,   -0.70,    1.80,    0.10,   -3.20,   -5.70,   -3.30,    0.40,   -6.00,   -3.60
    4.00,   -7.50,   -8.70,   -7.70,   -6.90,   -4.30,   -2.30,   -3.90,   -4.60,   -0.70,    2.00,    0.20,   -3.60,   -6.30,   -3.60,    0.50,   -6.60,   -4.00
    4.60,   -8.60,   -9.90,   -8.70,   -7.90,   -4.90,   -2.70,   -4.50,   -5.30,   -0.80,    2.30,    0.20,   -4.10,   -7.20,   -4.20,    0.50,   -7.50,   -4.60
    5.00,   -9.30,  -10.70,   -9.50,   -8.50,   -5.30,   -2.90,   -4.90,   -5.80,   -0.90,    2.50,    0.20,   -4.50,   -7.80,   -4.60,    0.60,   -8.20,   -5.00
    5.60,  -10.30,  -11.90,  -10.50,   -9.50,   -5.90,   -3.30,   -5.50,   -6.50,   -1.00,    2.80,    0.20,   -5.00,   -8.70,   -5.10,    0.70,   -9.10,   -5.50

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   44.50,   43.30,   41.30,   44.80,   49.00,   58.00,   58.30,   56.10,   63.40,   59.80,   54.00,   50.40,   45.00,   57.50,   59.00,   46.10,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.10,    0.20,    0.20,   -0.10,   -0.70,   -1.00,   -0.90,   -0.30,    0.20,    0.00,   -0.20,    0.10,   -0.90,    0.00,   -0.10,   -0.20
    1.00,   -0.20,    0.20,    0.40,    0.30,   -0.20,   -1.20,   -1.70,   -1.40,   -0.50,    0.30,    0.00,   -0.40,    0.20,   -1.40,   -0.10,   -0.10,   -0.40
    1.60,   -0.40,    0.30,    0.60,    0.50,   -0.30,   -1.90,   -2.70,   -2.30,   -0.80,    0.50,    0.00,   -0.60,    0.30,   -2.30,   -0.10,   -0.20,   -0.60
    2.00,   -0.40,    0.30,    0.70,    0.70,   -0.40,   -2.40,   -3.30,   -2.90,   -1.00,    0.60,    0.00,   -0.80,    0.30,   -2.90,   -0.10,   -0.30,   -0.70
    2.60,   -0.60,    0.50,    0.90,    0.90,   -0.50,   -3.10,   -4.30,   -3.80,   -1.30,    0.70,    0.00,   -1.00,    0.40,   -3.70,   -0.20,   -0.40,   -1.00
    3.00,   -0.70,    0.50,    1.10,    1.00,   -0.50,   -3.60,   -5.00,   -4.30,   -1.50,    0.80,    0.00,   -1.20,    0.50,   -4.30,   -0.20,   -0.40,   -1.10
    3.60,   -0.80,    0.60,    1.30,    1.20,   -0.70,   -4.30,   -6.00,   -5.20,   -1.80,    1.00,    0.00,   -1.40,    0.60,   -5.20,   -0.30,   -0.50,   -1.30
    4.00,   -0.90,    0.70,    1.40,    1.40,   -0.70,   -4.80,   -6.70,   -5.80,   -2.00,    1.10,    0.00,   -1.60,    0.70,   -5.80,   -0.30,   -0.60,   -1.50
    4.60,   -1.00,    0.80,    1.70,    1.60,   -0.80,   -5.50,   -7.70,   -6.70,   -2.30,    1.30,    0.00,   -1.80,    0.80,   -6.60,   -0.30,   -0.70,   -1.70
    5.00,   -1.10,    0.90,    1.80,    1.70,   -0.90,   -6.00,   -8.30,   -7.20,   -2.50,    1.40,    0.00,   -1.90,    0.90,   -7.20,   -0.40,   -0.70,   -1.90
    5.60,   -1.20,    1.00,    2.00,    1.90,   -1.00,   -6.70,   -9.30,   -8.10,   -2.90,    1.60,    0.00,   -2.20,    1.00,   -8.00,   -0.40,   -0.80,   -2.10

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   44.50,   43.30,   41.30,   44.80,   49.00,   58.00,   58.30,   56.10,   63.40,   59.80,   54.00,   50.40,   45.00,   57.50,   59.00,   46.10,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.60,   -0.70,   -0.80,   -1.10,   -2.10,   -3.00,   -2.80,   -1.70,   -0.80,   -0.70,   -0.80,   -0.90,   -2.60,   -1.10,   -0.70,   -1.30
    1.00,   -1.10,   -1.10,   -1.10,   -1.20,   -1.90,   -3.50,   -5.00,   -4.60,   -2.90,   -1.40,   -1.20,   -1.40,   -1.40,   -4.40,   -1.80,   -1.20,   -2.20
    1.60,   -1.80,   -1.70,   -1.80,   -2.00,   -3.00,   -5.70,   -8.00,   -7.40,   -4.60,   -2.30,   -1.90,   -2.30,   -2.30,   -7.00,   -2.90,   -1.90,   -3.50
    2.00,   -2.30,   -2.10,   -2.20,   -2.50,   -3.80,   -7.10,  -10.00,   -9.20,   -5.80,   -2.80,   -2.40,   -2.80,   -2.80,   -8.80,   -3.70,   -2.40,   -4.40
    2.60,   -3.00,   -2.80,   -2.90,   -3.20,   -4.90,   -9.30,  -13.00,  -12.00,   -7.60,   -3.70,   -3.10,   -3.70,   -3.70,  -11.40,   -4.80,   -3.10,   -5.80
    3.00,   -3.40,   -3.20,   -3.30,   -3.70,   -5.70,  -10.70,  -15.00,  -13.80,   -8.80,   -4.30,   -3.60,   -4.20,   -4.20,  -13.20,   -5.50,   -3.60,   -6.60
    3.60,   -4.10,   -3.80,   -4.00,   -4.40,   -6.80,  -12.80,  -17.90,  -16.50,  -10.60,   -5.10,   -4.30,   -5.10,   -5.10,  -15.70,   -6.70,   -4.30,   -7.90
    4.00,   -4.50,   -4.20,   -4.40,   -4.90,   -7.50,  -14.20,  -19.80,  -18.30,  -11.80,   -5.70,   -4.80,   -5.60,   -5.60,  -17.40,   -7.40,   -4.80,   -8.80
    4.60,   -5.20,   -4.90,   -5.10,   -5.60,   -8.60,  -16.30,  -22.60,  -20.80,  -13.60,   -6.60,   -5.50,   -6.50,   -6.40,  -19.90,   -8.50,   -5.50,  -10.10
    5.00,   -5.60,   -5.30,   -5.50,   -6.10,   -9.30,  -17.70,  -24.50,  -22.50,  -14.80,   -7.20,   -6.00,   -7.00,   -7.00,  -21.60,   -9.30,   -6.00,  -11.00
    5.60,   -6.30,   -5.90,   -6.10,   -6.80,  -10.40,  -19.70,  -27.10,  -24.90,  -16.60,   -8.00,   -6.70,   -7.90,   -7.80,  -23.90,  -10.40,   -6.70,  -12.20

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   44.50,   43.30,   41.30,   44.80,   49.00,   58.00,   58.30,   56.10,   63.40,   59.80,   54.00,   50.40,   45.00,   57.50,   59.00,   46.10,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.50,   -1.40,   -0.90,   -0.50,   -0.80,   -1.20,   -1.70,   -2.00,   -1.40,   -0.30,    0.00,   -0.80,   -0.70,   -1.70,   -0.60,   -1.20,   -1.00
    1.00,   -2.40,   -2.40,   -1.40,   -0.80,   -1.30,   -2.10,   -2.80,   -3.40,   -2.30,   -0.50,   -0.10,   -1.30,   -1.20,   -2.80,   -0.90,   -2.00,   -1.70
    1.60,   -3.90,   -3.80,   -2.30,   -1.30,   -2.00,   -3.30,   -4.50,   -5.50,   -3.70,   -0.70,   -0.10,   -2.10,   -1.90,   -4.40,   -1.50,   -3.30,   -2.80
    2.00,   -4.80,   -4.70,   -2.90,   -1.60,   -2.50,   -4.20,   -5.60,   -6.80,   -4.70,   -0.90,   -0.10,   -2.70,   -2.30,   -5.60,   -1.90,   -4.10,   -3.50
    2.60,   -6.30,   -6.10,   -3.70,   -2.10,   -3.30,   -5.40,   -7.40,   -8.90,   -6.10,   -1.20,   -0.20,   -3.50,   -3.00,   -7.20,   -2.50,   -5.30,   -4.50
    3.00,   -7.20,   -7.00,   -4.30,   -2.40,   -3.80,   -6.30,   -8.50,  -10.30,   -7.10,   -1.40,   -0.20,   -4.00,   -3.50,   -8.40,   -2.90,   -6.10,   -5.20
    3.60,   -8.60,   -8.30,   -5.10,   -2.90,   -4.50,   -7.60,  -10.20,  -12.30,   -8.50,   -1.70,   -0.20,   -4.80,   -4.20,  -10.00,   -3.50,   -7.20,   -6.20
    4.00,   -9.50,   -9.20,   -5.70,   -3.20,   -5.00,   -8.40,  -11.30,  -13.70,   -9.50,   -1.80,   -0.20,   -5.30,   -4.60,  -11.10,   -3.90,   -8.00,   -6.90
    4.60,  -10.90,  -10.50,   -6.50,   -3.70,   -5.80,   -9.70,  -13.10,  -15.70,  -10.90,   -2.10,   -0.30,   -6.10,   -5.30,  -12.80,   -4.50,   -9.20,   -7.90
    5.00,  -11.70,  -11.40,   -7.10,   -4.00,   -6.30,  -10.50,  -14.20,  -17.00,  -11.90,   -2.30,   -0.30,   -6.70,   -5.80,  -13.90,   -4.80,   -9.90,   -8.60
    5.60,  -13.00,  -12.60,   -7.90,   -4.50,   -7.00,  -11.80,  -15.90,  -18.90,  -13.40,   -2.60,   -0.30,   -7.50,   -6.40,  -15.50,   -5.40,  -11.00,   -9.60

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   44.50,   43.30,   41.30,   44.80,   49.00,   58.00,   58.30,   56.10,   63.40,   59.80,   54.00,   50.40,   45.00,   57.50,   59.00,   46.10,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.10,   -0.20,   -0.30,    0.10,    1.10,    0.20,   -1.90,   -1.80,   -0.30,    0.30,    0.00,   -0.10,   -0.20,   -0.60,   -0.10,   -0.20
    1.00,   -0.10,   -0.20,   -0.30,   -0.60,    0.20,    1.90,    0.40,   -3.20,   -3.00,   -0.50,    0.40,    0.10,   -0.20,   -0.30,   -1.00,   -0.10,   -0.40
    1.60,   -0.20,   -0.30,   -0.50,   -0.90,    0.40,    3.00,    0.70,   -5.10,   -4.90,   -0.80,    0.70,    0.10,   -0.30,   -0.50,   -1.70,   -0.20,   -0.70
    2.00,   -0.30,   -0.40,   -0.60,   -1.10,    0.50,    3.70,    0.80,   -6.40,   -6.10,   -1.00,    0.90,    0.10,   -0.40,   -0.60,   -2.10,   -0.20,   -0.80
    2.60,   -0.40,   -0.60,   -0.80,   -1.50,    0.60,    4.70,    1.10,   -8.30,   -8.00,   -1.40,    1.10,    0.10,   -0.50,   -0.80,   -2.70,   -0.30,   -1.10
    3.00,   -0.40,   -0.70,   -0.90,   -1.70,    0.70,    5.50,    1.20,   -9.50,   -9.20,   -1.60,    1.30,    0.20,   -0.60,   -0.90,   -3.20,   -0.30,   -1.30
    3.60,   -0.50,   -0.80,   -1.10,   -2.00,    0.90,    6.50,    1.50,  -11.40,  -11.10,   -1.90,    1.60,    0.20,   -0.80,   -1.10,   -3.80,   -0.40,   -1.50
    4.00,   -0.60,   -0.90,   -1.30,   -2.20,    1.00,    7.20,    1.60,  -12.70,  -12.40,   -2.10,    1.70,    0.20,   -0.80,   -1.30,   -4.30,   -0.40,   -1.70
    4.60,   -0.70,   -1.00,   -1.40,   -2.60,    1.10,    8.20,    1.90,  -14.60,  -14.30,   -2.40,    2.00,    0.20,   -1.00,   -1.50,   -4.90,   -0.50,   -2.00
    5.00,   -0.70,   -1.10,   -1.60,   -2.80,    1.20,    8.90,    2.10,  -15.80,  -15.50,   -2.60,    2.20,    0.30,   -1.00,   -1.60,   -5.30,   -0.50,   -2.10
    5.60,   -0.80,   -1.20,   -1.70,   -3.10,    1.40,    9.90,    2.30,  -17.60,  -17.40,   -3.00,    2.40,    0.30,   -1.20,   -1.80,   -6.00,   -0.60,   -2.40

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   44.50,   43.30,   41.30,   44.80,   49.00,   58.00,   58.30,   56.10,   63.40,   59.80,   54.00,   50.40,   45.00,   57.50,   59.00,   46.10,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.30,    0.30,    0.10,   -0.20,   -0.50,   -0.70,   -0.70,   -0.40,   -0.10,    0.10,    0.40,    0.10,   -0.60,   -0.20,    0.40,   -0.10
    1.00,    0.70,    0.50,    0.60,    0.20,   -0.40,   -0.80,   -1.20,   -1.20,   -0.70,   -0.20,    0.20,    0.60,    0.10,   -1.10,   -0.30,    0.60,   -0.20
    1.60,    1.10,    0.80,    0.90,    0.30,   -0.70,   -1.30,   -1.90,   -2.00,   -1.10,   -0.40,    0.30,    1.00,    0.20,   -1.70,   -0.40,    1.00,   -0.20
    2.00,    1.40,    1.00,    1.10,    0.40,   -0.80,   -1.60,   -2.40,   -2.50,   -1.40,   -0.50,    0.40,    1.30,    0.20,   -2.20,   -0.50,    1.20,   -0.30
    2.60,    1.80,    1.40,    1.40,    0.50,   -1.10,   -2.10,   -3.10,   -3.20,   -1.80,   -0.60,    0.50,    1.60,    0.30,   -2.80,   -0.70,    1.60,   -0.40
    3.00,    2.10,    1.60,    1.70,    0.60,   -1.20,   -2.50,   -3.60,   -3.70,   -2.10,   -0.70,    0.50,    1.90,    0.40,   -3.30,   -0.80,    1.80,   -0.50
    3.60,    2.50,    1.90,    2.00,    0.80,   -1.50,   -3.00,   -4.40,   -4.50,   -2.60,   -0.80,    0.60,    2.30,    0.40,   -3.90,   -0.90,    2.20,   -0.60
    4.00,    2.80,    2.10,    2.20,    0.80,   -1.70,   -3.30,   -4.80,   -5.00,   -2.90,   -0.90,    0.70,    2.50,    0.50,   -4.40,   -1.00,    2.50,   -0.60
    4.60,    3.20,    2.40,    2.60,    1.00,   -1.90,   -3.80,   -5.60,   -5.70,   -3.30,   -1.10,    0.80,    2.90,    0.50,   -5.00,   -1.20,    2.80,   -0.70
    5.00,    3.50,    2.60,    2.80,    1.10,   -2.10,   -4.20,   -6.10,   -6.20,   -3.60,   -1.20,    0.90,    3.20,    0.60,   -5.50,   -1.30,    3.10,   -0.80
    5.60,    3.90,    2.90,    3.10,    1.20,   -2.30,   -4.70,   -6.80,   -7.00,   -4.00,   -1.30,    1.00,    3.50,    0.70,   -6.10,   -1.40,    3.50,   -0.90

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   44.50,   43.30,   41.30,   44.80,   49.00,   58.00,   58.30,   56.10,   63.40,   59.80,   54.00,   50.40,   45.00,   57.50,   59.00,   46.10,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.40,    0.60,    0.60,    0.40,    0.20,    0.00,   -0.20,   -0.30,   -0.30,    0.00,    0.40,    0.50,    0.00,   -0.20,    0.40,    0.20
    1.00,    0.70,    0.60,    0.90,    0.90,    0.70,    0.40,   -0.10,   -0.30,   -0.50,   -0.60,    0.00,    0.60,    0.80,    0.00,   -0.40,    0.60,    0.30
    1.60,    1.10,    1.00,    1.50,    1.50,    1.10,    0.60,   -0.10,   -0.50,   -0.80,   -0.90,    0.00,    1.00,    1.40,    0.00,   -0.60,    1.00,    0.50
    2.00,    1.40,    1.30,    1.90,    1.90,    1.30,    0.70,   -0.10,   -0.70,   -1.00,   -1.10,    0.00,    1.20,    1.70,    0.00,   -0.70,    1.30,    0.60
    2.60,    1.80,    1.70,    2.40,    2.50,    1.80,    0.90,   -0.20,   -0.90,   -1.30,   -1.40,    0.00,    1.60,    2.20,    0.00,   -0.90,    1.70,    0.70
    3.00,    2.00,    1.90,    2.80,    2.90,    2.00,    1.00,   -0.20,   -1.00,   -1.50,   -1.70,   -0.10,    1.90,    2.60,   -0.10,   -1.10,    1.90,    0.80
    3.60,    2.50,    2.30,    3.40,    3.50,    2.40,    1.20,   -0.30,   -1.20,   -1.80,   -2.00,   -0.10,    2.20,    3.10,   -0.10,   -1.30,    2.30,    1.00
    4.00,    2.70,    2.60,    3.80,    3.80,    2.70,    1.40,   -0.30,   -1.40,   -2.10,   -2.20,   -0.10,    2.50,    3.40,   -0.10,   -1.50,    2.60,    1.10
    4.60,    3.10,    3.00,    4.30,    4.40,    3.10,    1.60,   -0.40,   -1.60,   -2.40,   -2.60,   -0.10,    2.90,    4.00,   -0.10,   -1.70,    3.00,    1.30
    5.00,    3.40,    3.20,    4.70,    4.80,    3.40,    1.70,   -0.40,   -1.70,   -2.60,   -2.80,   -0.10,    3.10,    4.30,   -0.10,   -1.80,    3.30,    1.40
    5.60,    3.80,    3.60,    5.30,    5.40,    3.80,    1.90,   -0.50,   -1.90,   -2.90,   -3.10,   -0.10,    3.50,    4.80,   -0.20,   -2.10,    3.60,    1.60

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   44.50,   43.30,   41.30,   44.80,   49.00,   58.00,   58.30,   56.10,   63.40,   59.80,   54.00,   50.40,   45.00,   57.50,   59.00,   46.10,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.20,   -0.60,   -0.80,   -0.80,   -1.20,   -2.00,   -2.20,   -1.60,   -0.70,    0.00,    0.30,   -0.70,   -1.80,   -0.80,    0.00,   -0.80
    1.00,    0.10,   -0.40,   -1.00,   -1.30,   -1.30,   -2.10,   -3.30,   -3.70,   -2.70,   -1.20,    0.00,    0.40,   -1.20,   -3.00,   -1.30,    0.10,   -1.40
    1.60,    0.20,   -0.60,   -1.50,   -2.10,   -2.10,   -3.30,   -5.30,   -5.90,   -4.30,   -1.90,    0.00,    0.70,   -1.90,   -4.80,   -2.10,    0.10,   -2.20
    2.00,    0.30,   -0.80,   -1.90,   -2.60,   -2.60,   -4.20,   -6.70,   -7.30,   -5.40,   -2.40,    0.00,    0.90,   -2.40,   -6.10,   -2.60,    0.10,   -2.70
    2.60,    0.40,   -1.00,   -2.50,   -3.40,   -3.30,   -5.50,   -8.70,   -9.50,   -7.10,   -3.20,    0.00,    1.20,   -3.10,   -7.90,   -3.40,    0.20,   -3.60
    3.00,    0.40,   -1.20,   -2.90,   -3.90,   -3.90,   -6.30,  -10.10,  -11.00,   -8.20,   -3.70,    0.00,    1.30,   -3.50,   -9.10,   -4.00,    0.20,   -4.10
    3.60,    0.50,   -1.40,   -3.40,   -4.60,   -4.60,   -7.60,  -12.10,  -13.10,   -9.90,   -4.40,    0.00,    1.60,   -4.20,  -10.90,   -4.80,    0.20,   -4.90
    4.00,    0.60,   -1.60,   -3.80,   -5.10,   -5.10,   -8.50,  -13.40,  -14.50,  -11.00,   -4.90,    0.00,    1.80,   -4.70,  -12.10,   -5.30,    0.30,   -5.50
