National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guyana = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   63.10,   61.20,   63.40,   66.40,   71.70,   72.10,   65.10,   60.70,   55.30,   57.20,   58.10,   63.70,   67.20,   66.00,   56.90,   62.70,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.00,   -0.90,   -0.90,   -1.20,   -2.00,   -3.20,   -3.40,   -2.40,   -1.70,   -1.60,   -1.40,   -1.00,   -2.90,   -1.90,   -1.20,   -1.80
    1.00,   -2.00,   -1.70,   -1.60,   -1.60,   -2.10,   -3.40,   -5.40,   -5.70,   -4.00,   -2.90,   -2.80,   -2.30,   -1.70,   -4.80,   -3.20,   -2.00,   -2.90
    1.60,   -3.20,   -2.80,   -2.50,   -2.50,   -3.40,   -5.50,   -8.70,   -9.10,   -6.40,   -4.60,   -4.40,   -3.80,   -2.80,   -7.80,   -5.10,   -3.20,   -4.70
    2.00,   -4.00,   -3.50,   -3.20,   -3.20,   -4.30,   -7.00,  -11.00,  -11.50,   -7.90,   -5.80,   -5.50,   -4.80,   -3.50,   -9.80,   -6.40,   -4.10,   -6.00
    2.60,   -5.20,   -4.60,   -4.10,   -4.20,   -5.60,   -9.20,  -14.40,  -14.90,  -10.30,   -7.50,   -7.20,   -6.20,   -4.60,  -12.80,   -8.30,   -5.30,   -7.80
    3.00,   -6.00,   -5.30,   -4.80,   -4.90,   -6.60,  -10.70,  -16.60,  -17.20,  -11.80,   -8.60,   -8.30,   -7.20,   -5.40,  -14.80,   -9.60,   -6.20,   -9.00
    3.60,   -7.30,   -6.40,   -5.80,   -5.90,   -8.00,  -13.00,  -19.90,  -20.50,  -14.10,  -10.40,  -10.00,   -8.70,   -6.50,  -17.80,  -11.50,   -7.50,  -10.80
    4.00,   -8.10,   -7.10,   -6.40,   -6.60,   -8.90,  -14.50,  -22.10,  -22.70,  -15.60,  -11.50,  -11.10,   -9.70,   -7.30,  -19.80,  -12.70,   -8.30,  -12.00
    4.60,   -9.40,   -8.20,   -7.40,   -7.60,  -10.30,  -16.80,  -25.30,  -25.80,  -17.80,  -13.10,  -12.70,  -11.20,   -8.50,  -22.60,  -14.50,   -9.60,  -13.80
    5.00,  -10.20,   -8.90,   -8.10,   -8.30,  -11.30,  -18.40,  -27.30,  -27.80,  -19.20,  -14.20,  -13.70,  -12.20,   -9.30,  -24.50,  -15.70,  -10.40,  -15.00
    5.60,  -11.50,  -10.00,   -9.10,   -9.40,  -12.80,  -20.60,  -30.20,  -30.60,  -21.30,  -15.80,  -15.30,  -13.70,  -10.40,  -27.10,  -17.40,  -11.70,  -16.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   61.20,   63.40,   66.40,   71.70,   72.10,   65.10,   60.70,   55.30,   57.20,   58.10,   63.70,   67.20,   66.00,   56.90,   62.70,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.70,   -0.40,   -0.50,   -0.70,   -0.70,   -1.30,   -2.10,   -2.40,   -2.20,   -1.60,   -1.00,   -0.50,   -1.30,   -2.10,   -0.80,   -1.20
    1.00,   -1.30,   -1.20,   -0.70,   -0.90,   -1.10,   -1.10,   -2.20,   -3.50,   -4.00,   -3.60,   -2.70,   -1.60,   -0.90,   -2.30,   -3.40,   -1.40,   -2.00
    1.60,   -2.10,   -1.90,   -1.20,   -1.40,   -1.80,   -1.80,   -3.50,   -5.60,   -6.50,   -5.80,   -4.30,   -2.60,   -1.50,   -3.60,   -5.50,   -2.20,   -3.20
    2.00,   -2.60,   -2.40,   -1.50,   -1.70,   -2.30,   -2.30,   -4.40,   -7.10,   -8.10,   -7.30,   -5.40,   -3.30,   -1.80,   -4.60,   -6.90,   -2.70,   -4.00
    2.60,   -3.40,   -3.10,   -1.90,   -2.30,   -3.00,   -3.00,   -5.70,   -9.20,  -10.50,   -9.50,   -7.00,   -4.30,   -2.40,   -6.00,   -9.00,   -3.60,   -5.20
    3.00,   -3.90,   -3.50,   -2.20,   -2.60,   -3.50,   -3.50,   -6.60,  -10.70,  -12.10,  -10.90,   -8.10,   -5.00,   -2.80,   -6.90,  -10.40,   -4.10,   -6.00
    3.60,   -4.70,   -4.30,   -2.70,   -3.20,   -4.20,   -4.20,   -8.00,  -12.80,  -14.40,  -13.10,   -9.70,   -6.00,   -3.30,   -8.30,  -12.40,   -5.00,   -7.30
    4.00,   -5.20,   -4.70,   -3.00,   -3.50,   -4.70,   -4.70,   -8.90,  -14.30,  -16.00,  -14.50,  -10.80,   -6.70,   -3.70,   -9.30,  -13.80,   -5.60,   -8.10
    4.60,   -6.10,   -5.50,   -3.40,   -4.10,   -5.40,   -5.50,  -10.30,  -16.40,  -18.30,  -16.60,  -12.40,   -7.70,   -4.30,  -10.70,  -15.80,   -6.40,   -9.30
    5.00,   -6.60,   -5.90,   -3.70,   -4.40,   -5.90,   -6.00,  -11.20,  -17.80,  -19.80,  -18.00,  -13.40,   -8.40,   -4.70,  -11.70,  -17.10,   -7.00,  -10.10
    5.60,   -7.40,   -6.70,   -4.20,   -5.00,   -6.60,   -6.80,  -12.60,  -19.90,  -21.90,  -20.10,  -15.00,   -9.40,   -5.30,  -13.10,  -19.00,   -7.80,  -11.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   61.20,   63.40,   66.40,   71.70,   72.10,   65.10,   60.70,   55.30,   57.20,   58.10,   63.70,   67.20,   66.00,   56.90,   62.70,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -2.00,   -2.00,   -1.40,   -0.80,   -0.20,   -0.20,   -0.70,   -1.00,   -1.20,   -1.20,   -1.20,   -1.50,   -0.80,   -0.60,   -1.20,   -1.90,   -1.10
    1.00,   -3.40,   -3.40,   -2.40,   -1.30,   -0.30,   -0.30,   -1.20,   -1.70,   -2.00,   -1.90,   -2.00,   -2.50,   -1.30,   -1.10,   -1.90,   -3.10,   -1.90
    1.60,   -5.50,   -5.50,   -3.80,   -2.10,   -0.50,   -0.50,   -1.90,   -2.70,   -3.10,   -3.10,   -3.10,   -4.10,   -2.10,   -1.70,   -3.10,   -5.00,   -3.00
    2.00,   -6.90,   -6.90,   -4.80,   -2.60,   -0.60,   -0.60,   -2.30,   -3.40,   -3.90,   -3.90,   -3.90,   -5.10,   -2.70,   -2.10,   -3.90,   -6.30,   -3.80
    2.60,   -9.10,   -9.00,   -6.30,   -3.40,   -0.80,   -0.80,   -3.00,   -4.50,   -5.10,   -5.10,   -5.10,   -6.70,   -3.50,   -2.80,   -5.10,   -8.20,   -4.90
    3.00,  -10.50,  -10.40,   -7.20,   -3.90,   -1.00,   -1.00,   -3.50,   -5.20,   -5.90,   -5.80,   -5.90,   -7.70,   -4.00,   -3.20,   -5.90,   -9.50,   -5.70
    3.60,  -12.60,  -12.50,   -8.70,   -4.70,   -1.20,   -1.20,   -4.20,   -6.30,   -7.10,   -7.00,   -7.10,   -9.30,   -4.90,   -3.90,   -7.10,  -11.50,   -6.80
    4.00,  -14.10,  -13.90,   -9.70,   -5.30,   -1.30,   -1.30,   -4.70,   -7.00,   -7.90,   -7.80,   -7.90,  -10.40,   -5.40,   -4.30,   -7.90,  -12.80,   -7.60
    4.60,  -16.20,  -16.00,  -11.20,   -6.10,   -1.50,   -1.50,   -5.50,   -8.00,   -9.00,   -9.00,   -9.10,  -12.00,   -6.30,   -5.00,   -9.00,  -14.70,   -8.80
    5.00,  -17.70,  -17.40,  -12.20,   -6.60,   -1.60,   -1.70,   -6.00,   -8.70,   -9.80,   -9.80,   -9.90,  -13.00,   -6.80,   -5.50,   -9.80,  -16.00,   -9.50
    5.60,  -19.80,  -19.40,  -13.70,   -7.40,   -1.80,   -1.90,   -6.70,   -9.80,  -11.00,  -10.90,  -11.10,  -14.70,   -7.70,   -6.10,  -11.00,  -18.00,  -10.70

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   61.20,   63.40,   66.40,   71.70,   72.10,   65.10,   60.70,   55.30,   57.20,   58.10,   63.70,   67.20,   66.00,   56.90,   62.70,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.30,   -1.20,   -1.20,   -1.10,   -1.20,   -1.30,   -1.40,   -1.50,   -1.50,   -1.50,   -1.20,   -1.20,   -1.30,   -1.50,   -1.20,   -1.30
    1.00,   -1.90,   -2.10,   -2.00,   -2.00,   -1.90,   -1.90,   -2.20,   -2.30,   -2.50,   -2.50,   -2.50,   -2.10,   -1.90,   -2.20,   -2.50,   -2.00,   -2.20
    1.60,   -3.10,   -3.40,   -3.20,   -3.20,   -3.10,   -3.10,   -3.60,   -3.70,   -4.10,   -4.10,   -3.90,   -3.30,   -3.10,   -3.50,   -4.00,   -3.30,   -3.50
    2.00,   -3.90,   -4.20,   -4.00,   -4.00,   -3.90,   -3.90,   -4.50,   -4.70,   -5.10,   -5.10,   -4.90,   -4.20,   -3.90,   -4.40,   -5.00,   -4.10,   -4.40
    2.60,   -5.10,   -5.60,   -5.20,   -5.20,   -5.10,   -5.20,   -5.90,   -6.10,   -6.60,   -6.60,   -6.40,   -5.40,   -5.20,   -5.70,   -6.50,   -5.40,   -5.70
    3.00,   -5.90,   -6.40,   -6.10,   -6.10,   -5.90,   -6.00,   -6.80,   -7.00,   -7.60,   -7.60,   -7.40,   -6.30,   -6.00,   -6.60,   -7.50,   -6.20,   -6.60
    3.60,   -7.20,   -7.80,   -7.30,   -7.30,   -7.10,   -7.30,   -8.20,   -8.50,   -9.10,   -9.20,   -8.90,   -7.60,   -7.30,   -8.00,   -9.10,   -7.50,   -8.00
    4.00,   -8.00,   -8.60,   -8.20,   -8.20,   -8.00,   -8.20,   -9.10,   -9.40,  -10.10,  -10.20,   -9.90,   -8.50,   -8.10,   -8.90,  -10.10,   -8.40,   -8.90
    4.60,   -9.20,  -10.00,   -9.40,   -9.50,   -9.20,   -9.50,  -10.60,  -10.90,  -11.60,  -11.70,  -11.40,   -9.80,   -9.40,  -10.30,  -11.60,   -9.70,  -10.20
    5.00,  -10.10,  -10.90,  -10.30,  -10.30,  -10.10,  -10.40,  -11.50,  -11.80,  -12.60,  -12.70,  -12.30,  -10.70,  -10.20,  -11.20,  -12.50,  -10.50,  -11.10
    5.60,  -11.30,  -12.20,  -11.60,  -11.60,  -11.40,  -11.70,  -12.90,  -13.20,  -14.00,  -14.20,  -13.80,  -12.00,  -11.50,  -12.60,  -14.00,  -11.80,  -12.50

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   61.20,   63.40,   66.40,   71.70,   72.10,   65.10,   60.70,   55.30,   57.20,   58.10,   63.70,   67.20,   66.00,   56.90,   62.70,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.50,   -0.30,   -0.30,   -0.60,   -0.90,   -1.00,   -0.90,   -1.30,   -1.90,   -2.20,   -1.60,   -0.40,   -0.90,   -1.80,   -1.00,   -1.00
    1.00,   -1.70,   -0.90,   -0.40,   -0.60,   -1.10,   -1.50,   -1.60,   -1.60,   -2.20,   -3.20,   -3.60,   -2.60,   -0.70,   -1.60,   -3.00,   -1.70,   -1.70
    1.60,   -2.70,   -1.40,   -0.70,   -0.90,   -1.70,   -2.40,   -2.60,   -2.50,   -3.50,   -5.20,   -5.80,   -4.30,   -1.10,   -2.50,   -4.80,   -2.80,   -2.80
    2.00,   -3.40,   -1.80,   -0.90,   -1.10,   -2.10,   -3.10,   -3.30,   -3.20,   -4.30,   -6.50,   -7.30,   -5.40,   -1.40,   -3.20,   -6.00,   -3.50,   -3.50
    2.60,   -4.40,   -2.30,   -1.10,   -1.50,   -2.80,   -4.00,   -4.30,   -4.10,   -5.60,   -8.40,   -9.40,   -7.00,   -1.80,   -4.10,   -7.80,   -4.60,   -4.60
    3.00,   -5.10,   -2.70,   -1.30,   -1.70,   -3.20,   -4.70,   -4.90,   -4.80,   -6.50,   -9.70,  -10.90,   -8.10,   -2.10,   -4.80,   -9.10,   -5.30,   -5.30
    3.60,   -6.20,   -3.20,   -1.50,   -2.10,   -3.90,   -5.70,   -5.90,   -5.80,   -7.80,  -11.70,  -13.10,   -9.80,   -2.50,   -5.80,  -10.90,   -6.40,   -6.40
    4.00,   -6.90,   -3.50,   -1.70,   -2.30,   -4.40,   -6.30,   -6.60,   -6.40,   -8.70,  -13.00,  -14.50,  -10.90,   -2.80,   -6.50,  -12.10,   -7.10,   -7.10
    4.60,   -7.90,   -4.10,   -2.00,   -2.70,   -5.10,   -7.30,   -7.70,   -7.40,  -10.00,  -14.90,  -16.60,  -12.60,   -3.20,   -7.50,  -13.80,   -8.20,   -8.20
    5.00,   -8.60,   -4.40,   -2.20,   -2.90,   -5.50,   -8.00,   -8.30,   -8.10,  -10.80,  -16.20,  -18.00,  -13.70,   -3.50,   -8.10,  -15.00,   -8.90,   -8.90
    5.60,   -9.70,   -5.00,   -2.40,   -3.30,   -6.30,   -9.00,   -9.40,   -9.00,  -12.10,  -18.00,  -20.10,  -15.40,   -4.00,   -9.10,  -16.70,  -10.00,  -10.00

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   61.20,   63.40,   66.40,   71.70,   72.10,   65.10,   60.70,   55.30,   57.20,   58.10,   63.70,   67.20,   66.00,   56.90,   62.70,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -0.70,   -0.10,    0.70,    0.90,   -0.10,   -1.80,   -2.90,   -3.00,   -2.70,   -2.60,   -1.90,    0.50,   -1.60,   -2.80,   -1.20,   -1.30
    1.00,   -1.90,   -1.10,   -0.10,    1.10,    1.50,   -0.20,   -3.00,   -4.80,   -5.00,   -4.60,   -4.40,   -3.20,    0.80,   -2.70,   -4.70,   -2.10,   -2.10
    1.60,   -3.10,   -1.80,   -0.20,    1.70,    2.30,   -0.30,   -4.90,   -7.80,   -7.90,   -7.30,   -7.10,   -5.10,    1.30,   -4.30,   -7.50,   -3.30,   -3.50
    2.00,   -3.80,   -2.20,   -0.30,    2.20,    2.90,   -0.40,   -6.20,   -9.70,   -9.90,   -9.20,   -8.90,   -6.40,    1.60,   -5.40,   -9.30,   -4.20,   -4.30
    2.60,   -5.00,   -2.90,   -0.40,    2.80,    3.70,   -0.60,   -8.10,  -12.70,  -12.80,  -11.90,  -11.50,   -8.40,    2.00,   -7.10,  -12.10,   -5.40,   -5.70
    3.00,   -5.80,   -3.40,   -0.40,    3.20,    4.20,   -0.70,   -9.30,  -14.70,  -14.70,  -13.70,  -13.20,   -9.70,    2.30,   -8.20,  -13.90,   -6.30,   -6.50
    3.60,   -7.00,   -4.00,   -0.50,    3.80,    5.00,   -0.80,  -11.30,  -17.60,  -17.50,  -16.30,  -15.80,  -11.80,    2.80,   -9.90,  -16.50,   -7.60,   -7.80
    4.00,   -7.80,   -4.50,   -0.60,    4.20,    5.50,   -0.90,  -12.60,  -19.50,  -19.20,  -18.00,  -17.50,  -13.10,    3.00,  -11.00,  -18.20,   -8.50,   -8.70
    4.60,   -9.00,   -5.20,   -0.70,    4.70,    6.30,   -1.00,  -14.50,  -22.30,  -21.80,  -20.40,  -19.90,  -15.10,    3.40,  -12.60,  -20.70,   -9.80,   -9.90
    5.00,   -9.80,   -5.70,   -0.70,    5.10,    6.70,   -1.10,  -15.80,  -24.20,  -23.50,  -21.90,  -21.40,  -16.40,    3.70,  -13.70,  -22.30,  -10.60,  -10.70
    5.60,  -11.10,   -6.30,   -0.80,    5.70,    7.50,   -1.30,  -17.70,  -26.80,  -25.90,  -24.20,  -23.60,  -18.40,    4.10,  -15.30,  -24.60,  -11.90,  -11.90

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   61.20,   63.40,   66.40,   71.70,   72.10,   65.10,   60.70,   55.30,   57.20,   58.10,   63.70,   67.20,   66.00,   56.90,   62.70,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.40,   -0.30,   -0.30,   -0.10,    0.20,    0.40,    0.40,    0.40,    0.30,    0.00,   -0.30,   -0.20,    0.30,    0.20,   -0.40,    0.00
    1.00,   -0.80,   -0.70,   -0.60,   -0.50,   -0.20,    0.30,    0.60,    0.60,    0.70,    0.50,    0.00,   -0.50,   -0.40,    0.50,    0.40,   -0.70,    0.00
    1.60,   -1.20,   -1.10,   -0.90,   -0.80,   -0.20,    0.50,    0.90,    0.90,    1.00,    0.80,    0.00,   -0.90,   -0.70,    0.80,    0.60,   -1.10,   -0.10
    2.00,   -1.50,   -1.30,   -1.10,   -1.00,   -0.30,    0.60,    1.20,    1.20,    1.30,    1.00,   -0.10,   -1.10,   -0.80,    1.00,    0.80,   -1.30,   -0.10
    2.60,   -2.00,   -1.70,   -1.50,   -1.30,   -0.40,    0.80,    1.50,    1.50,    1.70,    1.30,   -0.10,   -1.50,   -1.10,    1.30,    1.00,   -1.70,   -0.10
    3.00,   -2.30,   -2.00,   -1.70,   -1.50,   -0.50,    0.90,    1.80,    1.70,    2.00,    1.50,   -0.10,   -1.70,   -1.20,    1.50,    1.10,   -2.00,   -0.20
    3.60,   -2.80,   -2.40,   -2.10,   -1.80,   -0.60,    1.10,    2.10,    2.10,    2.30,    1.80,   -0.10,   -2.00,   -1.50,    1.80,    1.40,   -2.40,   -0.20
    4.00,   -3.10,   -2.70,   -2.30,   -2.00,   -0.60,    1.20,    2.30,    2.30,    2.60,    2.00,   -0.10,   -2.30,   -1.70,    2.00,    1.50,   -2.70,   -0.20
    4.60,   -3.60,   -3.10,   -2.70,   -2.40,   -0.70,    1.40,    2.70,    2.60,    3.00,    2.30,   -0.20,   -2.60,   -1.90,    2.20,    1.70,   -3.10,   -0.30
    5.00,   -3.90,   -3.40,   -2.90,   -2.60,   -0.80,    1.50,    2.90,    2.90,    3.20,    2.50,   -0.20,   -2.90,   -2.10,    2.40,    1.90,   -3.40,   -0.30
    5.60,   -4.40,   -3.80,   -3.30,   -2.90,   -0.90,    1.70,    3.20,    3.20,    3.60,    2.80,   -0.20,   -3.20,   -2.30,    2.70,    2.10,   -3.80,   -0.30

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   61.20,   63.40,   66.40,   71.70,   72.10,   65.10,   60.70,   55.30,   57.20,   58.10,   63.70,   67.20,   66.00,   56.90,   62.70,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.70,   -0.80,   -0.50,   -0.10,    0.00,    0.10,    0.20,    0.30,    0.20,    0.00,   -0.20,   -0.50,    0.10,    0.20,   -0.50,   -0.20
    1.00,   -0.80,   -1.20,   -1.30,   -0.80,   -0.20,    0.10,    0.20,    0.40,    0.50,    0.30,   -0.10,   -0.40,   -0.80,    0.20,    0.30,   -0.80,   -0.30
    1.60,   -1.20,   -2.00,   -2.10,   -1.30,   -0.30,    0.10,    0.40,    0.60,    0.80,    0.50,   -0.10,   -0.60,   -1.30,    0.40,    0.40,   -1.30,   -0.40
    2.00,   -1.50,   -2.50,   -2.70,   -1.70,   -0.40,    0.10,    0.50,    0.80,    1.10,    0.70,   -0.20,   -0.70,   -1.60,    0.50,    0.50,   -1.60,   -0.60
    2.60,   -2.00,   -3.20,   -3.50,   -2.20,   -0.50,    0.10,    0.60,    1.00,    1.40,    0.90,   -0.20,   -1.00,   -2.10,    0.60,    0.70,   -2.10,   -0.70
    3.00,   -2.30,   -3.80,   -4.00,   -2.50,   -0.60,    0.20,    0.70,    1.20,    1.60,    1.00,   -0.30,   -1.10,   -2.40,    0.70,    0.80,   -2.40,   -0.80
    3.60,   -2.80,   -4.50,   -4.80,   -3.00,   -0.70,    0.20,    0.80,    1.40,    1.90,    1.20,   -0.30,   -1.40,   -2.90,    0.80,    0.90,   -2.90,   -1.00
    4.00,   -3.10,   -5.00,   -5.40,   -3.40,   -0.80,    0.20,    0.90,    1.60,    2.10,    1.30,   -0.40,   -1.50,   -3.20,    0.90,    1.00,   -3.20,   -1.10
    4.60,   -3.60,   -5.80,   -6.20,   -3.90,   -1.00,    0.20,    1.00,    1.80,    2.40,    1.50,   -0.40,   -1.80,   -3.70,    1.00,    1.10,   -3.70,   -1.30
    5.00,   -4.00,   -6.30,   -6.70,   -4.20,   -1.00,    0.30,    1.10,    2.00,    2.60,    1.60,   -0.50,   -2.00,   -4.00,    1.10,    1.20,   -4.10,   -1.40
    5.60,   -4.50,   -7.00,   -7.60,   -4.80,   -1.20,    0.30,    1.30,    2.20,    2.90,    1.80,   -0.60,   -2.20,   -4.50,    1.30,    1.40,   -4.60,   -1.60

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   63.10,   61.20,   63.40,   66.40,   71.70,   72.10,   65.10,   60.70,   55.30,   57.20,   58.10,   63.70,   67.20,   66.00,   56.90,   62.70,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.70,   -0.40,   -0.20,   -0.70,   -1.00,   -1.00,   -0.80,   -0.70,   -0.30,    0.10,   -0.10,   -0.40,   -0.90,   -0.30,   -0.40,   -0.50
    1.00,   -0.80,   -1.10,   -0.70,   -0.40,   -1.10,   -1.70,   -1.60,   -1.40,   -1.10,   -0.40,    0.10,   -0.10,   -0.70,   -1.60,   -0.50,   -0.70,   -0.90
    1.60,   -1.30,   -1.80,   -1.00,   -0.60,   -1.80,   -2.70,   -2.60,   -2.20,   -1.70,   -0.70,    0.10,   -0.20,   -1.10,   -2.50,   -0.80,   -1.10,   -1.40
    2.00,   -1.70,   -2.30,   -1.30,   -0.70,   -2.20,   -3.40,   -3.30,   -2.80,   -2.20,   -0.90,    0.20,   -0.20,   -1.40,   -3.10,   -1.00,   -1.40,   -1.70
    2.60,   -2.20,   -3.00,   -1.70,   -1.00,   -2.90,   -4.40,   -4.30,   -3.70,   -2.80,   -1.10,    0.20,   -0.30,   -1.90,   -4.10,   -1.30,   -1.80,   -2.30
    3.00,   -2.50,   -3.50,   -2.00,   -1.10,   -3.40,   -5.10,   -4.90,   -4.20,   -3.30,   -1.30,    0.20,   -0.40,   -2.10,   -4.80,   -1.50,   -2.10,   -2.60
    3.60,   -3.00,   -4.20,   -2.40,   -1.30,   -4.10,   -6.20,   -5.90,   -5.10,   -3.90,   -1.60,    0.30,   -0.50,   -2.60,   -5.80,   -1.70,   -2.60,   -3.20
