National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guyana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -4.15,   -3.14,    5.55,   11.86,    9.52,    1.21,  -22.53,  -11.79,    6.23,   10.47,  -24.32,  -13.77,    9.32,   -9.99,   -3.83,   -7.50,   -2.95
    2.60,   -5.35,   -3.74,    7.27,   15.38,   12.39,    1.61,  -28.06,  -15.01,    8.09,   13.70,  -30.38,  -17.45,   12.12,  -12.51,   -4.56,   -9.46,   -3.50
    3.00,   -6.14,   -4.11,    8.42,   17.79,   14.28,    1.83,  -31.49,  -17.05,    9.30,   15.81,  -34.15,  -19.81,   13.99,  -14.04,   -4.84,  -10.73,   -3.80
    3.60,   -7.35,   -4.49,   10.20,   21.31,   17.16,    2.23,  -36.25,  -20.02,   11.16,   18.93,  -39.39,  -23.18,   16.80,  -16.20,   -5.29,  -12.57,   -4.20
    4.00,   -8.14,   -4.71,   11.35,   23.71,   19.04,    2.48,  -39.20,  -21.90,   12.37,   21.05,  -42.59,  -25.38,   18.67,  -17.59,   -5.38,  -13.73,   -4.40
    4.60,   -9.34,   -4.94,   13.14,   27.24,   21.92,    2.85,  -43.33,  -24.63,   14.23,   24.17,  -47.09,  -28.51,   21.52,  -19.47,   -5.57,  -15.40,   -4.60
    5.00,  -10.13,   -5.01,   14.35,   29.64,   23.83,    3.10,  -45.87,  -26.41,   15.44,   26.28,  -49.96,  -30.50,   23.39,  -20.65,   -5.57,  -16.49,   -4.70
    5.60,  -11.34,   -5.09,   16.20,   33.17,   26.68,    3.47,  -49.44,  -28.94,   17.30,   29.51,  -53.89,  -33.42,   26.24,  -22.32,   -5.47,  -17.99,   -4.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -14.00,   -7.90,  -10.80,   -4.80,  -12.60,  -11.70,  -17.50,  -28.60,  -13.00,   -7.70,  -14.90,  -18.20,   -9.40,  -19.30,  -11.90,  -13.40,  -13.50
    1.00,  -22.80,  -12.80,  -17.60,   -8.00,  -20.60,  -19.20,  -28.40,  -45.40,  -20.70,  -11.90,  -23.50,  -29.30,  -15.40,  -31.00,  -18.70,  -21.60,  -21.70
    1.60,  -35.00,  -19.90,  -26.90,  -12.50,  -32.00,  -30.10,  -44.00,  -67.60,  -31.10,  -17.20,  -34.50,  -44.40,  -23.80,  -47.20,  -27.60,  -33.10,  -32.90
    2.00,  -42.60,  -24.30,  -32.70,  -15.40,  -39.40,  -37.00,  -53.80,  -80.60,  -37.20,  -20.10,  -40.80,  -53.70,  -29.20,  -57.10,  -32.70,  -40.20,  -39.80
    2.60,  -53.30,  -30.70,  -40.70,  -19.70,  -49.90,  -47.10,  -67.80,  -97.70,  -45.50,  -23.60,  -49.10,  -66.30,  -36.80,  -70.90,  -39.40,  -50.10,  -49.30
    3.00,  -59.90,  -34.70,  -45.70,  -22.50,  -56.70,  -53.60,  -76.50, -107.80,  -50.40,  -25.50,  -54.00,  -74.00,  -41.60,  -79.30,  -43.30,  -56.20,  -55.10
    3.60,  -69.30,  -40.30,  -52.70,  -26.50,  -66.40,  -63.00,  -89.00, -121.10,  -57.00,  -27.90,  -60.40,  -84.60,  -48.50,  -91.00,  -48.40,  -64.70,  -63.20
    4.00,  -75.10,  -43.90,  -57.00,  -29.20,  -72.60,  -69.00,  -96.80, -128.90,  -61.00,  -29.10,  -64.10,  -91.10,  -52.90,  -98.20,  -51.40,  -70.00,  -68.10
    4.60,  -83.20,  -49.00,  -63.00,  -33.00,  -81.50,  -77.80, -108.00, -139.20,  -66.30,  -30.60,  -69.10, -100.10,  -59.20, -108.30,  -55.30,  -77.40,  -75.10
    5.00,  -88.30,  -52.20,  -66.80,  -35.40,  -87.20,  -83.40, -115.00, -145.20,  -69.40,  -31.30,  -72.10, -105.50,  -63.10, -114.50,  -57.60,  -82.00,  -79.30
    5.60,  -95.40,  -56.80,  -72.00,  -39.00,  -95.50,  -91.60, -125.00, -153.20,  -73.70,  -32.20,  -76.10, -113.10,  -68.90, -123.30,  -60.70,  -88.40,  -85.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.35,   -5.91,   -6.89,   -2.35,   -3.66,   -3.30,   -6.08,  -14.17,  -12.09,   -7.75,  -12.20,   -9.31,   -4.00,   -6.86,  -10.86,   -7.73,   -6.76
    1.00,  -11.97,   -9.57,  -11.22,   -3.92,   -5.98,   -5.42,   -9.86,  -22.50,  -19.26,  -11.98,  -19.25,  -14.99,   -6.55,  -11.02,  -17.06,  -12.46,  -10.86
    1.60,  -18.37,  -14.88,  -17.16,   -6.12,   -9.29,   -8.50,  -15.28,  -33.50,  -28.93,  -17.32,  -28.26,  -22.72,  -10.12,  -16.77,  -25.18,  -19.09,  -16.47
    2.00,  -22.36,  -18.18,  -20.85,   -7.55,  -11.44,  -10.44,  -18.68,  -39.94,  -34.60,  -20.24,  -33.42,  -27.48,  -12.42,  -20.29,  -29.84,  -23.18,  -19.92
    2.60,  -27.98,  -22.96,  -25.96,   -9.65,  -14.48,  -13.29,  -23.54,  -48.41,  -42.33,  -23.77,  -40.21,  -33.93,  -15.65,  -25.20,  -35.95,  -28.89,  -24.67
    3.00,  -31.44,  -25.95,  -29.15,  -11.02,  -16.46,  -15.13,  -26.56,  -53.42,  -46.88,  -25.68,  -44.23,  -37.87,  -17.69,  -28.18,  -39.51,  -32.41,  -27.58
    3.60,  -36.38,  -30.14,  -33.61,  -12.98,  -19.27,  -17.78,  -30.90,  -60.01,  -53.02,  -28.10,  -49.47,  -43.30,  -20.63,  -32.34,  -44.16,  -37.31,  -31.63
    4.00,  -39.42,  -32.83,  -36.35,  -14.31,  -21.07,  -19.48,  -33.61,  -63.88,  -56.74,  -29.31,  -52.50,  -46.62,  -22.50,  -34.90,  -46.90,  -40.37,  -34.08
    4.60,  -43.67,  -36.65,  -40.18,  -16.17,  -23.66,  -21.96,  -37.50,  -68.98,  -61.67,  -30.82,  -56.59,  -51.23,  -25.18,  -38.49,  -50.46,  -44.64,  -37.59
    5.00,  -46.35,  -39.04,  -42.60,  -17.34,  -25.31,  -23.54,  -39.93,  -71.95,  -64.56,  -31.52,  -59.05,  -53.99,  -26.84,  -40.69,  -52.55,  -47.29,  -39.69
    5.60,  -50.08,  -42.48,  -45.92,  -19.11,  -27.72,  -25.85,  -43.40,  -75.92,  -68.56,  -32.43,  -62.33,  -57.88,  -29.31,  -43.82,  -55.38,  -50.98,  -42.69

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -16.50,  -19.40,   -6.10,  -29.00,  -18.40,   13.60,   -8.40,  -26.30,  -22.90,  -12.30,   -3.60,   -3.60,  -17.80,   -7.00,  -12.90,  -13.20,  -12.70
    1.00,  -26.40,  -30.50,   -9.70,  -45.30,  -29.30,   22.70,  -13.70,  -41.40,  -35.20,  -19.70,   -5.90,   -5.90,  -28.10,  -10.80,  -20.30,  -20.90,  -20.00
    1.60,  -39.70,  -44.70,  -14.60,  -66.20,  -43.80,   36.40,  -21.20,  -61.10,  -50.20,  -29.50,   -9.30,   -9.40,  -41.50,  -15.30,  -29.70,  -31.30,  -29.50
    2.00,  -47.80,  -52.90,  -17.60,  -78.00,  -52.40,   45.50,  -26.00,  -72.50,  -58.40,  -35.30,  -11.50,  -11.70,  -49.40,  -17.70,  -35.10,  -37.50,  -34.90
    2.60,  -58.70,  -63.50,  -21.70,  -93.30,  -63.90,   59.30,  -32.80,  -87.40,  -68.30,  -43.10,  -14.70,  -15.10,  -59.60,  -20.30,  -42.10,  -45.70,  -41.90
    3.00,  -65.20,  -69.60,  -24.30, -102.00,  -70.70,   68.40,  -37.10,  -96.00,  -73.70,  -47.80,  -16.80,  -17.30,  -65.70,  -21.50,  -46.10,  -50.70,  -46.00
    3.60,  -74.20,  -77.40,  -28.10, -113.20,  -79.80,   82.20,  -43.20, -107.30,  -80.40,  -54.00,  -19.80,  -20.70,  -73.70,  -22.80,  -51.40,  -57.40,  -51.30
    4.00,  -79.70,  -82.00,  -30.30, -119.70,  -85.10,   91.40,  -47.00, -113.90,  -84.00,  -57.70,  -21.70,  -22.90,  -78.40,  -23.20,  -54.50,  -61.50,  -54.40
    4.60,  -87.20,  -88.00,  -33.50, -128.10,  -92.30,  105.20,  -52.50, -122.60,  -88.50,  -62.70,  -24.50,  -26.10,  -84.60,  -23.30,  -58.60,  -67.10,  -58.40
    5.00,  -91.70,  -91.40,  -35.40, -133.00,  -96.40,  114.40,  -56.00, -127.70,  -91.00,  -65.70,  -26.40,  -28.20,  -88.30,  -23.10,  -61.00,  -70.50,  -60.70
    5.60,  -98.00,  -95.90,  -38.10, -139.40, -102.00,  128.30,  -61.00, -134.40,  -94.00,  -69.70,  -29.00,  -31.40,  -93.20,  -22.40,  -64.20,  -75.10,  -63.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.66,  -14.51,   -3.89,  -14.21,   -5.34,    3.84,   -2.92,  -13.03,  -21.30,  -12.39,   -2.95,   -1.84,   -7.57,   -2.49,  -11.77,   -7.61,   -6.36
    1.00,  -13.86,  -22.81,   -6.19,  -22.20,   -8.51,    6.41,   -4.76,  -20.52,  -32.74,  -19.84,   -4.83,   -3.02,  -11.95,   -3.84,  -18.52,  -12.05,  -10.01
    1.60,  -20.84,  -33.43,   -9.31,  -32.44,  -12.71,   10.27,   -7.36,  -30.28,  -46.70,  -29.71,   -7.62,   -4.81,  -17.65,   -5.44,  -27.10,  -18.05,  -14.76
    2.00,  -25.09,  -39.57,  -11.22,  -38.22,  -15.21,   12.84,   -9.03,  -35.93,  -54.33,  -35.55,   -9.42,   -5.99,  -21.01,   -6.29,  -32.03,  -21.63,  -17.47
    2.60,  -30.81,  -47.49,  -13.84,  -45.71,  -18.55,   16.74,  -11.39,  -43.31,  -63.53,  -43.40,  -12.04,   -7.73,  -25.35,   -7.21,  -38.41,  -26.36,  -20.97
    3.00,  -34.23,  -52.06,  -15.50,  -49.98,  -20.52,   19.31,  -12.88,  -47.57,  -68.56,  -48.14,  -13.76,   -8.85,  -27.95,   -7.64,  -42.06,  -29.24,  -23.02
    3.60,  -38.95,  -57.89,  -17.92,  -55.46,  -23.16,   23.20,  -15.00,  -53.17,  -74.79,  -54.38,  -16.22,  -10.59,  -31.35,   -8.10,  -46.90,  -33.10,  -25.68
    4.00,  -41.84,  -61.33,  -19.32,  -58.65,  -24.70,   25.80,  -16.32,  -56.44,  -78.14,  -58.11,  -17.77,  -11.72,  -33.35,   -8.24,  -49.73,  -35.47,  -27.23
    4.60,  -45.77,  -65.82,  -21.36,  -62.76,  -26.79,   29.69,  -18.23,  -60.75,  -82.33,  -63.14,  -20.07,  -13.36,  -35.98,   -8.28,  -53.47,  -38.70,  -29.23
    5.00,  -48.14,  -68.36,  -22.58,  -65.16,  -27.98,   32.29,  -19.44,  -63.28,  -84.65,  -66.16,  -21.62,  -14.43,  -37.56,   -8.21,  -55.66,  -40.66,  -30.38
    5.60,  -51.44,  -71.73,  -24.30,  -68.30,  -29.61,   36.21,  -21.18,  -66.60,  -87.44,  -70.19,  -23.75,  -16.07,  -39.64,   -7.96,  -58.58,  -43.31,  -31.88

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -17.30,  -17.20,  -16.00,  -15.50,    1.20,   -1.30,   -5.50,   -3.30,   -3.90,   -2.50,   -0.80,   -7.80,  -10.10,   -3.40,   -2.40,  -14.10,   -7.50
    1.00,  -28.00,  -27.50,  -25.80,  -25.10,    2.00,   -2.10,   -9.20,   -5.50,   -6.40,   -4.10,   -1.40,  -12.80,  -16.30,   -5.60,   -4.00,  -22.70,  -12.10
    1.60,  -42.70,  -41.10,  -39.00,  -38.40,    3.30,   -3.20,  -14.50,   -8.70,  -10.00,   -6.40,   -2.20,  -20.00,  -24.70,   -8.80,   -6.20,  -34.60,  -18.60
    2.00,  -51.70,  -49.30,  -47.00,  -46.60,    4.10,   -3.90,  -17.90,  -10.70,  -12.30,   -7.90,   -2.80,  -24.70,  -29.80,  -10.90,   -7.60,  -41.90,  -22.60
    2.60,  -64.20,  -60.10,  -58.00,  -57.90,    5.40,   -4.90,  -23.10,  -13.80,  -15.50,  -10.00,   -3.60,  -31.40,  -36.90,  -13.90,   -9.70,  -51.90,  -28.10
    3.00,  -71.90,  -66.60,  -64.70,  -64.90,    6.20,   -5.60,  -26.40,  -15.80,  -17.60,  -11.50,   -4.20,  -35.70,  -41.10,  -15.90,  -11.10,  -58.10,  -31.50
    3.60,  -82.40,  -75.20,  -73.80,  -74.70,    7.50,   -6.50,  -31.30,  -18.80,  -20.60,  -13.50,   -5.00,  -42.00,  -47.00,  -18.80,  -13.00,  -66.60,  -36.30
    4.00,  -88.90,  -80.30,  -79.30,  -80.70,    8.40,   -7.00,  -34.50,  -20.70,  -22.50,  -14.80,   -5.50,  -46.10,  -50.50,  -20.70,  -14.30,  -71.80,  -39.30
    4.60,  -97.90,  -87.20,  -86.80,  -89.10,    9.70,   -7.80,  -39.20,  -23.60,  -25.20,  -16.80,   -6.30,  -51.90,  -55.40,  -23.50,  -16.10,  -79.00,  -43.50
    5.00, -103.50,  -91.30,  -91.40,  -94.30,   10.60,   -8.30,  -42.30,  -25.40,  -27.00,  -18.00,   -6.80,  -55.70,  -58.40,  -25.30,  -17.30,  -83.50,  -46.10
    5.60, -111.10,  -96.70,  -97.70, -101.60,   12.00,   -9.00,  -46.80,  -28.20,  -29.50,  -19.80,   -7.60,  -61.20,  -62.40,  -28.00,  -19.00,  -89.70,  -49.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.08,  -12.86,  -10.20,   -7.59,    0.35,   -0.37,   -1.91,   -1.64,   -3.63,   -2.52,   -0.66,   -3.99,   -4.30,   -1.21,   -2.19,   -8.13,   -3.75
    1.00,  -14.70,  -20.57,  -16.45,  -12.30,    0.58,   -0.59,   -3.19,   -2.73,   -5.95,   -4.13,   -1.15,   -6.55,   -6.93,   -1.99,   -3.65,  -13.09,   -6.06
    1.60,  -22.41,  -30.74,  -24.87,  -18.81,    0.96,   -0.90,   -5.03,   -4.31,   -9.30,   -6.45,   -1.80,  -10.24,  -10.51,   -3.13,   -5.66,  -19.95,   -9.31
    2.00,  -27.14,  -36.87,  -29.97,  -22.83,    1.19,   -1.10,   -6.22,   -5.30,  -11.44,   -7.96,   -2.29,  -12.64,  -12.68,   -3.87,   -6.93,  -24.16,  -11.31
    2.60,  -33.70,  -44.95,  -36.99,  -28.37,    1.57,   -1.38,   -8.02,   -6.84,  -14.42,  -10.07,   -2.95,  -16.07,  -15.70,   -4.94,   -8.85,  -29.93,  -14.06
    3.00,  -37.74,  -49.81,  -41.26,  -31.80,    1.80,   -1.58,   -9.17,   -7.83,  -16.37,  -11.58,   -3.44,  -18.27,  -17.48,   -5.65,  -10.13,  -33.51,  -15.77
    3.60,  -43.25,  -56.25,  -47.07,  -36.60,    2.18,   -1.83,  -10.87,   -9.32,  -19.16,  -13.60,   -4.10,  -21.49,  -19.99,   -6.68,  -11.86,  -38.41,  -18.17
    4.00,  -46.67,  -60.06,  -50.57,  -39.54,    2.44,   -1.98,  -11.98,  -10.26,  -20.93,  -14.90,   -4.50,  -23.59,  -21.48,   -7.36,  -13.05,  -41.41,  -19.67
    4.60,  -51.39,  -65.22,  -55.36,  -43.66,    2.82,   -2.20,  -13.61,  -11.69,  -23.44,  -16.92,   -5.16,  -26.56,  -23.56,   -8.35,  -14.69,  -45.56,  -21.77
    5.00,  -54.33,  -68.29,  -58.29,  -46.20,    3.08,   -2.34,  -14.69,  -12.59,  -25.12,  -18.13,   -5.57,  -28.51,  -24.84,   -8.99,  -15.78,  -48.15,  -23.07
    5.60,  -58.32,  -72.33,  -62.31,  -49.78,    3.48,   -2.54,  -16.25,  -13.97,  -27.44,  -19.94,   -6.22,  -31.32,  -26.54,   -9.95,  -17.34,  -51.73,  -24.92

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -27.50,  -23.30,  -25.40,  -25.40,  -29.10,  -19.60,  -15.30,  -10.50,   -7.30,  -11.60,  -11.30,  -19.40,  -26.60,  -15.10,  -10.10,  -23.40,  -18.80
    1.00,  -43.50,  -36.50,  -39.80,  -40.30,  -47.00,  -32.00,  -25.10,  -17.10,  -11.80,  -18.50,  -18.20,  -31.10,  -42.30,  -24.80,  -16.20,  -37.00,  -30.10
    1.60,  -64.30,  -53.20,  -58.20,  -59.90,  -71.60,  -49.80,  -39.10,  -26.70,  -18.20,  -27.90,  -27.70,  -47.00,  -63.20,  -38.50,  -24.60,  -54.80,  -45.30
    2.00,  -76.30,  -62.70,  -68.70,  -71.40,  -86.70,  -61.10,  -47.90,  -32.70,  -22.20,  -33.50,  -33.50,  -56.60,  -75.60,  -47.20,  -29.70,  -65.20,  -54.50
    2.60,  -92.10,  -74.90,  -82.10,  -86.70, -107.70,  -77.20,  -60.60,  -41.40,  -27.80,  -41.10,  -41.50,  -69.80,  -92.20,  -59.70,  -36.80,  -78.90,  -66.90
    3.00, -101.30,  -81.70,  -89.80,  -95.70, -120.50,  -87.50,  -68.70,  -46.90,  -31.40,  -45.60,  -46.40,  -77.70, -102.00,  -67.70,  -41.10,  -86.90,  -74.40
    3.60, -113.30,  -90.50,  -99.70, -107.70, -138.30, -102.20,  -80.30,  -54.70,  -36.30,  -51.70,  -53.10,  -88.60, -115.30,  -79.10,  -47.00,  -97.50,  -84.70
    4.00, -120.20,  -95.50, -105.40, -114.80, -149.30, -111.50,  -87.60,  -59.70,  -39.40,  -55.40,  -57.20,  -95.20, -123.20,  -86.30,  -50.70, -103.70,  -90.90
    4.60, -129.40, -102.00, -112.70, -124.20, -164.50, -124.80,  -98.20,  -66.90,  -43.80,  -60.30,  -62.90, -104.30, -133.80,  -96.60,  -55.70, -111.90,  -99.50
    5.00, -134.70, -105.60, -116.90, -129.80, -173.80, -133.30, -104.90,  -71.40,  -46.60,  -63.30,  -66.30, -109.70, -140.20, -103.20,  -58.70, -116.70, -104.70
    5.60, -141.70, -110.30, -122.40, -137.30, -186.80, -145.40, -114.50,  -77.90,  -50.50,  -67.30,  -71.10, -117.30, -148.80, -112.60,  -63.00, -123.10, -111.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.44,  -17.43,  -16.20,  -12.44,   -8.45,   -5.53,   -5.31,   -5.20,   -6.79,  -11.68,   -9.25,   -9.93,  -11.31,   -5.37,   -9.22,  -13.49,   -9.41
    1.00,  -22.83,  -27.30,  -25.38,  -19.75,  -13.64,   -9.03,   -8.72,   -8.47,  -10.98,  -18.63,  -14.91,  -15.92,  -17.99,   -8.81,  -14.78,  -21.34,  -15.07
    1.60,  -33.75,  -39.79,  -37.12,  -29.35,  -20.78,  -14.06,  -13.58,  -13.23,  -16.93,  -28.10,  -22.69,  -24.05,  -26.88,  -13.68,  -22.45,  -31.60,  -22.67
    2.00,  -40.05,  -46.90,  -43.81,  -34.98,  -25.17,  -17.25,  -16.63,  -16.20,  -20.65,  -33.74,  -27.44,  -28.97,  -32.16,  -16.77,  -27.10,  -37.60,  -27.28
    2.60,  -48.35,  -56.02,  -52.36,  -42.48,  -31.26,  -21.79,  -21.04,  -20.52,  -25.86,  -41.39,  -33.99,  -35.72,  -39.22,  -21.22,  -33.58,  -45.50,  -33.48
    3.00,  -53.18,  -61.11,  -57.27,  -46.89,  -34.98,  -24.70,  -23.85,  -23.24,  -29.21,  -45.92,  -38.00,  -39.76,  -43.39,  -24.06,  -37.50,  -50.12,  -37.24
    3.60,  -59.48,  -67.69,  -63.58,  -52.77,  -40.15,  -28.85,  -27.88,  -27.11,  -33.77,  -52.06,  -43.49,  -45.34,  -49.04,  -28.11,  -42.88,  -56.23,  -42.39
    4.00,  -63.10,  -71.43,  -67.22,  -56.25,  -43.34,  -31.47,  -30.42,  -29.58,  -36.65,  -55.79,  -46.85,  -48.72,  -52.40,  -30.67,  -46.26,  -59.80,  -45.50
    4.60,  -67.93,  -76.29,  -71.88,  -60.85,  -47.75,  -35.22,  -34.10,  -33.15,  -40.74,  -60.73,  -51.52,  -53.38,  -56.91,  -34.33,  -50.82,  -64.53,  -49.80
    5.00,  -70.71,  -78.98,  -74.55,  -63.60,  -50.45,  -37.62,  -36.42,  -35.38,  -43.35,  -63.75,  -54.30,  -56.14,  -59.63,  -36.67,  -53.56,  -67.30,  -52.40
    5.60,  -74.38,  -82.50,  -78.06,  -67.27,  -54.22,  -41.04,  -39.76,  -38.60,  -46.98,  -67.77,  -58.23,  -60.03,  -63.29,  -40.01,  -57.48,  -70.99,  -56.01

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -20.50,    0.30,   16.60,   15.40,   -5.70,  -30.70,  -28.20,  -45.50,  -11.40,   -9.50,  -10.30,  -18.60,    8.80,  -34.80,  -10.40,  -13.00,  -12.40
    1.00,  -32.70,    0.50,   27.70,   25.60,   -9.30,  -49.60,  -45.20,  -69.80,  -17.90,  -15.20,  -16.50,  -29.50,   14.70,  -54.90,  -16.50,  -20.60,  -19.30
    1.60,  -48.80,    0.90,   44.30,   41.00,  -14.30,  -75.60,  -68.40,  -99.20,  -26.10,  -23.10,  -24.90,  -43.90,   23.70,  -81.10,  -24.70,  -30.60,  -28.20
    2.00,  -58.40,    1.30,   55.40,   51.30,  -17.40,  -91.50,  -82.40, -115.00,  -30.70,  -27.90,  -30.00,  -52.40,   29.70,  -96.30,  -29.60,  -36.50,  -33.20
