National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Guyana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -26.30,   -2.99,  -37.76,  -23.96,  -19.56,   -0.56,    4.90,  -14.57,  -23.35,   -2.72,    3.69,   -4.86,  -24.88,   -2.06,   -7.12,  -12.23,  -11.66
    2.00,  -31.60,   -3.66,  -44.39,  -28.61,  -23.72,   -0.68,    6.15,  -17.89,  -28.19,   -3.42,    4.67,   -5.89,  -29.73,   -2.45,   -8.49,  -14.71,  -13.96
    2.60,  -38.74,   -4.71,  -52.81,  -34.88,  -29.46,   -0.79,    7.99,  -22.60,  -34.79,   -4.33,    6.06,   -7.27,  -36.24,   -3.02,  -10.40,  -18.17,  -17.07
    3.00,  -43.04,   -5.39,  -57.53,  -38.61,  -33.00,   -0.87,    9.20,  -25.57,  -38.79,   -4.93,    7.04,   -8.14,  -40.07,   -3.34,  -11.59,  -20.18,  -18.92
    3.60,  -48.87,   -6.36,  -63.58,  -43.61,  -37.91,   -0.93,   11.04,  -29.83,  -44.28,   -5.84,    8.44,   -9.31,  -45.26,   -3.77,  -13.14,  -23.01,  -21.42
    4.00,  -52.39,   -6.96,  -66.96,  -46.59,  -40.93,   -0.99,   12.26,  -32.51,  -47.53,   -6.45,    9.42,  -10.03,  -48.36,   -3.98,  -13.96,  -24.74,  -22.92
    4.60,  -57.11,   -7.93,  -71.36,  -50.61,  -45.11,   -1.02,   14.10,  -36.37,  -52.09,   -7.25,   10.89,  -11.00,  -52.57,   -4.30,  -15.24,  -27.05,  -24.92
    5.00,  -59.95,   -8.45,  -73.85,  -53.06,  -47.69,   -1.02,   15.31,  -38.80,  -54.88,   -7.85,   11.88,  -11.62,  -55.08,   -4.48,  -15.88,  -28.49,  -26.13
    5.60,  -63.83,   -9.35,  -77.10,  -56.30,  -51.26,   -0.99,   17.15,  -42.27,  -58.70,   -8.66,   13.35,  -12.44,  -58.49,   -4.66,  -16.88,  -30.45,  -27.78

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -26.50,  -11.10,  -11.70,  -11.40,  -15.30,  -25.00,  -14.70,  -13.00,   -6.70,   -5.70,  -16.20,  -33.80,  -12.80,  -17.60,   -9.50,  -23.80,  -15.90
    1.00,  -41.90,  -17.90,  -18.90,  -18.60,  -25.00,  -40.40,  -24.00,  -21.10,  -10.90,   -9.30,  -25.80,  -53.00,  -20.80,  -28.50,  -15.30,  -37.60,  -25.60
    1.60,  -62.10,  -27.40,  -28.90,  -28.80,  -38.90,  -61.90,  -37.20,  -32.40,  -16.80,  -14.40,  -38.50,  -77.50,  -32.20,  -43.80,  -23.20,  -55.70,  -38.70
    2.00,  -73.90,  -33.30,  -35.20,  -35.20,  -47.80,  -75.10,  -45.40,  -39.50,  -20.50,  -17.70,  -46.00,  -91.40,  -39.40,  -53.40,  -28.00,  -66.20,  -46.80
    2.60,  -89.30,  -41.60,  -43.80,  -44.30,  -60.60,  -93.70,  -57.20,  -49.50,  -25.80,  -22.20,  -56.00, -109.20,  -49.60,  -66.80,  -34.70,  -80.00,  -57.80
    3.00,  -98.30,  -46.70,  -49.20,  -50.00,  -68.80, -105.10,  -64.50,  -55.70,  -29.00,  -25.20,  -61.90, -119.30,  -56.00,  -75.10,  -38.70,  -88.10,  -64.50
    3.60, -110.20,  -53.80,  -56.70,  -58.20,  -80.50, -121.10,  -75.00,  -64.40,  -33.70,  -29.30,  -69.70, -132.20,  -65.10,  -86.80,  -44.20,  -98.70,  -73.70
    4.00, -117.10,  -58.20,  -61.30,  -63.30,  -88.00, -131.10,  -81.60,  -69.90,  -36.60,  -31.90,  -74.30, -139.60,  -70.90,  -94.20,  -47.60, -104.90,  -79.40
    4.60, -126.20,  -64.30,  -67.80,  -70.60,  -98.80, -145.00,  -90.90,  -77.50,  -40.80,  -35.60,  -80.50, -148.90,  -79.00, -104.50,  -52.30, -113.20,  -87.20
    5.00, -131.50,  -68.10,  -71.80,  -75.10, -105.60, -153.60,  -96.80,  -82.30,  -43.40,  -38.00,  -84.20, -154.30,  -84.20, -110.90,  -55.20, -118.00,  -92.10
    5.60, -138.50,  -73.40,  -77.40,  -81.70, -115.50, -165.70, -105.10,  -89.00,  -47.00,  -41.30,  -89.00, -161.10,  -91.50, -119.90,  -59.10, -124.40,  -98.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.91,   -8.30,   -7.46,   -5.59,   -4.44,   -7.06,   -5.10,   -6.44,   -6.23,   -5.74,  -13.27,  -17.30,   -5.44,   -6.25,   -8.67,  -13.73,   -7.96
    1.00,  -21.99,  -13.39,  -12.05,   -9.11,   -7.26,  -11.40,   -8.33,  -10.46,  -10.14,   -9.37,  -21.13,  -27.12,   -8.85,  -10.13,  -13.96,  -21.68,  -12.81
    1.60,  -32.60,  -20.49,  -18.43,  -14.11,  -11.29,  -17.47,  -12.92,  -16.06,  -15.63,  -14.50,  -31.53,  -39.66,  -13.70,  -15.57,  -21.17,  -32.12,  -19.37
    2.00,  -38.79,  -24.91,  -22.45,  -17.25,  -13.88,  -21.20,  -15.76,  -19.57,  -19.07,  -17.82,  -37.67,  -46.78,  -16.76,  -18.98,  -25.55,  -38.18,  -23.42
    2.60,  -46.88,  -31.11,  -27.93,  -21.71,  -17.59,  -26.45,  -19.86,  -24.53,  -24.00,  -22.36,  -45.86,  -55.89,  -21.10,  -23.74,  -31.66,  -46.14,  -28.93
    3.00,  -51.60,  -34.93,  -31.38,  -24.50,  -19.97,  -29.66,  -22.40,  -27.60,  -26.98,  -25.38,  -50.70,  -61.05,  -23.82,  -26.69,  -35.31,  -50.81,  -32.28
    3.60,  -57.85,  -40.24,  -36.16,  -28.52,  -23.37,  -34.18,  -26.04,  -31.91,  -31.35,  -29.51,  -57.08,  -67.66,  -27.69,  -30.85,  -40.33,  -56.92,  -36.89
    4.00,  -61.47,  -43.53,  -39.09,  -31.01,  -25.54,  -37.00,  -28.33,  -34.64,  -34.05,  -32.12,  -60.85,  -71.44,  -30.16,  -33.48,  -43.43,  -60.50,  -39.74
    4.60,  -66.25,  -48.09,  -43.24,  -34.59,  -28.68,  -40.93,  -31.56,  -38.40,  -37.95,  -35.85,  -65.93,  -76.20,  -33.60,  -37.14,  -47.72,  -65.28,  -43.64
    5.00,  -69.03,  -50.93,  -45.79,  -36.80,  -30.65,  -43.35,  -33.61,  -40.78,  -40.37,  -38.27,  -68.96,  -78.97,  -35.81,  -39.41,  -50.36,  -68.05,  -46.10
    5.60,  -72.70,  -54.90,  -49.36,  -40.03,  -33.53,  -46.77,  -36.49,  -44.10,  -43.72,  -41.59,  -72.89,  -82.45,  -38.92,  -42.61,  -53.92,  -71.74,  -49.40

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,   -2.80,    3.50,    6.50,    4.00,   -0.90,  -15.50,  -14.10,   -5.30,   -1.00,    0.10,   -2.50,    4.70,  -10.10,   -2.10,   -1.00,   -2.10
    1.00,    3.60,   -4.50,    5.90,   10.90,    6.80,   -1.40,  -25.20,  -22.70,   -8.70,   -1.60,    0.20,   -4.00,    7.90,  -16.40,   -3.40,   -1.60,   -3.40
    1.60,    5.80,   -7.00,    9.60,   17.50,   11.10,   -2.20,  -39.00,  -34.50,  -13.30,   -2.50,    0.30,   -6.30,   12.70,  -25.20,   -5.10,   -2.50,   -5.00
    2.00,    7.40,   -8.60,   12.10,   21.90,   14.00,   -2.80,  -47.70,  -41.70,  -16.10,   -3.10,    0.50,   -7.70,   16.00,  -30.70,   -6.20,   -3.00,   -6.00
    2.60,    9.70,  -10.90,   15.90,   28.60,   18.50,   -3.50,  -60.00,  -51.60,  -20.10,   -3.90,    0.70,   -9.80,   21.00,  -38.40,   -7.80,   -3.70,   -7.20
    3.00,   11.30,  -12.30,   18.30,   33.10,   21.70,   -4.00,  -67.80,  -57.70,  -22.60,   -4.40,    1.00,  -11.10,   24.30,  -43.20,   -8.70,   -4.10,   -7.90
    3.60,   13.70,  -14.40,   21.40,   39.90,   26.40,   -4.80,  -78.80,  -66.10,  -26.10,   -5.10,    1.30,  -13.00,   29.20,  -49.90,  -10.00,   -4.60,   -8.80
    4.00,   15.30,  -15.70,   23.10,   44.20,   29.70,   -5.30,  -85.70,  -71.30,  -28.20,   -5.60,    1.60,  -14.20,   32.30,  -54.10,  -10.80,   -4.90,   -9.30
    4.60,   17.80,  -17.60,   25.40,   49.60,   34.70,   -6.00,  -95.60,  -78.50,  -31.20,   -6.30,    2.00,  -16.00,   36.60,  -60.00,  -11.80,   -5.20,  -10.10
    5.00,   19.50,  -18.80,   27.00,   53.00,   38.10,   -6.40, -101.80,  -82.90,  -33.10,   -6.70,    2.30,  -17.10,   39.40,  -63.70,  -12.50,   -5.40,  -10.60
    5.60,   22.10,  -20.50,   29.20,   57.40,   43.30,   -7.10, -110.70,  -89.10,  -35.70,   -7.40,    2.90,  -18.70,   43.30,  -69.00,  -13.40,   -5.70,  -11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.10,   -2.09,    2.23,    3.18,    1.16,   -0.25,   -5.38,   -6.99,   -4.93,   -1.01,    0.08,   -1.28,    2.00,   -3.59,   -1.92,   -0.58,   -1.05
    1.00,    1.89,   -3.37,    3.76,    5.34,    1.97,   -0.40,   -8.75,  -11.25,   -8.09,   -1.61,    0.16,   -2.05,    3.36,   -5.83,   -3.10,   -0.92,   -1.70
    1.60,    3.04,   -5.24,    6.12,    8.57,    3.22,   -0.62,  -13.54,  -17.10,  -12.37,   -2.52,    0.25,   -3.22,    5.40,   -8.96,   -4.65,   -1.44,   -2.50
    2.00,    3.88,   -6.43,    7.72,   10.73,    4.06,   -0.79,  -16.56,  -20.66,  -14.98,   -3.12,    0.41,   -3.94,    6.81,  -10.91,   -5.66,   -1.73,   -3.00
    2.60,    5.09,   -8.15,   10.14,   14.01,    5.37,   -0.99,  -20.83,  -25.57,  -18.70,   -3.93,    0.57,   -5.02,    8.93,  -13.65,   -7.12,   -2.13,   -3.60
    3.00,    5.93,   -9.20,   11.67,   16.22,    6.30,   -1.13,  -23.54,  -28.59,  -21.02,   -4.43,    0.82,   -5.68,   10.34,  -15.35,   -7.94,   -2.36,   -3.95
    3.60,    7.19,  -10.77,   13.65,   19.55,    7.66,   -1.35,  -27.36,  -32.76,  -24.28,   -5.14,    1.06,   -6.65,   12.42,  -17.73,   -9.12,   -2.65,   -4.40
    4.00,    8.03,  -11.74,   14.73,   21.66,    8.62,   -1.50,  -29.76,  -35.33,  -26.23,   -5.64,    1.31,   -7.27,   13.74,  -19.23,   -9.85,   -2.83,   -4.65
    4.60,    9.34,  -13.16,   16.20,   24.30,   10.07,   -1.69,  -33.19,  -38.90,  -29.02,   -6.34,    1.64,   -8.19,   15.57,  -21.32,  -10.77,   -3.00,   -5.06
    5.00,   10.24,  -14.06,   17.22,   25.97,   11.06,   -1.81,  -35.35,  -41.08,  -30.79,   -6.75,    1.88,   -8.75,   16.76,  -22.64,  -11.41,   -3.11,   -5.31
    5.60,   11.60,  -15.33,   18.62,   28.12,   12.57,   -2.00,  -38.44,  -44.15,  -33.21,   -7.45,    2.38,   -9.57,   18.42,  -24.52,  -12.23,   -3.29,   -5.61

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,  -10.80,  -19.80,    2.00,    8.80,   -3.30,  -18.20,  -25.30,  -24.40,  -13.60,   -4.10,    0.20,   -3.00,  -15.60,  -14.00,   -3.80,   -9.10
    1.00,   -1.40,  -17.30,  -30.90,    3.60,   14.60,   -5.40,  -29.60,  -40.30,  -37.40,  -21.40,   -6.60,    0.30,   -4.20,  -25.10,  -21.80,   -6.10,  -14.30
    1.60,   -2.20,  -26.10,  -44.80,    6.20,   23.40,   -8.40,  -45.80,  -60.50,  -53.10,  -31.60,  -10.00,    0.50,   -5.10,  -38.20,  -31.60,   -9.30,  -21.00
    2.00,   -2.60,  -31.40,  -52.50,    8.20,   29.30,  -10.30,  -55.90,  -72.50,  -61.60,  -37.50,  -12.10,    0.60,   -5.00,  -46.20,  -37.10,  -11.10,  -24.90
    2.60,   -3.10,  -38.60,  -62.20,   11.30,   38.10,  -13.10,  -70.30,  -88.60,  -71.80,  -45.20,  -14.90,    0.90,   -4.30,  -57.30,  -44.00,  -13.60,  -29.80
    3.00,   -3.40,  -42.90,  -67.60,   13.60,   43.90,  -14.80,  -79.40,  -98.10,  -77.30,  -49.70,  -16.50,    1.00,   -3.30,  -64.10,  -47.80,  -15.10,  -32.60
    3.60,   -3.70,  -48.80,  -74.30,   17.30,   52.70,  -17.20,  -92.20, -111.00,  -83.90,  -55.50,  -18.80,    1.30,   -1.40,  -73.50,  -52.70,  -17.10,  -36.20
    4.00,   -3.90,  -52.40,  -78.00,   19.90,   58.60,  -18.80, -100.30, -118.60,  -87.40,  -58.90,  -20.10,    1.50,    0.20,  -79.30,  -55.50,  -18.20,  -38.20
    4.60,   -4.10,  -57.20,  -82.50,   24.00,   67.40,  -21.00, -111.80, -128.90,  -91.80,  -63.30,  -22.10,    1.80,    2.90,  -87.20,  -59.10,  -19.80,  -40.80
    5.00,   -4.20,  -60.10,  -85.00,   26.80,   73.20,  -22.40, -119.00, -135.10,  -94.10,  -65.90,  -23.40,    2.00,    5.00,  -92.20,  -61.10,  -20.70,  -42.20
    5.60,   -4.20,  -64.00,  -88.30,   31.30,   82.00,  -24.30, -129.30, -143.30,  -96.90,  -69.20,  -25.10,    2.40,    8.30,  -99.00,  -63.70,  -21.90,  -44.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.47,   -8.08,  -12.63,    0.98,    2.55,   -0.93,   -6.32,  -12.54,  -22.70,  -13.70,   -3.36,    0.10,   -1.28,   -5.54,  -12.77,   -2.19,   -4.55
    1.00,   -0.73,  -12.94,  -19.71,    1.76,    4.24,   -1.52,  -10.28,  -19.97,  -34.79,  -21.55,   -5.41,    0.15,   -1.79,   -8.92,  -19.89,   -3.52,   -7.16
    1.60,   -1.15,  -19.52,  -28.57,    3.04,    6.79,   -2.37,  -15.90,  -29.98,  -49.40,  -31.82,   -8.19,    0.26,   -2.17,  -13.57,  -28.83,   -5.36,  -10.51
    2.00,   -1.36,  -23.49,  -33.48,    4.02,    8.51,   -2.91,  -19.41,  -35.93,  -57.30,  -37.76,   -9.91,    0.31,   -2.13,  -16.42,  -33.85,   -6.40,  -12.46
    2.60,   -1.63,  -28.87,  -39.67,    5.54,   11.06,   -3.70,  -24.41,  -43.90,  -66.79,  -45.52,  -12.20,    0.46,   -1.83,  -20.36,  -40.15,   -7.84,  -14.91
    3.00,   -1.78,  -32.09,  -43.11,    6.66,   12.74,   -4.18,  -27.57,  -48.61,  -71.91,  -50.05,  -13.51,    0.51,   -1.40,  -22.78,  -43.61,   -8.71,  -16.32
    3.60,   -1.94,  -36.50,  -47.39,    8.48,   15.30,   -4.85,  -32.01,  -55.00,  -78.05,  -55.89,  -15.40,    0.67,   -0.60,  -26.12,  -48.08,   -9.86,  -18.12
    4.00,   -2.05,  -39.19,  -49.74,    9.75,   17.01,   -5.31,  -34.83,  -58.77,  -81.30,  -59.32,  -16.46,    0.77,    0.09,  -28.18,  -50.64,  -10.50,  -19.12
    4.60,   -2.15,  -42.78,  -52.61,   11.76,   19.56,   -5.93,  -38.82,  -63.88,  -85.40,  -63.75,  -18.10,    0.92,    1.23,  -30.99,  -53.92,  -11.42,  -20.42
    5.00,   -2.20,  -44.95,  -54.21,   13.13,   21.25,   -6.32,  -41.32,  -66.95,  -87.53,  -66.36,  -19.16,    1.02,    2.13,  -32.76,  -55.75,  -11.94,  -21.12
    5.60,   -2.20,  -47.87,  -56.31,   15.34,   23.80,   -6.86,  -44.90,  -71.01,  -90.14,  -69.69,  -20.56,    1.23,    3.53,  -35.18,  -58.12,  -12.63,  -22.07

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -18.10,  -16.10,   -8.60,  -10.70,  -12.00,  -12.20,   -0.50,   -6.10,   -7.80,   -4.80,   -0.80,  -15.00,  -10.40,   -6.30,   -4.40,  -16.40,   -9.40
    1.00,  -29.10,  -25.60,  -14.00,  -17.40,  -19.60,  -20.00,   -0.90,  -10.10,  -12.60,   -7.80,   -1.30,  -24.20,  -17.00,  -10.30,   -7.20,  -26.30,  -15.20
    1.60,  -44.10,  -38.30,  -21.60,  -26.80,  -30.40,  -31.30,   -1.40,  -15.90,  -19.20,  -12.00,   -2.00,  -37.20,  -26.30,  -16.20,  -11.10,  -39.90,  -23.40
    2.00,  -53.30,  -45.90,  -26.40,  -32.80,  -37.20,  -38.60,   -1.70,  -19.70,  -23.30,  -14.60,   -2.40,  -45.20,  -32.10,  -20.00,  -13.50,  -48.10,  -28.40
    2.60,  -65.70,  -56.00,  -33.00,  -41.20,  -46.90,  -49.20,   -2.20,  -25.20,  -29.00,  -18.30,   -3.10,  -56.40,  -40.40,  -25.50,  -16.80,  -59.40,  -35.50
    3.00,  -73.30,  -62.00,  -37.20,  -46.50,  -53.00,  -56.00,   -2.50,  -28.70,  -32.60,  -20.60,   -3.50,  -63.30,  -45.60,  -29.10,  -18.90,  -66.20,  -39.90
    3.60,  -83.80,  -70.10,  -43.10,  -53.90,  -61.70,  -65.90,   -3.00,  -33.90,  -37.50,  -23.80,   -4.10,  -73.00,  -52.90,  -34.30,  -21.80,  -75.60,  -46.20
    4.00,  -90.10,  -74.90,  -46.80,  -58.60,  -67.30,  -72.20,   -3.30,  -37.30,  -40.50,  -25.90,   -4.50,  -79.10,  -57.60,  -37.60,  -23.60,  -81.30,  -50.00
    4.60,  -98.80,  -81.30,  -52.00,  -65.30,  -75.10,  -81.40,   -3.80,  -42.20,  -44.80,  -28.70,   -5.00,  -87.50,  -64.10,  -42.50,  -26.20,  -89.20,  -55.50
    5.00, -104.10,  -85.20,  -55.20,  -69.50,  -80.10,  -87.30,   -4.10,  -45.30,  -47.40,  -30.50,   -5.30,  -92.70,  -68.30,  -45.60,  -27.80,  -94.00,  -58.90
    5.60, -111.30,  -90.40,  -59.70,  -75.40,  -87.20,  -95.90,   -4.60,  -50.00,  -51.10,  -33.00,   -5.80, -100.00,  -74.10,  -50.20,  -30.00, -100.60,  -63.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.50,  -12.04,   -5.48,   -5.24,   -3.48,   -3.44,   -0.17,   -3.02,   -7.26,   -4.83,   -0.66,   -7.68,   -4.42,   -2.24,   -4.01,   -9.46,   -4.70
    1.00,  -15.28,  -19.15,   -8.93,   -8.53,   -5.69,   -5.64,   -0.31,   -5.00,  -11.72,   -7.85,   -1.06,  -12.38,   -7.23,   -3.66,   -6.57,  -15.17,   -7.61
    1.60,  -23.15,  -28.65,  -13.78,  -13.13,   -8.82,   -8.83,   -0.49,   -7.88,  -17.86,  -12.08,   -1.64,  -19.04,  -11.19,   -5.76,  -10.13,  -23.01,  -11.71
    2.00,  -27.98,  -34.33,  -16.84,  -16.07,  -10.80,  -10.89,   -0.59,   -9.76,  -21.67,  -14.70,   -1.97,  -23.13,  -13.65,   -7.11,  -12.32,  -27.74,  -14.21
    2.60,  -34.49,  -41.88,  -21.05,  -20.19,  -13.61,  -13.89,   -0.76,  -12.49,  -26.98,  -18.43,   -2.54,  -28.86,  -17.18,   -9.06,  -15.33,  -34.26,  -17.77
    3.00,  -38.48,  -46.37,  -23.72,  -22.78,  -15.38,  -15.81,   -0.87,  -14.22,  -30.33,  -20.75,   -2.87,  -32.40,  -19.40,  -10.34,  -17.24,  -38.18,  -19.97
    3.60,  -43.99,  -52.43,  -27.49,  -26.41,  -17.91,  -18.60,   -1.04,  -16.80,  -34.88,  -23.97,   -3.36,  -37.36,  -22.50,  -12.19,  -19.89,  -43.60,  -23.12
    4.00,  -47.30,  -56.02,  -29.85,  -28.71,  -19.54,  -20.38,   -1.15,  -18.48,  -37.67,  -26.08,   -3.69,  -40.48,  -24.50,  -13.36,  -21.53,  -46.89,  -25.03
    4.60,  -51.86,  -60.81,  -33.16,  -31.99,  -21.80,  -22.97,   -1.32,  -20.91,  -41.67,  -28.90,   -4.10,  -44.78,  -27.26,  -15.10,  -23.91,  -51.44,  -27.78
    5.00,  -54.65,  -63.72,  -35.20,  -34.05,  -23.25,  -24.64,   -1.42,  -22.45,  -44.09,  -30.72,   -4.34,  -47.44,  -29.05,  -16.20,  -25.36,  -54.21,  -29.48
    5.60,  -58.43,  -67.61,  -38.07,  -36.94,  -25.31,  -27.07,   -1.60,  -24.78,  -47.53,  -33.23,   -4.75,  -51.18,  -31.52,  -17.84,  -27.37,  -58.02,  -31.88

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  190.50,  133.70,  156.80,  204.10,  344.50,  354.30,  288.00,  201.80,  107.50,   99.30,  122.10,  195.40,  235.10,  281.40,  109.60,  173.40,  199.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -20.90,   -7.60,   -2.10,   -4.20,  -50.60,  -50.20,  -50.80,  -40.20,    5.70,  -13.40,  -15.40,  -21.20,  -18.90,  -47.10,   -7.70,  -16.60,  -22.60
    1.00,  -33.10,  -12.20,   -3.40,   -6.70,  -80.00,  -79.40,  -79.10,  -62.20,   10.10,  -22.30,  -24.30,  -33.30,  -30.00,  -73.50,  -12.20,  -26.20,  -35.50
    1.60,  -49.50,  -18.40,   -5.50,  -10.20, -118.50, -117.70, -114.70,  -89.30,   17.50,  -35.40,  -36.10,  -48.80,  -44.70, -107.20,  -18.00,  -38.90,  -52.20
    2.00,  -59.10,  -22.10,   -6.80,  -12.40, -140.90, -140.10, -134.60, -104.20,   22.50,  -44.00,  -42.90,  -57.70,  -53.30, -126.30,  -21.50,  -46.30,  -61.90
