National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Liberia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    0.60,   -1.30,    0.90,   -1.10,   -5.10,   -1.50,   -8.70,   -5.10,    8.00,    1.60,   -6.80,   -0.80,   -1.20,   -2.60,   -1.90,   -2.00,   -0.60,   -1.80
    1.00,   -2.10,    1.40,   -1.90,   -8.40,   -2.50,  -14.40,   -8.50,   13.30,    2.60,  -11.20,   -1.40,   -2.00,   -4.30,   -3.20,   -3.30,   -0.90,   -2.90
    1.60,   -3.30,    2.30,   -3.00,  -13.20,   -4.00,  -22.70,  -13.40,   21.20,    4.20,  -17.70,   -2.20,   -3.00,   -6.80,   -4.90,   -5.20,   -1.30,   -4.60
    2.00,   -4.00,    2.80,   -3.70,  -16.40,   -5.00,  -28.10,  -16.70,   26.60,    5.30,  -21.90,   -2.70,   -3.70,   -8.40,   -6.10,   -6.40,   -1.60,   -5.60
    2.60,   -5.10,    3.70,   -4.80,  -20.90,   -6.40,  -36.00,  -21.50,   34.50,    6.90,  -28.00,   -3.50,   -4.60,  -10.70,   -7.60,   -8.20,   -2.00,   -7.10
    3.00,   -5.80,    4.30,   -5.50,  -23.80,   -7.40,  -41.20,  -24.60,   39.80,    7.90,  -32.00,   -4.10,   -5.20,  -12.20,   -8.70,   -9.40,   -2.20,   -8.10
    3.60,   -6.70,    5.10,   -6.50,  -28.10,   -8.80,  -48.70,  -29.30,   47.80,    9.50,  -37.90,   -4.90,   -6.00,  -14.50,  -10.10,  -11.10,   -2.50,   -9.50
    4.00,   -7.30,    5.70,   -7.20,  -30.90,   -9.70,  -53.70,  -32.30,   53.10,   10.60,  -41.60,   -5.40,   -6.50,  -15.90,  -11.00,  -12.20,   -2.70,  -10.40
    4.60,   -8.20,    6.60,   -8.20,  -34.90,  -11.00,  -60.90,  -36.80,   61.10,   12.20,  -47.20,   -6.20,   -7.10,  -18.00,  -12.20,  -13.80,   -2.90,  -11.70
    5.00,   -8.70,    7.10,   -8.80,  -37.50,  -11.90,  -65.60,  -39.80,   66.40,   13.20,  -50.80,   -6.80,   -7.50,  -19.40,  -13.00,  -14.80,   -3.00,  -12.60
    5.60,   -9.50,    8.00,   -9.80,  -41.30,  -13.20,  -72.50,  -44.20,   74.40,   14.80,  -56.00,   -7.60,   -8.10,  -21.40,  -14.10,  -16.30,   -3.20,  -13.80
    0.60,   -5.06,    1.45,   -1.13,   -3.40,   -0.59,   -2.41,   -1.68,    2.48,    0.43,   -2.72,   -0.64,   -2.12,   -1.56,   -0.58,   -0.80,   -1.24,   -0.91
    1.00,   -8.17,    2.25,   -1.96,   -5.61,   -0.99,   -4.00,   -2.79,    4.12,    0.69,   -4.49,   -1.12,   -3.53,   -2.58,   -0.97,   -1.32,   -1.86,   -1.46
    1.60,  -12.84,    3.70,   -3.09,   -8.81,   -1.58,   -6.30,   -4.40,    6.57,    1.12,   -7.09,   -1.76,   -5.30,   -4.08,   -1.49,   -2.08,   -2.68,   -2.32
    2.00,  -15.56,    4.51,   -3.81,  -10.95,   -1.98,   -7.80,   -5.49,    8.25,    1.41,   -8.77,   -2.16,   -6.54,   -5.04,   -1.85,   -2.56,   -3.30,   -2.82
    2.60,  -19.84,    5.96,   -4.94,  -13.95,   -2.53,   -9.99,   -7.07,   10.70,    1.84,  -11.22,   -2.80,   -8.13,   -6.42,   -2.31,   -3.28,   -4.12,   -3.58
    3.00,  -22.57,    6.92,   -5.66,  -15.89,   -2.93,  -11.43,   -8.09,   12.34,    2.10,  -12.82,   -3.28,   -9.19,   -7.32,   -2.64,   -3.76,   -4.54,   -4.08
    3.60,  -26.07,    8.21,   -6.69,  -18.76,   -3.48,  -13.52,   -9.63,   14.82,    2.53,  -15.18,   -3.92,  -10.60,   -8.70,   -3.07,   -4.44,   -5.15,   -4.79
    4.00,  -28.40,    9.18,   -7.42,  -20.63,   -3.84,  -14.90,  -10.62,   16.47,    2.82,  -16.67,   -4.32,  -11.48,   -9.54,   -3.34,   -4.88,   -5.57,   -5.24
    4.60,  -31.91,   10.63,   -8.44,  -23.30,   -4.35,  -16.90,  -12.10,   18.95,    3.25,  -18.91,   -4.96,  -12.54,  -10.80,   -3.71,   -5.52,   -5.98,   -5.90
    5.00,  -33.85,   11.43,   -9.06,  -25.03,   -4.71,  -18.21,  -13.08,   20.59,    3.52,  -20.35,   -5.44,  -13.25,  -11.64,   -3.95,   -5.92,   -6.19,   -6.35
    5.60,  -36.96,   12.88,  -10.09,  -27.57,   -5.22,  -20.12,  -14.53,   23.07,    3.94,  -22.44,   -6.08,  -14.31,  -12.85,   -4.29,   -6.52,   -6.60,   -6.96

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,    0.50,   -6.40,   -7.40,  -10.50,   -7.60,   -9.20,   -1.50,    6.00,   -0.10,    5.10,    0.20,    3.40,   -8.50,   -1.60,    1.70,   -0.90,   -2.30
    1.00,    0.80,  -10.40,  -12.00,  -17.00,  -12.50,  -15.20,   -2.40,   10.00,   -0.10,    8.60,    0.30,    5.60,  -13.80,   -2.50,    2.90,   -1.30,   -3.70
    1.60,    1.20,  -15.70,  -18.50,  -26.30,  -19.70,  -24.00,   -3.90,   16.00,   -0.20,   13.70,    0.60,    8.90,  -21.50,   -4.00,    4.70,   -1.80,   -5.70
    2.00,    1.50,  -19.00,  -22.50,  -32.10,  -24.40,  -29.80,   -4.80,   20.00,   -0.20,   17.10,    0.70,   11.20,  -26.30,   -4.90,    5.90,   -2.10,   -6.80
    2.60,    2.00,  -23.40,  -28.20,  -40.30,  -31.20,  -38.20,   -6.20,   26.00,   -0.20,   22.20,    1.00,   14.50,  -33.20,   -6.10,    7.70,   -2.30,   -8.50
    3.00,    2.30,  -26.10,  -31.80,  -45.40,  -35.60,  -43.70,   -7.20,   30.00,   -0.20,   25.70,    1.20,   16.80,  -37.60,   -6.90,    8.90,   -2.30,   -9.50
    3.60,    2.80,  -29.80,  -36.70,  -52.70,  -42.10,  -51.70,   -8.50,   36.00,   -0.20,   30.80,    1.50,   20.10,  -43.80,   -8.10,   10.70,   -2.30,  -10.90
    4.00,    3.10,  -32.10,  -39.80,  -57.20,  -46.30,  -57.00,   -9.50,   40.00,   -0.20,   34.20,    1.70,   22.40,  -47.80,   -8.80,   11.90,   -2.20,  -11.70
    4.60,    3.60,  -35.10,  -44.20,  -63.60,  -52.40,  -64.70,  -10.80,   46.00,   -0.20,   39.30,    2.00,   25.70,  -53.40,   -9.80,   13.70,   -2.00,  -12.90
    5.00,    3.90,  -37.00,  -46.90,  -67.60,  -56.40,  -69.70,  -11.70,   50.00,   -0.20,   42.80,    2.20,   27.90,  -57.00,  -10.50,   14.90,   -1.70,  -13.60
    5.60,    4.30,  -39.60,  -50.70,  -73.30,  -62.30,  -77.10,  -13.10,   56.00,   -0.10,   47.90,    2.60,   31.30,  -62.10,  -11.40,   16.80,   -1.30,  -14.50
    0.60,    1.95,  -10.31,   -7.62,   -7.01,   -3.01,   -2.55,   -0.49,    1.86,   -0.03,    2.04,    0.16,    6.01,   -5.10,   -0.49,    0.68,   -1.86,   -1.16
    1.00,    3.11,  -16.75,  -12.36,  -11.35,   -4.94,   -4.22,   -0.79,    3.10,   -0.03,    3.45,    0.24,    9.89,   -8.28,   -0.76,    1.16,   -2.68,   -1.86
    1.60,    4.67,  -25.28,  -19.05,  -17.56,   -7.79,   -6.66,   -1.28,    4.96,   -0.05,    5.49,    0.48,   15.72,  -12.91,   -1.22,    1.88,   -3.71,   -2.87
    2.00,    5.84,  -30.60,  -23.17,  -21.43,   -9.65,   -8.27,   -1.58,    6.20,   -0.05,    6.85,    0.56,   19.79,  -15.79,   -1.49,    2.36,   -4.33,   -3.43
    2.60,    7.78,  -37.68,  -29.04,  -26.90,  -12.34,  -10.60,   -2.04,    8.06,   -0.05,    8.89,    0.80,   25.62,  -19.93,   -1.85,    3.08,   -4.74,   -4.28
    3.00,    8.95,  -42.03,  -32.75,  -30.31,  -14.08,  -12.13,   -2.37,    9.30,   -0.05,   10.30,    0.96,   29.68,  -22.57,   -2.10,    3.56,   -4.74,   -4.79
    3.60,   10.89,  -47.99,  -37.80,  -35.18,  -16.65,  -14.35,   -2.79,   11.16,   -0.05,   12.34,    1.20,   35.51,  -26.29,   -2.46,    4.28,   -4.74,   -5.49
    4.00,   12.06,  -51.69,  -40.99,  -38.18,  -18.31,  -15.82,   -3.12,   12.40,   -0.05,   13.70,    1.36,   39.58,  -28.69,   -2.67,    4.76,   -4.54,   -5.90
    4.60,   14.01,  -56.52,  -45.52,  -42.46,  -20.72,  -17.96,   -3.55,   14.26,   -0.05,   15.75,    1.60,   45.41,  -32.05,   -2.98,    5.48,   -4.12,   -6.50
    5.00,   15.18,  -59.58,  -48.30,  -45.13,  -22.30,  -19.34,   -3.85,   15.50,   -0.05,   17.15,    1.76,   49.29,  -34.21,   -3.19,    5.96,   -3.51,   -6.85
    5.60,   16.73,  -63.77,  -52.21,  -48.93,  -24.63,  -21.40,   -4.31,   17.36,   -0.03,   19.19,    2.08,   55.30,  -37.27,   -3.47,    6.72,   -2.68,   -7.31

          CMIP3ccsr_miroc32med = climate model
    0.60,    4.90,   -7.70,   -9.10,   -6.90,   -4.70,   -5.50,  -15.60,  -16.60,  -23.80,   -2.00,    7.70,   14.00,   -6.90,  -12.60,   -6.10,    3.70,   -5.50
    1.00,    8.20,  -12.30,  -14.80,  -11.40,   -7.90,   -9.10,  -25.50,  -27.20,  -38.80,   -3.30,   12.80,   23.40,  -11.30,  -20.60,   -9.80,    6.40,   -8.80
    1.60,   13.10,  -18.50,  -22.50,  -17.80,  -12.40,  -14.50,  -39.70,  -42.40,  -60.10,   -5.30,   20.40,   37.20,  -17.60,  -32.20,  -15.00,   10.60,  -13.50
    2.00,   16.10,  -22.20,  -27.30,  -21.90,  -15.50,  -18.00,  -48.80,  -52.10,  -73.50,   -6.60,   25.60,   45.60,  -21.50,  -39.60,  -18.20,   13.20,  -16.50
    2.60,   20.30,  -27.10,  -33.90,  -27.80,  -19.90,  -23.20,  -61.80,  -65.90,  -92.50,   -8.60,   33.20,   57.40,  -27.20,  -50.30,  -22.60,   16.90,  -20.80
    3.00,   23.00,  -30.10,  -37.90,  -31.60,  -22.80,  -26.60,  -70.10,  -74.70, -104.50,   -9.80,   38.30,   63.50,  -30.80,  -57.20,  -25.30,   18.80,  -23.60
    3.60,   26.80,  -34.00,  -43.50,  -37.10,  -27.10,  -31.70,  -82.10,  -87.30, -121.50,  -11.80,   46.00,   70.80,  -35.90,  -67.00,  -29.10,   21.20,  -27.70
    4.00,   28.80,  -36.40,  -46.90,  -40.60,  -30.00,  -35.00,  -89.70,  -95.40, -132.20,  -13.00,   51.10,   75.50,  -39.20,  -73.40,  -31.40,   22.60,  -30.30
    4.60,   31.20,  -39.60,  -51.70,  -45.60,  -34.20,  -40.00, -100.50, -106.90, -147.30,  -14.90,   58.80,   82.50,  -43.80,  -82.50,  -34.50,   24.70,  -34.00
    5.00,   32.90,  -41.50,  -54.60,  -48.80,  -36.90,  -43.20, -107.50, -114.30, -156.90,  -16.10,   63.90,   87.20,  -46.80,  -88.30,  -36.40,   26.20,  -36.30
    5.60,   35.30,  -44.00,  -58.60,  -53.50,  -40.90,  -48.00, -117.50, -124.80, -170.50,  -18.00,   71.50,   94.20,  -51.00,  -96.70,  -39.00,   28.50,  -39.60
    0.60,   19.07,  -12.40,   -9.37,   -4.61,   -1.86,   -1.53,   -5.13,   -5.15,   -6.34,   -0.80,    6.16,   24.73,   -4.14,   -3.83,   -2.44,    7.63,   -2.77
    1.00,   31.91,  -19.81,  -15.24,   -7.61,   -3.12,   -2.53,   -8.38,   -8.43,  -10.33,   -1.32,   10.24,   41.34,   -6.78,   -6.26,   -3.92,   13.20,   -4.44
    1.60,   50.97,  -29.79,  -23.17,  -11.88,   -4.90,   -4.02,  -13.05,  -13.15,  -16.01,   -2.12,   16.32,   65.72,  -10.56,   -9.79,   -6.00,   21.86,   -6.80
    2.00,   62.65,  -35.75,  -28.12,  -14.62,   -6.13,   -5.00,  -16.04,  -16.16,  -19.57,   -2.64,   20.48,   80.57,  -12.91,  -12.04,   -7.28,   27.22,   -8.32
    2.60,   78.99,  -43.64,  -34.91,  -18.56,   -7.87,   -6.44,  -20.32,  -20.43,  -24.63,   -3.45,   26.56,  101.41,  -16.33,  -15.29,   -9.04,   34.85,  -10.48
    3.00,   89.49,  -48.47,  -39.03,  -21.09,   -9.02,   -7.38,  -23.04,  -23.16,  -27.83,   -3.93,   30.64,  112.19,  -18.49,  -17.39,  -10.12,   38.76,  -11.90
    3.60,  104.28,  -54.75,  -44.80,  -24.77,  -10.72,   -8.80,  -26.99,  -27.07,  -32.36,   -4.73,   36.80,  125.09,  -21.55,  -20.36,  -11.64,   43.71,  -13.96
    4.00,  112.06,  -58.62,  -48.30,  -27.10,  -11.86,   -9.71,  -29.49,  -29.58,  -35.21,   -5.21,   40.88,  133.39,  -23.53,  -22.31,  -12.56,   46.60,  -15.27
    4.60,  121.40,  -63.77,  -53.24,  -30.44,  -13.52,  -11.10,  -33.04,  -33.15,  -39.23,   -5.97,   47.04,  145.76,  -26.29,  -25.08,  -13.80,   50.93,  -17.14
    5.00,  128.02,  -66.83,  -56.23,  -32.58,  -14.59,  -11.99,  -35.34,  -35.44,  -41.78,   -6.45,   51.12,  154.06,  -28.09,  -26.84,  -14.56,   54.02,  -18.30
    5.60,  137.35,  -70.85,  -60.35,  -35.71,  -16.17,  -13.32,  -38.63,  -38.70,  -45.41,   -7.21,   57.20,  166.43,  -30.61,  -29.39,  -15.60,   58.76,  -19.96

          CMIP3cnrm_cm3_______ = climate model
    0.60,   -1.20,   -1.20,   -2.50,    0.90,    2.40,   -3.00,    3.00,    6.90,    2.40,    2.20,   -0.50,    1.30,    0.30,    2.30,    1.30,   -0.40,    0.90
    1.00,   -1.90,   -2.00,   -4.10,    1.50,    3.90,   -5.00,    5.00,   11.60,    3.90,    3.60,   -0.80,    2.10,    0.40,    3.80,    2.20,   -0.60,    1.50
    1.60,   -2.90,   -3.10,   -6.50,    2.40,    6.30,   -8.00,    7.90,   18.50,    6.30,    5.80,   -1.30,    3.40,    0.80,    6.10,    3.60,   -0.90,    2.40
    2.00,   -3.60,   -3.70,   -8.00,    3.10,    7.90,  -10.00,    9.90,   23.10,    7.90,    7.30,   -1.60,    4.30,    1.00,    7.70,    4.50,   -1.00,    3.00
    2.60,   -4.40,   -4.70,  -10.40,    4.10,   10.30,  -13.00,   12.90,   30.00,   10.30,    9.50,   -2.10,    5.60,    1.30,   10.00,    5.90,   -1.20,    4.00
    3.00,   -4.90,   -5.30,  -11.90,    4.80,   11.80,  -15.00,   14.90,   34.70,   12.00,   10.90,   -2.40,    6.40,    1.60,   11.50,    6.80,   -1.20,    4.70
    3.60,   -5.60,   -6.10,  -14.10,    5.90,   14.20,  -17.90,   17.80,   41.60,   14.40,   13.10,   -2.90,    7.80,    2.00,   13.80,    8.20,   -1.30,    5.70
    4.00,   -6.00,   -6.70,  -15.60,    6.70,   15.80,  -19.90,   19.80,   46.20,   16.10,   14.60,   -3.10,    8.70,    2.30,   15.40,    9.20,   -1.30,    6.40
    4.60,   -6.60,   -7.40,  -17.80,    7.90,   18.20,  -22.80,   22.80,   53.20,   18.50,   16.80,   -3.60,   10.00,    2.70,   17.70,   10.60,   -1.30,    7.40
    5.00,   -6.90,   -7.90,  -19.30,    8.70,   19.70,  -24.80,   24.80,   57.80,   20.20,   18.20,   -3.90,   10.90,    3.00,   19.30,   11.50,   -1.30,    8.10
    5.60,   -7.40,   -8.50,  -21.40,    9.90,   22.10,  -27.70,   27.70,   64.70,   22.70,   20.40,   -4.30,   12.30,    3.50,   21.60,   13.00,   -1.20,    9.20
    0.60,   -4.67,   -1.93,   -2.57,    0.60,    0.95,   -0.83,    0.99,    2.14,    0.64,    0.88,   -0.40,    2.30,    0.18,    0.70,    0.52,   -0.82,    0.45
    1.00,   -7.39,   -3.22,   -4.22,    1.00,    1.54,   -1.39,    1.64,    3.60,    1.04,    1.44,   -0.64,    3.71,    0.24,    1.16,    0.88,   -1.24,    0.76
    1.60,  -11.28,   -4.99,   -6.69,    1.60,    2.49,   -2.22,    2.60,    5.74,    1.68,    2.32,   -1.04,    6.01,    0.48,    1.85,    1.44,   -1.86,    1.21
    2.00,  -14.01,   -5.96,   -8.24,    2.07,    3.12,   -2.78,    3.25,    7.16,    2.10,    2.92,   -1.28,    7.60,    0.60,    2.34,    1.80,   -2.06,    1.51
    2.60,  -17.12,   -7.57,  -10.71,    2.74,    4.07,   -3.61,    4.24,    9.30,    2.74,    3.81,   -1.68,    9.89,    0.78,    3.04,    2.36,   -2.47,    2.02
    3.00,  -19.07,   -8.53,  -12.26,    3.20,    4.67,   -4.16,    4.90,   10.76,    3.20,    4.37,   -1.92,   11.31,    0.96,    3.50,    2.72,   -2.47,    2.37
    3.60,  -21.79,   -9.82,  -14.52,    3.94,    5.61,   -4.97,    5.85,   12.90,    3.83,    5.25,   -2.32,   13.78,    1.20,    4.19,    3.28,   -2.68,    2.87
    4.00,  -23.35,  -10.79,  -16.07,    4.47,    6.25,   -5.52,    6.51,   14.33,    4.29,    5.85,   -2.48,   15.37,    1.38,    4.68,    3.68,   -2.68,    3.23
    4.60,  -25.68,  -11.92,  -18.33,    5.27,    7.20,   -6.33,    7.50,   16.50,    4.93,    6.73,   -2.88,   17.67,    1.62,    5.38,    4.24,   -2.68,    3.73
    5.00,  -26.85,  -12.72,  -19.88,    5.81,    7.79,   -6.88,    8.15,   17.92,    5.38,    7.29,   -3.12,   19.26,    1.80,    5.87,    4.60,   -2.68,    4.08
    5.60,  -28.79,  -13.69,  -22.04,    6.61,    8.74,   -7.69,    9.11,   20.06,    6.05,    8.17,   -3.44,   21.73,    2.10,    6.57,    5.20,   -2.47,    4.64

          CMIP3csiro_mk35_____ = climate model
    0.60,   -1.90,   -2.20,   -5.80,   -4.20,   -0.30,   -2.80,   -1.30,   -4.60,   -1.90,    0.70,   -0.40,   -1.30,   -3.40,   -2.90,   -0.50,   -1.80,   -2.20
    1.00,   -3.10,   -3.60,   -9.40,   -6.80,   -0.40,   -4.60,   -2.20,   -7.40,   -2.80,    1.20,   -0.60,   -2.20,   -5.60,   -4.70,   -0.70,   -3.00,   -3.50
    1.60,   -4.80,   -5.60,  -14.60,  -10.70,   -0.70,   -7.30,   -3.40,  -11.00,   -3.60,    2.00,   -0.90,   -3.50,   -8.70,   -7.20,   -0.80,   -4.60,   -5.30
    2.00,   -5.80,   -6.90,  -17.80,  -13.30,   -0.80,   -9.10,   -4.10,  -13.20,   -3.80,    2.50,   -1.10,   -4.30,  -10.60,   -8.80,   -0.80,   -5.70,   -6.50
    2.60,   -7.30,   -8.80,  -22.50,  -16.90,   -1.00,  -11.80,   -5.20,  -16.10,   -3.80,    3.20,   -1.30,   -5.40,  -13.50,  -11.00,   -0.60,   -7.20,   -8.10
    3.00,   -8.20,   -9.90,  -25.40,  -19.30,   -1.10,  -13.70,   -5.80,  -17.80,   -3.60,    3.70,   -1.50,   -6.20,  -15.20,  -12.40,   -0.40,   -8.10,   -9.10
    3.60,   -9.40,  -11.70,  -29.50,  -22.70,   -1.20,  -16.40,   -6.80,  -20.10,   -2.80,    4.40,   -1.60,   -7.30,  -17.80,  -14.40,    0.00,   -9.50,  -10.40
    4.00,  -10.20,  -12.80,  -32.10,  -25.00,   -1.20,  -18.10,   -7.30,  -21.40,   -2.20,    4.90,   -1.70,   -8.00,  -19.40,  -15.60,    0.30,  -10.30,  -11.30
    4.60,  -11.30,  -14.30,  -35.80,  -28.20,   -1.30,  -20.80,   -8.10,  -23.20,   -0.90,    5.70,   -1.80,   -9.10,  -21.80,  -17.40,    1.00,  -11.60,  -12.40
    5.00,  -12.00,  -15.40,  -38.20,  -30.30,   -1.30,  -22.60,   -8.60,  -24.20,    0.20,    6.20,   -1.90,   -9.70,  -23.30,  -18.50,    1.50,  -12.40,  -13.20
    5.60,  -13.00,  -16.80,  -41.50,  -33.40,   -1.40,  -25.30,   -9.30,  -25.50,    2.00,    6.90,   -2.00,  -10.70,  -25.40,  -20.00,    2.30,  -13.50,  -14.20
    0.60,   -7.39,   -3.54,   -5.97,   -2.80,   -0.12,   -0.78,   -0.43,   -1.43,   -0.51,    0.28,   -0.32,   -2.30,   -2.04,   -0.88,   -0.20,   -3.71,   -1.11
    1.00,  -12.06,   -5.80,   -9.68,   -4.54,   -0.16,   -1.28,   -0.72,   -2.29,   -0.75,    0.48,   -0.48,   -3.89,   -3.36,   -1.43,   -0.28,   -6.19,   -1.76
    1.60,  -18.68,   -9.02,  -15.04,   -7.14,   -0.28,   -2.03,   -1.12,   -3.41,   -0.96,    0.80,   -0.72,   -6.18,   -5.22,   -2.19,   -0.32,   -9.48,   -2.67
    2.00,  -22.57,  -11.11,  -18.33,   -8.88,   -0.32,   -2.53,   -1.35,   -4.09,   -1.01,    1.00,   -0.88,   -7.60,   -6.36,   -2.67,   -0.32,  -11.75,   -3.28
    2.60,  -28.40,  -14.17,  -23.17,  -11.28,   -0.40,   -3.28,   -1.71,   -4.99,   -1.01,    1.28,   -1.04,   -9.54,   -8.10,   -3.34,   -0.24,  -14.85,   -4.08
    3.00,  -31.91,  -15.94,  -26.16,  -12.88,   -0.43,   -3.80,   -1.91,   -5.52,   -0.96,    1.48,   -1.20,  -10.95,   -9.12,   -3.77,   -0.16,  -16.70,   -4.59
    3.60,  -36.58,  -18.84,  -30.38,  -15.15,   -0.47,   -4.55,   -2.24,   -6.23,   -0.75,    1.76,   -1.28,  -12.90,  -10.68,   -4.38,    0.00,  -19.59,   -5.24
    4.00,  -39.69,  -20.61,  -33.06,  -16.69,   -0.47,   -5.02,   -2.40,   -6.64,   -0.59,    1.96,   -1.36,  -14.13,  -11.64,   -4.74,    0.12,  -21.24,   -5.70
