National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Liberia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   -8.40,  -11.60,  -14.70,  -17.70,  -19.50,  -20.90,  -17.20,   -7.60,    1.50,   11.30,   11.10,    0.10,  -17.30,  -15.20,    8.00,   -6.60,   -7.80

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   60.40,   60.50,   63.40,   67.60,   75.60,   83.40,   89.60,   91.50,   87.70,   75.90,   68.10,   71.30,   68.90,   88.20,   77.20,   64.10,   74.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.00,    0.40,   -0.30,   -0.50,   -0.30,   -0.10,    0.00,    0.10,    0.20,    0.80,    1.20,    1.20,   -0.30,    0.00,    0.70,    0.90,    0.30
    1.00,    1.70,    0.60,   -0.40,   -0.80,   -0.50,   -0.10,    0.10,    0.10,    0.40,    1.30,    2.00,    1.90,   -0.60,    0.00,    1.20,    1.40,    0.50
    1.60,    2.80,    0.90,   -0.70,   -1.30,   -0.80,   -0.20,    0.10,    0.20,    0.60,    2.10,    3.10,    3.10,   -0.90,    0.00,    1.90,    2.30,    0.80
    2.00,    3.40,    1.20,   -0.80,   -1.60,   -0.90,   -0.30,    0.10,    0.20,    0.80,    2.60,    3.90,    3.80,   -1.10,    0.00,    2.40,    2.80,    1.00
    2.60,    4.50,    1.50,   -1.10,   -2.10,   -1.20,   -0.30,    0.10,    0.30,    1.00,    3.30,    5.00,    4.90,   -1.50,    0.00,    3.10,    3.60,    1.30
    3.00,    5.10,    1.80,   -1.30,   -2.40,   -1.40,   -0.40,    0.10,    0.30,    1.20,    3.70,    5.70,    5.60,   -1.70,    0.00,    3.50,    4.20,    1.50
    3.60,    6.10,    2.10,   -1.50,   -2.90,   -1.70,   -0.50,    0.10,    0.30,    1.40,    4.40,    6.80,    6.60,   -2.00,    0.00,    4.20,    4.90,    1.80
    4.00,    6.80,    2.30,   -1.70,   -3.20,   -1.90,   -0.60,    0.20,    0.40,    1.50,    4.90,    7.50,    7.20,   -2.30,    0.00,    4.60,    5.50,    1.90
    4.60,    7.70,    2.70,   -2.00,   -3.70,   -2.30,   -0.70,    0.20,    0.40,    1.70,    5.50,    8.50,    8.20,   -2.60,    0.00,    5.20,    6.20,    2.20
    5.00,    8.40,    2.90,   -2.10,   -4.00,   -2.50,   -0.70,    0.20,    0.50,    1.80,    6.00,    9.10,    8.80,   -2.90,    0.00,    5.60,    6.70,    2.40
    5.60,    9.30,    3.30,   -2.40,   -4.50,   -2.80,   -0.90,    0.20,    0.50,    2.00,    6.60,   10.10,    9.70,   -3.20,   -0.10,    6.20,    7.40,    2.60

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   60.40,   60.50,   63.40,   67.60,   75.60,   83.40,   89.60,   91.50,   87.70,   75.90,   68.10,   71.30,   68.90,   88.20,   77.20,   64.10,   74.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.10,    0.80,    0.50,    0.20,    0.10,    0.00,    0.00,    0.00,    0.10,    0.60,    1.10,    1.00,    0.30,    0.00,    0.60,    1.00,    0.50
    1.00,    1.80,    1.40,    0.80,    0.30,    0.10,    0.10,    0.00,    0.00,    0.20,    1.00,    1.80,    1.70,    0.40,    0.00,    1.00,    1.60,    0.80
    1.60,    2.90,    2.20,    1.30,    0.50,    0.20,    0.10,    0.00,   -0.10,    0.30,    1.60,    2.80,    2.70,    0.70,    0.00,    1.60,    2.60,    1.20
    2.00,    3.60,    2.80,    1.60,    0.70,    0.20,    0.20,    0.00,   -0.10,    0.30,    2.00,    3.50,    3.40,    0.80,    0.00,    2.00,    3.20,    1.50
    2.60,    4.60,    3.60,    2.10,    0.80,    0.30,    0.20,    0.00,   -0.10,    0.40,    2.60,    4.50,    4.30,    1.10,    0.00,    2.50,    4.20,    2.00
    3.00,    5.30,    4.10,    2.50,    1.00,    0.30,    0.20,    0.00,   -0.10,    0.50,    3.00,    5.20,    4.90,    1.20,    0.00,    2.90,    4.80,    2.20
    3.60,    6.30,    4.90,    2.90,    1.10,    0.40,    0.30,    0.00,   -0.20,    0.60,    3.60,    6.20,    5.80,    1.50,    0.00,    3.40,    5.70,    2.70
    4.00,    6.90,    5.40,    3.20,    1.30,    0.40,    0.30,    0.00,   -0.20,    0.70,    4.00,    6.80,    6.40,    1.60,    0.00,    3.80,    6.30,    2.90
    4.60,    7.90,    6.20,    3.70,    1.40,    0.40,    0.30,    0.00,   -0.20,    0.80,    4.50,    7.70,    7.30,    1.90,    0.10,    4.30,    7.10,    3.30
    5.00,    8.60,    6.70,    4.00,    1.50,    0.50,    0.40,    0.00,   -0.20,    0.80,    4.90,    8.30,    7.90,    2.00,    0.10,    4.70,    7.70,    3.60
    5.60,    9.50,    7.50,    4.50,    1.70,    0.50,    0.40,    0.00,   -0.30,    0.90,    5.40,    9.20,    8.70,    2.20,    0.10,    5.20,    8.60,    4.00

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   60.40,   60.50,   63.40,   67.60,   75.60,   83.40,   89.60,   91.50,   87.70,   75.90,   68.10,   71.30,   68.90,   88.20,   77.20,   64.10,   74.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,   -0.10,   -0.30,   -0.30,   -0.10,   -0.10,   -0.10,   -0.10,    0.00,    0.40,    0.80,    0.60,   -0.20,   -0.10,    0.40,    0.20,    0.10
    1.00,    0.30,   -0.20,   -0.50,   -0.50,   -0.20,   -0.20,   -0.20,   -0.20,   -0.10,    0.70,    1.40,    1.00,   -0.40,   -0.20,    0.70,    0.40,    0.10
    1.60,    0.50,   -0.40,   -0.80,   -0.80,   -0.40,   -0.30,   -0.30,   -0.30,   -0.10,    1.00,    2.20,    1.60,   -0.60,   -0.30,    1.00,    0.60,    0.20
    2.00,    0.60,   -0.50,   -0.90,   -1.00,   -0.50,   -0.30,   -0.30,   -0.40,   -0.10,    1.30,    2.70,    2.00,   -0.80,   -0.40,    1.30,    0.70,    0.20
    2.60,    0.80,   -0.60,   -1.20,   -1.30,   -0.60,   -0.50,   -0.50,   -0.50,   -0.20,    1.70,    3.50,    2.60,   -1.00,   -0.50,    1.70,    0.90,    0.30
    3.00,    0.90,   -0.70,   -1.40,   -1.50,   -0.70,   -0.50,   -0.50,   -0.60,   -0.20,    1.90,    4.00,    3.00,   -1.20,   -0.60,    1.90,    1.10,    0.30
    3.60,    1.10,   -0.80,   -1.70,   -1.80,   -0.90,   -0.70,   -0.70,   -0.70,   -0.30,    2.30,    4.80,    3.50,   -1.50,   -0.70,    2.30,    1.30,    0.30
    4.00,    1.20,   -0.90,   -1.90,   -2.00,   -1.00,   -0.70,   -0.80,   -0.80,   -0.30,    2.50,    5.30,    3.90,   -1.60,   -0.80,    2.50,    1.40,    0.40
    4.60,    1.30,   -1.10,   -2.20,   -2.30,   -1.10,   -0.90,   -0.90,   -0.90,   -0.40,    2.80,    6.00,    4.50,   -1.90,   -0.90,    2.80,    1.60,    0.40
    5.00,    1.50,   -1.20,   -2.40,   -2.60,   -1.20,   -1.00,   -1.00,   -1.00,   -0.40,    3.10,    6.50,    4.80,   -2.10,   -1.00,    3.00,    1.70,    0.40
    5.60,    1.60,   -1.30,   -2.70,   -2.90,   -1.40,   -1.10,   -1.10,   -1.20,   -0.50,    3.40,    7.20,    5.40,   -2.30,   -1.10,    3.40,    1.90,    0.40

          CMIP5ipsl_cm5alr____ = climate model
