National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Liberia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   -7.30,    8.90,   36.00,   48.80,  104.00,   62.50, -108.30,  -32.50, -104.20,  -31.10,   24.10,   20.40,   62.90,  -26.10,  -37.10,    7.30,    1.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.50,    1.45,    4.02,    3.47,    4.39,    1.86,   -4.67,   -1.12,   -3.44,   -1.32,    2.08,    3.89,    4.02,   -1.12,   -1.84,    1.44,   -0.10
    1.00,   -5.84,    2.42,    6.59,    5.81,    7.32,    3.11,   -7.63,   -1.86,   -5.67,   -2.24,    3.44,    6.36,    6.72,   -1.82,   -3.00,    2.47,   -0.15
    1.60,   -9.34,    3.86,   10.61,    9.28,   11.74,    4.97,  -11.90,   -2.95,   -8.89,   -3.57,    5.52,   10.25,   10.80,   -2.83,   -4.72,    3.92,   -0.15
    2.00,  -11.67,    4.83,   13.29,   11.62,   14.67,    6.19,  -14.66,   -3.69,  -11.00,   -4.45,    6.88,   12.90,   13.51,   -3.47,   -5.84,    4.95,   -0.15
    2.60,  -14.79,    6.44,   17.20,   15.15,   19.06,    8.05,  -18.57,   -4.78,  -14.03,   -5.81,    8.96,   16.61,   17.53,   -4.35,   -7.48,    6.60,   -0.05
    3.00,  -16.73,    7.41,   19.88,   17.49,   22.02,    9.30,  -21.10,   -5.49,  -16.01,   -6.69,   10.32,   19.26,   20.23,   -4.89,   -8.52,    7.63,    0.00
    3.60,  -19.46,    9.02,   23.79,   20.96,   26.41,   11.16,  -24.72,   -6.57,  -18.88,   -8.01,   12.40,   23.14,   24.25,   -5.68,  -10.08,    9.28,    0.15
    4.00,  -21.40,    9.98,   26.47,   23.30,   29.34,   12.41,  -27.05,   -7.29,  -20.75,   -8.89,   13.76,   25.62,   26.95,   -6.20,  -11.08,   10.52,    0.25
    4.60,  -24.12,   11.59,   30.48,   26.77,   33.77,   14.27,  -30.41,   -8.34,  -23.46,  -10.26,   15.84,   29.51,   31.03,   -6.87,  -12.52,   12.16,    0.45
    5.00,  -25.68,   12.72,   33.16,   29.11,   36.69,   15.49,  -32.54,   -9.02,  -25.22,  -11.14,   17.20,   32.16,   33.73,   -7.33,  -13.48,   13.40,    0.60
    5.60,  -28.40,   14.33,   37.08,   32.58,   41.12,   17.35,  -35.60,  -10.08,  -27.75,  -12.46,   19.28,   36.04,   37.76,   -7.93,  -14.84,   15.05,    0.91

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -0.50,   -5.10,  -17.90,   -9.60,    2.50,   -0.60,   -2.10,   -4.70,   -0.80,    7.70,   18.70,  -10.90,    0.00,    0.70,    6.30,   -1.00
    1.00,    1.30,   -0.80,   -8.30,  -28.50,  -15.80,    4.20,   -1.00,   -3.40,   -7.70,   -1.30,   12.80,   31.20,  -17.50,   -0.10,    1.30,   10.60,   -1.40
    1.60,    2.10,   -1.20,  -12.80,  -42.70,  -24.50,    6.80,   -1.60,   -5.30,  -12.00,   -2.00,   20.50,   49.30,  -26.70,    0.00,    2.10,   16.70,   -2.00
    2.00,    2.60,   -1.50,  -15.70,  -51.20,  -30.00,    8.50,   -1.90,   -6.60,  -14.80,   -2.50,   25.60,   57.90,  -32.30,    0.00,    2.80,   19.70,   -2.50
    2.60,    3.40,   -1.90,  -19.80,  -62.50,  -38.00,   11.00,   -2.40,   -8.40,  -18.80,   -3.30,   33.20,   68.70,  -40.10,    0.10,    3.70,   23.40,   -3.20
    3.00,    3.90,   -2.10,  -22.30,  -69.30,  -43.00,   12.70,   -2.70,   -9.60,  -21.40,   -3.70,   38.40,   75.40,  -44.90,    0.10,    4.40,   25.70,   -3.70
    3.60,    4.50,   -2.40,  -26.00,  -78.40,  -50.10,   15.20,   -3.20,  -11.30,  -25.10,   -4.40,   46.00,   84.80,  -51.50,    0.30,    5.50,   29.00,   -4.20
    4.00,    4.90,   -2.60,  -28.40,  -83.80,  -54.70,   16.90,   -3.40,  -12.40,  -27.50,   -4.90,   51.10,   91.00,  -55.60,    0.40,    6.30,   31.10,   -4.50
    4.60,    5.40,   -2.90,  -31.70,  -91.10,  -61.20,   19.50,   -3.80,  -14.10,  -31.00,   -5.50,   58.80,  100.40,  -61.30,    0.50,    7.40,   34.30,   -4.80
    5.00,    5.60,   -3.10,  -33.80,  -95.40,  -65.30,   21.20,   -4.00,  -15.10,  -33.30,   -5.90,   63.90,  106.60,  -64.80,    0.70,    8.20,   36.40,   -4.90
    5.60,    6.10,   -3.30,  -36.80, -101.30,  -71.10,   23.70,   -4.30,  -16.70,  -36.50,   -6.60,   71.60,  116.00,  -69.80,    0.90,    9.50,   39.60,   -4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.11,   -0.81,   -5.25,  -11.95,   -3.80,    0.69,   -0.20,   -0.65,   -1.25,   -0.32,    6.16,   33.04,   -6.54,    0.00,    0.28,   12.99,   -0.50
    1.00,    5.06,   -1.29,   -8.55,  -19.03,   -6.25,    1.17,   -0.33,   -1.05,   -2.05,   -0.52,   10.24,   55.12,  -10.50,   -0.03,    0.52,   21.86,   -0.71
    1.60,    8.17,   -1.93,  -13.18,  -28.50,   -9.69,    1.89,   -0.53,   -1.64,   -3.20,   -0.80,   16.40,   87.10,  -16.03,    0.00,    0.84,   34.43,   -1.01
    2.00,   10.12,   -2.42,  -16.17,  -34.18,  -11.86,    2.36,   -0.62,   -2.05,   -3.94,   -1.00,   20.48,  102.30,  -19.39,    0.00,    1.12,   40.62,   -1.26
    2.60,   13.23,   -3.06,  -20.39,  -41.72,  -15.03,    3.05,   -0.79,   -2.60,   -5.01,   -1.32,   26.56,  121.38,  -24.07,    0.03,    1.48,   48.25,   -1.61
    3.00,   15.18,   -3.38,  -22.97,  -46.26,  -17.00,    3.52,   -0.89,   -2.98,   -5.70,   -1.48,   30.72,  133.22,  -26.95,    0.03,    1.76,   52.99,   -1.86
    3.60,   17.51,   -3.86,  -26.78,  -52.34,  -19.81,    4.22,   -1.05,   -3.50,   -6.68,   -1.76,   36.80,  149.82,  -30.91,    0.09,    2.20,   59.79,   -2.12
    4.00,   19.07,   -4.19,  -29.25,  -55.94,  -21.63,    4.69,   -1.12,   -3.84,   -7.32,   -1.96,   40.88,  160.78,  -33.37,    0.12,    2.52,   64.12,   -2.27
    4.60,   21.01,   -4.67,  -32.65,  -60.81,  -24.20,    5.41,   -1.25,   -4.37,   -8.26,   -2.20,   47.04,  177.39,  -36.79,    0.15,    2.96,   70.72,   -2.42
    5.00,   21.79,   -4.99,  -34.81,  -63.68,  -25.82,    5.88,   -1.31,   -4.68,   -8.87,   -2.36,   51.12,  188.34,  -38.90,    0.21,    3.28,   75.05,   -2.47
    5.60,   23.74,   -5.31,  -37.90,  -67.62,  -28.11,    6.58,   -1.41,   -5.18,   -9.72,   -2.64,   57.28,  204.95,  -41.90,    0.27,    3.80,   81.65,   -2.47

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.10,   -1.70,   -4.10,  -11.90,  -10.10,    5.20,   28.50,   11.30,   12.60,   10.20,    4.40,    1.20,   -8.70,   15.00,    9.10,   -1.50,    3.50
    1.00,   -6.40,   -2.70,   -6.70,  -19.20,  -16.60,    8.70,   47.60,   18.80,   21.00,   17.00,    7.40,    2.10,  -14.10,   25.00,   15.10,   -2.40,    5.90
    1.60,   -9.40,   -4.30,  -10.30,  -29.10,  -25.80,   13.90,   76.10,   30.10,   33.60,   27.20,   11.80,    3.50,  -21.70,   40.10,   24.20,   -3.40,    9.80
    2.00,  -11.10,   -5.30,  -12.60,  -35.10,  -31.70,   17.40,   95.10,   37.60,   42.00,   34.00,   14.70,    4.50,  -26.50,   50.10,   30.20,   -4.00,   12.50
    2.60,  -13.20,   -6.70,  -15.90,  -43.40,  -40.20,   22.70,  123.70,   49.00,   54.70,   44.20,   19.10,    6.10,  -33.20,   65.10,   39.30,   -4.60,   16.70
    3.00,  -14.50,   -7.70,  -17.90,  -48.50,  -45.60,   26.20,  142.70,   56.50,   63.10,   51.10,   22.10,    7.20,  -37.40,   75.10,   45.40,   -5.00,   19.60
    3.60,  -16.10,   -9.00,  -20.90,  -55.50,  -53.40,   31.40,  171.30,   67.90,   75.90,   61.30,   26.50,    8.60,  -43.30,   90.20,   54.50,   -5.50,   24.00
    4.00,  -17.00,   -9.90,  -22.70,  -59.80,  -58.40,   34.90,  190.30,   75.40,   84.40,   68.10,   29.40,    9.40,  -47.00,  100.20,   60.60,   -5.80,   27.00
    4.60,  -18.10,  -11.20,  -25.40,  -65.70,  -65.60,   40.10,  218.10,   86.80,   97.10,   78.30,   33.80,   10.80,  -52.20,  115.00,   69.70,   -6.20,   31.60
    5.00,  -18.80,  -12.00,  -27.10,  -69.40,  -70.20,   43.60,  234.80,   94.40,  105.60,   85.10,   36.80,   11.60,  -55.50,  124.30,   75.80,   -6.40,   34.50
    5.60,  -19.70,  -13.20,  -29.50,  -74.40,  -76.80,   48.80,  257.30,  105.80,  118.40,   95.30,   41.20,   12.60,  -60.20,  137.30,   85.00,   -6.80,   38.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.95,   -2.74,   -4.22,   -7.94,   -3.99,    1.44,    9.37,    3.50,    3.36,    4.09,    3.52,    2.12,   -5.22,    4.56,    3.64,   -3.09,    1.76
    1.00,  -24.90,   -4.35,   -6.90,  -12.82,   -6.56,    2.41,   15.65,    5.83,    5.59,    6.81,    5.92,    3.71,   -8.46,    7.60,    6.04,   -4.95,    2.97
    1.60,  -36.58,   -6.92,  -10.61,  -19.43,  -10.20,    3.86,   25.02,    9.33,    8.95,   10.90,    9.44,    6.18,  -13.03,   12.19,    9.68,   -7.01,    4.94
    2.00,  -43.19,   -8.53,  -12.98,  -23.43,  -12.53,    4.83,   31.26,   11.66,   11.19,   13.62,   11.76,    7.95,  -15.91,   15.23,   12.08,   -8.25,    6.30
    2.60,  -51.36,  -10.79,  -16.37,  -28.97,  -15.90,    6.30,   40.66,   15.19,   14.57,   17.71,   15.28,   10.78,  -19.93,   19.79,   15.72,   -9.48,    8.42
    3.00,  -56.42,  -12.40,  -18.43,  -32.38,  -18.03,    7.27,   46.91,   17.52,   16.80,   20.47,   17.68,   12.72,  -22.45,   22.83,   18.16,  -10.31,    9.88
    3.60,  -62.65,  -14.49,  -21.52,  -37.05,  -21.12,    8.71,   56.31,   21.05,   20.21,   24.56,   21.20,   15.19,  -25.99,   27.42,   21.80,  -11.34,   12.10
    4.00,  -66.15,  -15.94,  -23.38,  -39.92,  -23.09,    9.69,   62.56,   23.38,   22.48,   27.28,   23.52,   16.61,  -28.21,   30.46,   24.24,  -11.96,   13.61
    4.60,  -70.43,  -18.04,  -26.16,  -43.86,  -25.94,   11.13,   71.70,   26.91,   25.86,   31.37,   27.04,   19.08,  -31.33,   34.95,   27.88,  -12.78,   15.93
    5.00,  -73.15,  -19.32,  -27.91,  -46.33,  -27.76,   12.10,   77.19,   29.27,   28.12,   34.09,   29.44,   20.49,  -33.31,   37.78,   30.32,  -13.20,   17.39
    5.60,  -76.65,  -21.26,  -30.38,  -49.67,  -30.37,   13.54,   84.58,   32.81,   31.53,   38.18,   32.96,   22.26,  -36.13,   41.73,   34.00,  -14.02,   19.56

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -1.10,   -0.90,   -3.50,    0.70,    4.00,    7.00,    1.70,   10.00,    4.70,    2.30,    0.20,   -1.20,    4.20,    5.70,   -0.50,    2.00
    1.00,   -1.10,   -1.70,   -1.40,   -5.80,    1.20,    6.70,   11.70,    2.80,   16.70,    7.80,    3.90,    0.30,   -2.00,    7.10,    9.50,   -0.80,    3.40
    1.60,   -1.70,   -2.80,   -2.30,   -9.10,    1.90,   10.70,   18.70,    4.50,   26.70,   12.50,    6.20,    0.50,   -3.20,   11.30,   15.20,   -1.30,    5.50
    2.00,   -2.10,   -3.40,   -2.80,  -11.20,    2.40,   13.30,   23.40,    5.60,   33.40,   15.60,    7.80,    0.60,   -3.90,   14.10,   19.00,   -1.70,    6.90
    2.60,   -2.70,   -4.40,   -3.70,  -14.30,    3.10,   17.30,   30.50,    7.30,   43.40,   20.30,   10.20,    0.80,   -5.00,   18.40,   24.60,   -2.10,    9.00
    3.00,   -3.10,   -5.00,   -4.20,  -16.30,    3.60,   20.00,   35.10,    8.40,   50.10,   23.40,   11.70,    0.90,   -5.60,   21.20,   28.40,   -2.40,   10.40
    3.60,   -3.70,   -5.90,   -5.00,  -19.30,    4.30,   24.00,   42.20,   10.10,   60.20,   28.10,   14.10,    1.10,   -6.60,   25.40,   34.10,   -2.90,   12.50
    4.00,   -4.10,   -6.60,   -5.50,  -21.10,    4.80,   26.60,   46.90,   11.30,   66.80,   31.20,   15.60,    1.20,   -7.30,   28.20,   37.90,   -3.10,   13.90
    4.60,   -4.60,   -7.50,   -6.30,  -23.90,    5.50,   30.60,   53.90,   13.00,   76.90,   35.90,   18.00,    1.40,   -8.20,   32.50,   43.60,   -3.60,   16.10
    5.00,   -5.00,   -8.00,   -6.80,  -25.70,    6.00,   33.30,   58.60,   14.10,   83.60,   39.10,   19.50,    1.50,   -8.80,   35.30,   47.40,   -3.80,   17.50
    5.60,   -5.50,   -8.90,   -7.50,  -28.20,    6.70,   37.30,   65.60,   15.80,   93.60,   43.70,   21.90,    1.70,   -9.70,   39.60,   53.10,   -4.20,   19.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.72,   -1.77,   -0.93,   -2.34,    0.28,    1.11,    2.30,    0.53,    2.66,    1.88,    1.84,    0.35,   -0.72,    1.28,    2.28,   -1.03,    1.01
    1.00,   -4.28,   -2.74,   -1.44,   -3.87,    0.47,    1.86,    3.85,    0.87,    4.45,    3.12,    3.12,    0.53,   -1.20,    2.16,    3.80,   -1.65,    1.71
    1.60,   -6.61,   -4.51,   -2.37,   -6.07,    0.75,    2.97,    6.15,    1.40,    7.11,    5.01,    4.96,    0.88,   -1.92,    3.43,    6.08,   -2.68,    2.77
    2.00,   -8.17,   -5.48,   -2.88,   -7.48,    0.95,    3.69,    7.69,    1.74,    8.89,    6.25,    6.24,    1.06,   -2.34,    4.29,    7.60,   -3.51,    3.48
    2.60,  -10.51,   -7.09,   -3.81,   -9.55,    1.23,    4.80,   10.03,    2.26,   11.56,    8.13,    8.16,    1.41,   -3.00,    5.59,    9.84,   -4.33,    4.54
    3.00,  -12.06,   -8.05,   -4.33,  -10.88,    1.42,    5.55,   11.54,    2.60,   13.34,    9.37,    9.36,    1.59,   -3.36,    6.44,   11.36,   -4.95,    5.24
    3.60,  -14.40,   -9.50,   -5.15,  -12.88,    1.70,    6.66,   13.87,    3.13,   16.03,   11.26,   11.28,    1.94,   -3.96,    7.72,   13.64,   -5.98,    6.30
    4.00,  -15.95,  -10.63,   -5.66,  -14.09,    1.90,    7.38,   15.42,    3.50,   17.79,   12.50,   12.48,    2.12,   -4.38,    8.57,   15.16,   -6.39,    7.01
    4.60,  -17.90,  -12.08,   -6.49,  -15.95,    2.17,    8.49,   17.72,    4.03,   20.48,   14.38,   14.40,    2.47,   -4.92,    9.88,   17.44,   -7.42,    8.11
    5.00,  -19.46,  -12.88,   -7.00,  -17.16,    2.37,    9.24,   19.26,    4.37,   22.26,   15.67,   15.60,    2.65,   -5.28,   10.73,   18.96,   -7.84,    8.82
    5.60,  -21.40,  -14.33,   -7.72,  -18.83,    2.65,   10.35,   21.56,    4.90,   24.93,   17.51,   17.52,    3.00,   -5.82,   12.04,   21.24,   -8.66,    9.93

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.20,   -2.30,   -6.20,   -5.20,   -3.40,    5.20,    2.90,    5.50,    6.60,    3.30,   -0.80,   -4.60,    1.60,    5.10,   -0.80,    0.30
    1.00,   -0.60,   -1.90,   -3.80,  -10.20,   -8.60,   -5.70,    8.70,    4.80,    9.20,   11.00,    5.50,   -1.40,   -7.50,    2.60,    8.60,   -1.30,    0.60
    1.60,   -0.90,   -3.00,   -5.90,  -15.90,  -13.50,   -9.00,   13.90,    7.70,   14.70,   17.60,    8.70,   -2.20,  -11.80,    4.20,   13.70,   -2.00,    1.00
    2.00,   -1.10,   -3.70,   -7.30,  -19.60,  -16.60,  -11.20,   17.40,    9.70,   18.40,   22.00,   10.90,   -2.70,  -14.50,    5.30,   17.10,   -2.50,    1.30
    2.60,   -1.50,   -4.80,   -9.30,  -25.00,  -21.20,  -14.40,   22.60,   12.60,   24.00,   28.60,   14.20,   -3.40,  -18.50,    6.90,   22.30,   -3.20,    1.90
    3.00,   -1.70,   -5.50,  -10.70,  -28.40,  -24.10,  -16.50,   26.10,   14.50,   27.60,   33.00,   16.40,   -3.90,  -21.10,    8.00,   25.70,   -3.70,    2.20
    3.60,   -2.00,   -6.50,  -12.60,  -33.40,  -28.40,  -19.60,   31.30,   17.40,   33.20,   39.70,   19.70,   -4.60,  -24.80,    9.70,   30.80,   -4.40,    2.80
    4.00,   -2.20,   -7.20,  -13.90,  -36.60,  -31.10,  -21.70,   34.80,   19.30,   36.90,   43.90,   21.80,   -5.10,  -27.20,   10.80,   34.20,   -4.80,    3.30
    4.60,   -2.50,   -8.20,  -15.70,  -41.20,  -35.10,  -24.70,   40.00,   22.20,   42.40,   50.10,   25.10,   -5.70,  -30.70,   12.50,   39.20,   -5.50,    3.90
    5.00,   -2.70,   -8.90,  -16.90,  -44.20,  -37.70,  -26.60,   43.50,   24.20,   46.10,   54.30,   27.30,   -6.10,  -32.90,   13.70,   42.60,   -5.90,    4.40
    5.60,   -3.00,   -9.80,  -18.60,  -48.50,  -41.40,  -29.60,   48.70,   27.10,   51.60,   60.50,   30.60,   -6.80,  -36.20,   15.40,   47.60,   -6.50,    5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.56,   -1.93,   -2.37,   -4.14,   -2.06,   -0.94,    1.71,    0.90,    1.46,    2.64,    2.64,   -1.41,   -2.76,    0.49,    2.04,   -1.65,    0.15
    1.00,   -2.33,   -3.06,   -3.91,   -6.81,   -3.40,   -1.58,    2.86,    1.49,    2.45,    4.41,    4.40,   -2.47,   -4.50,    0.79,    3.44,   -2.68,    0.30
    1.60,   -3.50,   -4.83,   -6.08,  -10.61,   -5.34,   -2.50,    4.57,    2.39,    3.91,    7.05,    6.96,   -3.89,   -7.08,    1.28,    5.48,   -4.12,    0.50
    2.00,   -4.28,   -5.96,   -7.52,  -13.08,   -6.56,   -3.11,    5.72,    3.01,    4.90,    8.81,    8.72,   -4.77,   -8.70,    1.61,    6.84,   -5.15,    0.66
    2.60,   -5.84,   -7.73,   -9.58,  -16.69,   -8.38,   -4.00,    7.43,    3.91,    6.39,   11.46,   11.36,   -6.01,  -11.10,    2.10,    8.92,   -6.60,    0.96
    3.00,   -6.61,   -8.86,  -11.02,  -18.96,   -9.53,   -4.58,    8.58,    4.50,    7.35,   13.22,   13.12,   -6.89,  -12.67,    2.43,   10.28,   -7.63,    1.11
    3.60,   -7.78,  -10.47,  -12.98,  -22.30,  -11.23,   -5.44,   10.29,    5.40,    8.84,   15.91,   15.76,   -8.13,  -14.89,    2.95,   12.32,   -9.07,    1.41
    4.00,   -8.56,  -11.59,  -14.32,  -24.43,  -12.30,   -6.02,   11.44,    5.98,    9.83,   17.59,   17.44,   -9.01,  -16.33,    3.28,   13.68,   -9.90,    1.66
    4.60,   -9.73,  -13.20,  -16.17,  -27.50,  -13.88,   -6.86,   13.15,    6.88,   11.29,   20.07,   20.08,  -10.07,  -18.43,    3.80,   15.68,  -11.34,    1.97
    5.00,  -10.51,  -14.33,  -17.40,  -29.51,  -14.91,   -7.38,   14.30,    7.50,   12.28,   21.75,   21.84,  -10.78,  -19.75,    4.16,   17.04,  -12.16,    2.22
    5.60,  -11.67,  -15.78,  -19.16,  -32.38,  -16.37,   -8.22,   16.01,    8.40,   13.74,   24.24,   24.48,  -12.01,  -21.73,    4.68,   19.04,  -13.40,    2.57

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -1.10,   -2.70,   -2.60,    0.00,  -10.80,   -4.50,    9.70,   23.10,   19.00,    0.80,   -1.20,   -1.80,   -1.80,   14.30,   -0.70,    2.50
    1.00,    0.30,   -1.80,   -4.50,   -4.30,    0.00,  -17.50,   -7.30,   16.20,   38.40,   31.70,    1.40,   -1.90,   -2.90,   -2.90,   23.80,   -1.10,    4.20
    1.60,    0.50,   -2.80,   -7.10,   -6.90,    0.10,  -27.00,  -11.30,   26.00,   61.50,   50.70,    2.40,   -3.00,   -4.60,   -4.10,   38.20,   -1.80,    6.90
    2.00,    0.60,   -3.50,   -8.80,   -8.50,    0.20,  -33.00,  -13.90,   32.50,   76.90,   63.30,    3.10,   -3.80,   -5.70,   -4.80,   47.80,   -2.20,    8.80
    2.60,    0.80,   -4.50,  -11.20,  -10.90,    0.30,  -41.40,  -17.50,   42.20,   99.90,   82.30,    4.20,   -4.80,   -7.30,   -5.60,   62.10,   -2.80,   11.60
    3.00,    1.00,   -5.10,  -12.80,  -12.50,    0.40,  -46.70,  -19.80,   48.70,  115.30,   95.00,    4.90,   -5.50,   -8.30,   -5.90,   71.70,   -3.20,   13.60
    3.60,    1.20,   -6.10,  -15.20,  -14.80,    0.60,  -54.10,  -23.00,   58.50,  138.40,  114.00,    6.10,   -6.50,   -9.80,   -6.20,   86.20,   -3.80,   16.60
    4.00,    1.30,   -6.70,  -16.70,  -16.30,    0.70,  -58.80,  -25.10,   65.00,  153.70,  126.70,    6.90,   -7.10,  -10.70,   -6.30,   95.80,   -4.20,   18.70
    4.60,    1.50,   -7.60,  -18.90,  -18.50,    1.00,  -65.40,  -28.00,   74.70,  176.80,  145.70,    8.20,   -8.10,  -12.10,   -6.20,  110.20,   -4.70,   21.80
    5.00,    1.70,   -8.20,  -20.30,  -20.00,    1.20,  -69.50,  -29.80,   81.20,  192.20,  158.30,    9.10,   -8.70,  -13.00,   -6.00,  119.90,   -5.00,   23.90
    5.60,    1.90,   -9.00,  -22.50,  -22.10,    1.50,  -75.40,  -32.40,   91.00,  215.20,  175.70,   10.50,   -9.60,  -14.40,   -5.60,  133.80,   -5.60,   27.10
[Projected percentage changes, % change from 1961-1990 baseline]
