National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Liberia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   42.00,    4.40,  -27.60,  -70.00,  -71.70,  -57.50, -118.20, -149.30, -189.30,   -3.60,   22.50,   52.90,  -56.40, -108.30,  -56.80,   33.10,  -47.10
    5.60,   45.60,    5.00,  -29.50,  -74.10,  -76.00,  -63.30, -127.40, -159.80, -202.90,   -4.00,   25.20,   57.00,  -59.80, -116.90,  -60.60,   35.90,  -50.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   27.63,    0.64,   -4.94,   -9.21,   -5.26,   -2.16,   -6.38,   -8.22,   -8.76,   -0.20,    2.16,   11.84,   -6.42,   -5.44,   -4.08,    9.90,   -4.28
    1.00,   45.91,    1.13,   -8.03,  -14.55,   -8.42,   -3.58,  -10.32,  -13.18,  -14.06,   -0.36,    3.60,   19.79,  -10.20,   -8.78,   -6.56,   16.29,   -6.85
    1.60,   73.15,    1.93,  -12.15,  -21.63,  -12.65,   -5.61,  -15.78,  -19.84,  -21.30,   -0.52,    5.76,   31.63,  -15.25,  -13.40,   -9.88,   26.19,  -10.28
    2.00,   89.49,    2.42,  -14.62,  -25.77,  -15.18,   -6.94,  -19.13,  -23.91,  -25.70,   -0.64,    7.20,   39.58,  -18.25,  -16.23,  -11.88,   32.37,  -12.35
    2.60,  106.23,    3.38,  -18.02,  -31.31,  -18.58,   -8.88,  -23.80,  -29.40,  -31.72,   -0.84,    9.36,   51.41,  -22.27,  -20.18,  -14.60,   40.21,  -15.17
    3.00,  116.73,    3.86,  -20.08,  -34.51,  -20.60,  -10.13,  -26.66,  -32.71,  -35.39,   -0.96,   10.80,   59.36,  -24.67,  -22.61,  -16.24,   45.36,  -16.89
    3.60,  131.13,    4.83,  -22.86,  -38.79,  -23.33,  -11.93,  -30.70,  -37.30,  -40.45,   -1.12,   12.96,   71.20,  -27.85,  -26.02,  -18.48,   52.99,  -19.20
    4.00,  140.47,    5.48,  -24.61,  -41.32,  -24.91,  -13.13,  -33.20,  -40.09,  -43.54,   -1.20,   14.40,   79.15,  -29.77,  -28.12,  -19.80,   57.94,  -20.61
    4.60,  154.09,    6.44,  -26.98,  -44.73,  -27.09,  -14.85,  -36.69,  -43.94,  -47.80,   -1.36,   16.56,   88.34,  -32.35,  -31.06,  -21.64,   64.33,  -22.58
    5.00,  163.42,    7.09,  -28.42,  -46.73,  -28.35,  -15.96,  -38.86,  -46.29,  -50.41,   -1.44,   18.00,   93.46,  -33.85,  -32.92,  -22.72,   68.25,  -23.74
    5.60,  177.43,    8.05,  -30.38,  -49.47,  -30.05,  -17.57,  -41.88,  -49.55,  -54.03,   -1.60,   20.16,  100.71,  -35.89,  -35.53,  -24.24,   74.02,  -25.35

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -5.80,  -16.40,  -28.80,  -11.10,    4.60,    0.60,   -1.40,   -6.20,    7.20,    2.00,   -2.30,  -18.80,    1.30,    1.00,   -3.10,   -4.90
    1.00,   -2.00,   -9.20,  -25.70,  -44.70,  -18.20,    7.60,    1.10,   -2.30,  -10.20,   12.10,    3.30,   -3.80,  -29.50,    2.10,    1.70,   -5.00,   -7.70
    1.60,   -3.10,  -13.70,  -37.50,  -64.50,  -28.40,   12.20,    1.70,   -3.60,  -16.00,   19.30,    5.30,   -6.00,  -43.50,    3.40,    2.80,   -7.60,  -11.20
    2.00,   -3.80,  -16.40,  -44.10,  -75.40,  -35.00,   15.30,    2.20,   -4.50,  -19.80,   24.10,    6.60,   -7.30,  -51.50,    4.30,    3.70,   -9.20,  -13.20
    2.60,   -4.80,  -20.00,  -52.70,  -89.10,  -44.50,   19.90,    2.80,   -5.80,  -25.20,   31.40,    8.60,   -9.30,  -62.10,    5.60,    4.90,  -11.40,  -15.70
    3.00,   -5.40,  -22.10,  -57.50,  -96.60,  -50.60,   22.90,    3.30,   -6.60,  -28.70,   36.20,    9.90,  -10.50,  -68.30,    6.50,    5.80,  -12.70,  -17.10
    3.60,   -6.30,  -25.00,  -63.80, -106.10,  -59.40,   27.50,    4.00,   -7.80,  -33.80,   43.50,   11.90,  -12.30,  -76.40,    7.90,    7.20,  -14.50,  -19.00
    4.00,   -6.80,  -26.80,  -67.30, -111.40,  -65.00,   30.60,    4.50,   -8.60,  -37.00,   48.40,   13.20,  -13.50,  -81.30,    8.80,    8.20,  -15.70,  -20.00
    4.60,   -7.60,  -29.10,  -72.00, -118.10,  -73.20,   35.20,    5.20,   -9.70,  -41.80,   55.60,   15.20,  -15.10,  -87.80,   10.20,    9.70,  -17.30,  -21.30
    5.00,   -8.00,  -30.60,  -74.60, -121.80,  -78.40,   38.20,    5.70,  -10.50,  -44.80,   60.50,   16.50,  -16.20,  -91.60,   11.20,   10.70,  -18.30,  -22.00
    5.60,   -8.70,  -32.50,  -78.10, -126.50,  -86.00,   42.80,    6.50,  -11.60,  -49.20,   67.80,   18.50,  -17.70,  -96.90,   12.60,   12.40,  -19.70,  -22.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.06,   -9.34,  -16.89,  -19.23,   -4.39,    1.28,    0.20,   -0.43,   -1.65,    2.88,    1.60,   -4.06,  -11.28,    0.40,    0.40,   -6.39,   -2.47
    1.00,   -7.78,  -14.81,  -26.47,  -29.84,   -7.20,    2.11,    0.36,   -0.71,   -2.72,    4.85,    2.64,   -6.71,  -17.71,    0.64,    0.68,  -10.31,   -3.88
    1.60,  -12.06,  -22.06,  -38.62,  -43.06,  -11.23,    3.39,    0.56,   -1.12,   -4.26,    7.73,    4.24,  -10.60,  -26.11,    1.03,    1.12,  -15.67,   -5.65
    2.00,  -14.79,  -26.41,  -45.42,  -50.33,  -13.84,    4.25,    0.72,   -1.40,   -5.27,    9.66,    5.28,  -12.90,  -30.91,    1.31,    1.48,  -18.97,   -6.65
    2.60,  -18.68,  -32.21,  -54.27,  -59.48,  -17.60,    5.52,    0.92,   -1.80,   -6.71,   12.58,    6.88,  -16.43,  -37.27,    1.70,    1.96,  -23.51,   -7.91
    3.00,  -21.01,  -35.59,  -59.22,  -64.49,  -20.01,    6.36,    1.08,   -2.05,   -7.64,   14.50,    7.92,  -18.55,  -41.00,    1.98,    2.32,  -26.19,   -8.62
    3.60,  -24.51,  -40.26,  -65.71,  -70.83,  -23.49,    7.63,    1.31,   -2.42,   -9.00,   17.43,    9.52,  -21.73,  -45.86,    2.40,    2.88,  -29.90,   -9.58
    4.00,  -26.46,  -43.16,  -69.31,  -74.37,  -25.70,    8.49,    1.48,   -2.67,   -9.85,   19.39,   10.56,  -23.85,  -48.80,    2.67,    3.28,  -32.37,  -10.08
    4.60,  -29.57,  -46.86,  -74.15,  -78.84,  -28.94,    9.77,    1.71,   -3.01,  -11.13,   22.28,   12.16,  -26.68,  -52.70,    3.10,    3.88,  -35.67,  -10.74
    5.00,  -31.13,  -49.28,  -76.83,  -81.31,  -31.00,   10.60,    1.87,   -3.26,  -11.93,   24.24,   13.20,  -28.62,  -54.98,    3.40,    4.28,  -37.73,  -11.09
    5.60,  -33.85,  -52.33,  -80.43,  -84.45,  -34.01,   11.88,    2.14,   -3.60,  -13.10,   27.16,   14.80,  -31.27,  -58.16,    3.83,    4.96,  -40.62,  -11.54

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -2.60,  -15.50,  -29.00,  -26.50,    7.70,   -2.90,  -14.60,  -19.10,    0.10,    8.50,    1.70,  -23.70,   -3.30,   -3.50,   -0.50,   -7.70
    1.00,   -0.90,   -4.20,  -24.30,  -45.00,  -41.80,   12.80,   -4.90,  -23.90,  -31.00,    0.20,   14.10,    2.80,  -37.00,   -5.30,   -5.60,   -0.80,  -12.20
    1.60,   -1.30,   -6.60,  -35.60,  -65.00,  -61.70,   20.50,   -7.80,  -37.40,  -47.80,    0.40,   22.60,    4.50,  -54.10,   -8.20,   -8.30,   -1.10,  -17.90
    2.00,   -1.60,   -8.10,  -42.00,  -76.10,  -73.30,   25.60,   -9.70,  -46.00,  -58.30,    0.50,   28.20,    5.70,  -63.80,  -10.00,   -9.80,   -1.30,  -21.20
    2.60,   -2.10,  -10.20,  -50.20,  -89.90,  -88.50,   33.30,  -12.50,  -58.40,  -73.10,    0.80,   36.70,    7.40,  -76.20,  -12.50,  -11.90,   -1.60,  -25.60
    3.00,   -2.30,  -11.60,  -55.00,  -97.60,  -97.40,   38.40,  -14.40,  -66.30,  -82.40,    1.00,   42.30,    8.60,  -83.30,  -14.10,  -13.00,   -1.80,  -28.10
    3.60,   -2.70,  -13.60,  -61.10, -107.30, -109.30,   46.10,  -17.30,  -77.80,  -95.50,    1.30,   50.80,   10.40,  -92.50,  -16.30,  -14.50,   -2.00,  -31.30
    4.00,   -2.90,  -14.80,  -64.60, -112.70, -116.30,   51.30,  -19.10,  -85.20, -103.70,    1.50,   56.40,   11.60,  -97.80,  -17.70,  -15.30,   -2.10,  -33.20
    4.60,   -3.20,  -16.60,  -69.20, -119.40, -125.60,   58.90,  -21.90,  -95.70, -115.40,    1.90,   64.90,   13.40, -104.80,  -19.60,  -16.20,   -2.20,  -35.70
    5.00,   -3.40,  -17.80,  -71.80, -123.20, -131.20,   64.10,  -23.80, -102.50, -122.80,    2.20,   70.60,   14.60, -108.80,  -20.70,  -16.70,   -2.20,  -37.10
    5.60,   -3.70,  -19.40,  -75.30, -128.00, -138.70,   71.80,  -26.50, -112.30, -133.20,    2.60,   79.00,   16.40, -114.00,  -22.40,  -17.20,   -2.30,  -39.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.95,   -4.19,  -15.96,  -19.36,  -10.48,    2.14,   -0.95,   -4.53,   -5.09,    0.04,    6.80,    3.00,  -14.23,   -1.00,   -1.40,   -1.03,   -3.88
    1.00,   -3.50,   -6.76,  -25.03,  -30.04,  -16.53,    3.55,   -1.61,   -7.41,   -8.26,    0.08,   11.28,    4.95,  -22.21,   -1.61,   -2.24,   -1.65,   -6.15
    1.60,   -5.06,  -10.63,  -36.66,  -43.39,  -24.40,    5.69,   -2.56,  -11.60,  -12.73,    0.16,   18.08,    7.95,  -32.47,   -2.49,   -3.32,   -2.27,   -9.02
    2.00,   -6.23,  -13.04,  -43.25,  -50.80,  -28.98,    7.11,   -3.19,  -14.26,  -15.53,    0.20,   22.56,   10.07,  -38.30,   -3.04,   -3.92,   -2.68,  -10.69
    2.60,   -8.17,  -16.43,  -51.70,  -60.01,  -34.99,    9.24,   -4.11,  -18.11,  -19.47,    0.32,   29.36,   13.07,  -45.74,   -3.80,   -4.76,   -3.30,  -12.90
    3.00,   -8.95,  -18.68,  -56.64,  -65.15,  -38.51,   10.66,   -4.73,  -20.56,  -21.94,    0.40,   33.84,   15.19,  -50.00,   -4.29,   -5.20,   -3.71,  -14.16
    3.60,  -10.51,  -21.90,  -62.92,  -71.63,  -43.22,   12.79,   -5.69,  -24.12,  -25.43,    0.52,   40.64,   18.37,  -55.52,   -4.95,   -5.80,   -4.12,  -15.78
    4.00,  -11.28,  -23.83,  -66.53,  -75.23,  -45.99,   14.24,   -6.28,  -26.42,  -27.62,    0.60,   45.12,   20.49,  -58.70,   -5.38,   -6.12,   -4.33,  -16.73
    4.60,  -12.45,  -26.73,  -71.27,  -79.71,  -49.66,   16.35,   -7.20,  -29.67,  -30.73,    0.76,   51.92,   23.67,  -62.91,   -5.96,   -6.48,   -4.54,  -17.99
    5.00,  -13.23,  -28.66,  -73.94,  -82.24,  -51.88,   17.79,   -7.82,  -31.78,  -32.70,    0.88,   56.48,   25.80,  -65.31,   -6.29,   -6.68,   -4.54,  -18.70
    5.60,  -14.40,  -31.24,  -77.55,  -85.45,  -54.84,   19.93,   -8.71,  -34.82,  -35.47,    1.04,   63.20,   28.98,  -68.43,   -6.81,   -6.88,   -4.74,  -19.66

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -3.40,  -14.10,  -18.70,  -14.20,   -4.20,   -3.40,  -17.90,  -13.40,    8.80,    4.30,    2.10,  -15.70,   -8.50,   -0.10,   -0.40,   -6.20
    1.00,    0.10,   -5.40,  -22.10,  -29.70,  -23.00,   -7.00,   -5.60,  -29.20,  -21.90,   14.70,    7.20,    3.50,  -24.90,  -13.90,    0.00,   -0.60,   -9.90
    1.60,    0.20,   -8.30,  -32.50,  -44.30,  -35.30,  -11.00,   -9.00,  -45.30,  -34.20,   23.50,   11.60,    5.70,  -37.40,  -21.80,    0.30,   -0.80,  -14.90
    2.00,    0.30,  -10.00,  -38.40,  -53.00,  -42.90,  -13.70,  -11.10,  -55.50,  -42.10,   29.40,   14.40,    7.10,  -44.80,  -26.80,    0.60,   -0.90,  -18.00
    2.60,    0.40,  -12.40,  -46.20,  -64.50,  -53.60,  -17.70,  -14.40,  -70.00,  -53.40,   38.20,   18.80,    9.20,  -54.70,  -34.00,    1.20,   -0.90,  -22.10
    3.00,    0.50,  -13.80,  -50.70,  -71.30,  -60.20,  -20.30,  -16.50,  -79.20,  -60.60,   44.10,   21.70,   10.60,  -60.70,  -38.70,    1.70,   -0.90,  -24.60
    3.60,    0.60,  -15.80,  -56.60,  -80.30,  -69.50,  -24.20,  -19.60,  -92.20,  -71.00,   52.90,   26.00,   12.70,  -68.80,  -45.40,    2.60,   -0.80,  -28.10
    4.00,    0.70,  -17.10,  -60.10,  -85.70,  -75.30,  -26.70,  -21.70, -100.50,  -77.70,   58.80,   28.90,   14.10,  -73.70,  -49.70,    3.30,   -0.80,  -30.20
    4.60,    0.80,  -18.80,  -64.60,  -93.00,  -83.40,  -30.50,  -24.80, -112.30,  -87.30,   67.60,   33.20,   16.20,  -80.30,  -55.90,    4.50,   -0.60,  -33.10
    5.00,    0.90,  -19.90,  -67.30,  -97.30,  -88.40,  -33.00,  -26.80, -119.80,  -93.40,   73.50,   36.10,   17.40,  -84.30,  -59.80,    5.40,   -0.50,  -34.80
    5.60,    1.10,  -21.40,  -70.90, -103.10,  -95.60,  -36.60,  -29.80, -130.50, -102.30,   82.30,   40.40,   19.40,  -89.80,  -65.60,    6.80,   -0.30,  -37.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.39,   -5.48,  -14.52,  -12.48,   -5.61,   -1.17,   -1.12,   -5.55,   -3.57,    3.53,    3.44,    3.71,   -9.42,   -2.58,   -0.04,   -0.82,   -3.12
    1.00,    0.39,   -8.70,  -22.76,  -19.83,   -9.09,   -1.94,   -1.84,   -9.05,   -5.83,    5.89,    5.76,    6.18,  -14.95,   -4.22,    0.00,   -1.24,   -4.99
    1.60,    0.78,  -13.37,  -33.47,  -29.57,  -13.96,   -3.05,   -2.96,  -14.05,   -9.11,    9.42,    9.28,   10.07,  -22.45,   -6.63,    0.12,   -1.65,   -7.51
    2.00,    1.17,  -16.10,  -39.55,  -35.38,  -16.96,   -3.80,   -3.65,  -17.21,  -11.21,   11.78,   11.52,   12.54,  -26.89,   -8.15,    0.24,   -1.86,   -9.07
    2.60,    1.56,  -19.97,  -47.58,  -43.06,  -21.19,   -4.91,   -4.73,  -21.71,  -14.22,   15.30,   15.04,   16.25,  -32.83,  -10.33,    0.48,   -1.86,  -11.14
    3.00,    1.95,  -22.22,  -52.21,  -47.60,  -23.80,   -5.63,   -5.42,  -24.56,  -16.14,   17.67,   17.36,   18.73,  -36.43,  -11.76,    0.68,   -1.86,  -12.40
    3.60,    2.33,  -25.44,  -58.29,  -53.60,  -27.48,   -6.72,   -6.44,  -28.59,  -18.91,   21.19,   20.80,   22.44,  -41.30,  -13.80,    1.04,   -1.65,  -14.16
    4.00,    2.72,  -27.54,  -61.89,  -57.21,  -29.77,   -7.41,   -7.13,  -31.16,  -20.69,   23.56,   23.12,   24.91,  -44.24,  -15.11,    1.32,   -1.65,  -15.22
    4.60,    3.11,  -30.27,  -66.53,  -62.08,  -32.98,   -8.47,   -8.15,  -34.82,  -23.25,   27.08,   26.56,   28.62,  -48.20,  -16.99,    1.80,   -1.24,  -16.68
    5.00,    3.50,  -32.05,  -69.31,  -64.95,  -34.95,   -9.16,   -8.81,  -37.15,  -24.87,   29.45,   28.88,   30.74,  -50.60,  -18.18,    2.16,   -1.03,  -17.54
    5.60,    4.28,  -34.46,  -73.02,  -68.83,  -37.80,  -10.16,   -9.80,  -40.47,  -27.24,   32.97,   32.32,   34.28,  -53.90,  -19.94,    2.72,   -0.62,  -18.75

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -4.10,   -5.50,  -16.70,  -16.20,   -5.60,  -19.70,  -39.30,  -31.10,   -3.70,    2.30,    1.10,  -12.80,  -21.50,  -10.80,   -1.20,  -11.60
    1.00,   -0.90,   -6.50,   -8.90,  -26.60,  -26.00,   -9.30,  -31.70,  -62.00,  -49.30,   -6.00,    3.80,    1.80,  -20.50,  -34.30,  -17.20,   -1.90,  -18.50
    1.60,   -1.30,   -9.80,  -13.70,  -39.80,  -39.40,  -14.60,  -48.10,  -91.70,  -73.50,   -9.30,    6.10,    2.80,  -31.00,  -51.50,  -25.50,   -2.80,  -27.70
    2.00,   -1.60,  -11.80,  -16.60,  -47.70,  -47.50,  -18.20,  -58.10, -108.90,  -87.70,  -11.40,    7.70,    3.50,  -37.20,  -61.70,  -30.50,   -3.30,  -33.20
    2.60,   -2.00,  -14.60,  -20.80,  -58.20,  -58.50,  -23.30,  -71.90, -131.70, -106.80,  -14.30,   10.00,    4.60,  -45.80,  -75.60,  -37.00,   -4.00,  -40.60
    3.00,   -2.20,  -16.20,  -23.30,  -64.50,  -65.20,  -26.70,  -80.30, -145.10, -118.10,  -16.20,   11.50,    5.30,  -51.00,  -84.10,  -40.90,   -4.40,  -45.10
    3.60,   -2.60,  -18.50,  -27.00,  -72.90,  -74.40,  -31.70,  -92.00, -163.00, -133.40,  -18.90,   13.80,    6.40,  -58.10,  -95.50,  -46.10,   -4.90,  -51.20
    4.00,   -2.80,  -19.90,  -29.20,  -77.90,  -79.90,  -34.90,  -99.20, -173.50, -142.50,  -20.60,   15.40,    7.10,  -62.40, -102.60,  -49.20,   -5.20,  -54.80
    4.60,   -3.00,  -21.80,  -32.40,  -84.80,  -87.60,  -39.70, -109.20, -187.70, -154.90,  -23.00,   17.70,    8.10,  -68.30, -112.20,  -53.40,   -5.60,  -59.90
    5.00,   -3.20,  -23.00,  -34.40,  -88.90,  -92.30,  -42.80, -115.40, -196.20, -162.40,  -24.50,   19.20,    8.90,  -71.90, -118.10,  -55.90,   -5.80,  -62.90
    5.60,   -3.40,  -24.70,  -37.30,  -94.50,  -98.70,  -47.40, -124.00, -207.70, -172.60,  -26.60,   21.50,    9.90,  -76.80, -126.40,  -59.20,   -6.10,  -67.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.95,   -6.60,   -5.66,  -11.15,   -6.41,   -1.55,   -6.48,  -12.19,   -8.28,   -1.48,    1.84,    1.94,   -7.68,   -6.53,   -4.32,   -2.47,   -5.85
    1.00,   -3.50,  -10.47,   -9.17,  -17.76,  -10.28,   -2.58,  -10.42,  -19.22,  -13.13,   -2.40,    3.04,    3.18,  -12.30,  -10.43,   -6.88,   -3.92,   -9.32
    1.60,   -5.06,  -15.78,  -14.11,  -26.57,  -15.58,   -4.05,  -15.81,  -28.43,  -19.57,   -3.73,    4.88,    4.95,  -18.61,  -15.65,  -10.20,   -5.77,  -13.96
    2.00,   -6.23,  -19.00,  -17.10,  -31.84,  -18.78,   -5.05,  -19.10,  -33.77,  -23.36,   -4.57,    6.16,    6.18,  -22.33,  -18.75,  -12.20,   -6.80,  -16.73
    2.60,   -7.78,  -23.51,  -21.42,  -38.85,  -23.13,   -6.47,  -23.64,  -40.84,  -28.44,   -5.73,    8.00,    8.13,  -27.49,  -22.98,  -14.80,   -8.25,  -20.46
    3.00,   -8.56,  -26.09,  -24.00,  -43.06,  -25.78,   -7.41,  -26.40,  -44.99,  -31.45,   -6.49,    9.20,    9.36,  -30.61,  -25.56,  -16.36,   -9.07,  -22.73
    3.60,  -10.12,  -29.79,  -27.81,  -48.66,  -29.42,   -8.80,  -30.24,  -50.54,  -35.53,   -7.57,   11.04,   11.31,  -34.87,  -29.03,  -18.44,  -10.10,  -25.81
    4.00,  -10.89,  -32.05,  -30.07,  -52.00,  -31.59,   -9.69,  -32.61,  -53.80,  -37.95,   -8.25,   12.32,   12.54,  -37.45,  -31.19,  -19.68,  -10.72,  -27.62
    4.60,  -11.67,  -35.10,  -33.37,  -56.61,  -34.64,  -11.02,  -35.90,  -58.20,  -41.25,   -9.21,   14.16,   14.31,  -41.00,  -34.10,  -21.36,  -11.55,  -30.19
    5.00,  -12.45,  -37.04,  -35.43,  -59.35,  -36.50,  -11.88,  -37.94,  -60.84,  -43.25,   -9.82,   15.36,   15.72,  -43.16,  -35.90,  -22.36,  -11.96,  -31.70
    5.60,  -13.23,  -39.77,  -38.41,  -63.08,  -39.03,  -13.16,  -40.76,  -64.40,  -45.97,  -10.66,   17.20,   17.49,  -46.10,  -38.42,  -23.68,  -12.58,  -33.82

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   25.70,   62.10,   97.10,  149.80,  252.90,  360.30,  304.20,  322.50,  375.50,  249.60,  125.00,   56.60,  166.60,  329.00,  250.00,   48.50,  198.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.40,  -10.10,  -15.40,  -14.10,    2.10,    2.80,   -2.90,   -3.40,    6.00,    2.10,    0.30,  -13.20,    0.70,    1.60,   -0.50,   -2.80
    1.00,   -0.40,   -2.40,  -16.10,  -24.60,  -22.70,    3.50,    4.70,   -4.70,   -5.70,   10.00,    3.50,    0.60,  -21.20,    1.20,    2.60,   -0.70,   -4.50
    1.60,   -0.70,   -3.60,  -24.30,  -37.20,  -34.70,    5.60,    7.50,   -7.50,   -9.00,   16.00,    5.60,    0.90,  -32.10,    1.90,    4.20,   -1.10,   -6.80
    2.00,   -0.80,   -4.50,  -29.30,  -44.80,  -42.10,    7.00,    9.40,   -9.30,  -11.10,   20.00,    7.00,    1.10,  -38.70,    2.40,    5.30,   -1.40,   -8.10
    2.60,   -1.00,   -5.60,  -36.00,  -55.10,  -52.30,    9.10,   12.30,  -12.00,  -14.30,   26.00,    9.10,    1.50,  -47.80,    3.10,    6.90,   -1.70,   -9.90
    3.00,   -1.10,   -6.40,  -40.00,  -61.40,  -58.60,   10.50,   14.10,  -13.70,  -16.30,   30.00,   10.50,    1.70,  -53.30,    3.60,    8.10,   -1.90,  -10.90
