National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southwest Canada = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    8.20,    6.90,   11.00,   16.70,   11.60,    6.20,    1.70,    3.30,    8.70,    8.30,   13.10,   11.80,   13.10,    3.70,   10.00,    8.90,    9.00
    4.00,    9.10,    7.60,   12.20,   18.50,   12.90,    6.90,    2.00,    3.70,    9.60,    9.20,   14.60,   13.10,   14.50,    4.20,   11.10,    9.90,    9.90
    4.60,   10.50,    8.80,   14.00,   21.20,   14.90,    8.00,    2.30,    4.20,   11.10,   10.60,   16.70,   15.00,   16.70,    4.80,   12.80,   11.40,   11.40
    5.00,   11.40,    9.50,   15.20,   23.00,   16.20,    8.70,    2.50,    4.60,   12.00,   11.60,   18.20,   16.30,   18.10,    5.30,   13.90,   12.40,   12.40
    5.60,   12.70,   10.70,   17.00,   25.50,   18.10,    9.70,    2.80,    5.20,   13.50,   13.00,   20.40,   18.30,   20.20,    5.90,   15.60,   13.90,   13.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.67,    4.70,    6.36,    9.06,    4.07,    1.38,    0.39,    0.72,    2.31,    3.29,    5.87,    6.06,    6.23,    0.82,    3.62,    5.24,    3.26
    1.00,    7.67,    8.12,   10.60,   14.89,    6.85,    2.35,    0.64,    1.30,    3.96,    5.41,    9.60,   10.00,   10.20,    1.37,    5.97,    8.74,    5.43
    1.60,   12.00,   12.82,   17.31,   23.95,   11.13,    3.87,    0.90,    2.03,    6.27,    8.71,   15.47,   15.76,   16.43,    2.19,    9.59,   13.99,    8.70
    2.00,   15.33,   16.24,   21.55,   30.10,   13.92,    4.84,    1.16,    2.61,    7.92,   10.82,   19.47,   19.70,   20.68,    2.87,   11.94,   17.48,   10.87
    2.60,   19.67,   21.37,   27.92,   38.83,   17.99,    6.22,    1.54,    3.33,   10.23,   14.12,   25.33,   25.76,   26.91,    3.69,   15.35,   22.73,   14.13
    3.00,   22.67,   24.36,   32.16,   44.98,   20.77,    7.19,    1.80,    3.91,   11.88,   16.24,   29.07,   29.70,   30.88,    4.24,   17.91,   26.22,   16.30
    3.60,   27.33,   29.49,   38.87,   54.05,   24.84,    8.58,    2.18,    4.78,   14.36,   19.53,   34.93,   35.76,   37.11,    5.06,   21.32,   31.12,   19.57
    4.00,   30.33,   32.48,   43.11,   59.87,   27.62,    9.54,    2.57,    5.36,   15.84,   21.65,   38.93,   39.70,   41.08,    5.75,   23.67,   34.62,   21.52
    4.60,   35.00,   37.61,   49.47,   68.61,   31.91,   11.07,    2.95,    6.09,   18.32,   24.94,   44.53,   45.45,   47.31,    6.57,   27.29,   39.86,   24.78
    5.00,   38.00,   40.60,   53.71,   74.43,   34.69,   12.03,    3.21,    6.67,   19.80,   27.29,   48.53,   49.39,   51.27,    7.25,   29.64,   43.36,   26.96
    5.60,   42.33,   45.73,   60.07,   82.52,   38.76,   13.42,    3.59,    7.54,   22.28,   30.59,   54.40,   55.45,   57.22,    8.07,   33.26,   48.60,   30.22

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.10,    1.50,    1.70,    1.60,    0.20,   -0.90,   -0.90,   -0.40,    1.60,    1.90,    1.60,    1.60,   -0.50,    1.00,    1.40,    0.90
    1.00,    2.60,    1.90,    2.50,    2.80,    2.60,    0.40,   -1.40,   -1.50,   -0.70,    2.70,    3.20,    2.70,    2.70,   -0.80,    1.70,    2.40,    1.50
    1.60,    4.20,    3.10,    4.10,    4.40,    4.20,    0.70,   -2.10,   -2.30,   -1.10,    4.40,    5.20,    4.30,    4.20,   -1.20,    2.80,    3.80,    2.40
    2.00,    5.20,    3.80,    5.10,    5.50,    5.30,    0.90,   -2.60,   -2.80,   -1.40,    5.50,    6.50,    5.40,    5.30,   -1.50,    3.50,    4.80,    3.00
    2.60,    6.70,    5.00,    6.60,    7.20,    6.90,    1.20,   -3.30,   -3.60,   -1.70,    7.10,    8.40,    7.00,    6.90,   -1.90,    4.60,    6.20,    4.00
    3.00,    7.80,    5.70,    7.60,    8.30,    8.00,    1.40,   -3.70,   -4.10,   -1.90,    8.20,    9.70,    8.10,    8.00,   -2.10,    5.30,    7.20,    4.60
    3.60,    9.30,    6.90,    9.20,   10.00,    9.50,    1.70,   -4.20,   -4.90,   -2.20,    9.80,   11.70,    9.70,    9.60,   -2.50,    6.40,    8.60,    5.50
    4.00,   10.40,    7.60,   10.20,   11.10,   10.60,    1.90,   -4.60,   -5.30,   -2.40,   10.90,   12.90,   10.70,   10.60,   -2.70,    7.10,    9.60,    6.20
    4.60,   11.90,    8.80,   11.70,   12.70,   12.20,    2.20,   -5.10,   -6.00,   -2.70,   12.50,   14.90,   12.40,   12.20,   -3.00,    8.20,   11.00,    7.10
    5.00,   13.00,    9.50,   12.70,   13.80,   13.30,    2.40,   -5.40,   -6.50,   -2.90,   13.60,   16.20,   13.40,   13.30,   -3.10,    9.00,   12.00,    7.80
    5.60,   14.50,   10.70,   14.30,   15.50,   14.90,    2.80,   -5.80,   -7.10,   -3.10,   15.30,   18.10,   15.00,   14.90,   -3.40,   10.10,   13.40,    8.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.33,    4.70,    5.30,    5.50,    3.43,    0.28,   -1.16,   -1.30,   -0.66,    3.76,    5.07,    4.85,    4.53,   -0.68,    2.13,    4.90,    1.96
    1.00,    8.67,    8.12,    8.83,    9.06,    5.57,    0.55,   -1.80,   -2.17,   -1.16,    6.35,    8.53,    8.18,    7.65,   -1.09,    3.62,    8.39,    3.26
    1.60,   14.00,   13.25,   14.49,   14.24,    8.99,    0.97,   -2.70,   -3.33,   -1.82,   10.35,   13.87,   13.03,   11.90,   -1.64,    5.97,   13.29,    5.22
    2.00,   17.33,   16.24,   18.02,   17.80,   11.35,    1.24,   -3.34,   -4.06,   -2.31,   12.94,   17.33,   16.36,   15.01,   -2.05,    7.46,   16.78,    6.52
    2.60,   22.33,   21.37,   23.32,   23.30,   14.78,    1.66,   -4.24,   -5.22,   -2.81,   16.71,   22.40,   21.21,   19.55,   -2.60,    9.81,   21.68,    8.70
    3.00,   26.00,   24.36,   26.86,   26.86,   17.13,    1.94,   -4.75,   -5.94,   -3.14,   19.29,   25.87,   24.55,   22.66,   -2.87,   11.30,   25.17,   10.00
    3.60,   31.00,   29.49,   32.51,   32.36,   20.34,    2.35,   -5.39,   -7.10,   -3.63,   23.06,   31.20,   29.39,   27.20,   -3.42,   13.65,   30.07,   11.96
    4.00,   34.67,   32.48,   36.04,   35.92,   22.70,    2.63,   -5.91,   -7.68,   -3.96,   25.65,   34.40,   32.42,   30.03,   -3.69,   15.14,   33.57,   13.48
    4.60,   39.67,   37.61,   41.34,   41.10,   26.12,    3.04,   -6.55,   -8.70,   -4.46,   29.41,   39.73,   37.58,   34.56,   -4.10,   17.48,   38.46,   15.43
    5.00,   43.33,   40.60,   44.88,   44.66,   28.48,    3.32,   -6.93,   -9.42,   -4.79,   32.00,   43.20,   40.61,   37.68,   -4.24,   19.19,   41.96,   16.96
    5.60,   48.33,   45.73,   50.53,   50.16,   31.91,    3.87,   -7.45,  -10.29,   -5.12,   36.00,   48.27,   45.45,   42.21,   -4.65,   21.54,   46.85,   18.91

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.50,    1.90,    1.70,    0.80,   -0.60,   -2.20,   -1.90,   -1.40,    0.60,    1.60,    1.80,    1.50,   -1.60,    0.30,    1.70,    0.50
    1.00,    2.90,    2.40,    3.20,    2.80,    1.30,   -1.00,   -3.50,   -3.10,   -2.30,    1.00,    2.70,    2.90,    2.40,   -2.50,    0.50,    2.80,    0.80
    1.60,    4.60,    3.90,    5.10,    4.50,    2.10,   -1.60,   -5.50,   -4.90,   -3.60,    1.70,    4.30,    4.70,    3.90,   -4.00,    0.80,    4.40,    1.30
    2.00,    5.80,    4.90,    6.40,    5.60,    2.60,   -1.90,   -6.80,   -6.00,   -4.40,    2.10,    5.40,    5.90,    4.90,   -4.90,    1.00,    5.50,    1.60
    2.60,    7.50,    6.30,    8.30,    7.30,    3.30,   -2.50,   -8.60,   -7.60,   -5.60,    2.70,    7.00,    7.70,    6.30,   -6.20,    1.30,    7.20,    2.20
    3.00,    8.70,    7.30,    9.60,    8.50,    3.80,   -2.90,   -9.70,   -8.60,   -6.40,    3.10,    8.00,    8.80,    7.30,   -7.10,    1.60,    8.30,    2.50
    3.60,   10.40,    8.70,   11.50,   10.20,    4.60,   -3.40,  -11.40,  -10.00,   -7.50,    3.70,    9.60,   10.60,    8.80,   -8.30,    2.00,    9.90,    3.10
    4.00,   11.60,    9.70,   12.80,   11.30,    5.10,   -3.70,  -12.40,  -11.00,   -8.20,    4.20,   10.70,   11.80,    9.70,   -9.00,    2.20,   11.00,    3.50
    4.60,   13.30,   11.10,   14.70,   13.00,    5.90,   -4.30,  -13.90,  -12.30,   -9.30,    4.80,   12.30,   13.50,   11.20,  -10.20,    2.60,   12.70,    4.10
    5.00,   14.40,   12.10,   15.90,   14.10,    6.40,   -4.60,  -14.90,  -13.20,   -9.90,    5.20,   13.40,   14.70,   12.20,  -10.90,    2.90,   13.70,    4.50
    5.60,   16.10,   13.50,   17.80,   15.80,    7.20,   -5.10,  -16.30,  -14.40,  -10.90,    5.80,   15.00,   16.50,   13.60,  -11.90,    3.30,   15.30,    5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.67,    6.41,    6.71,    5.50,    1.71,   -0.83,   -2.82,   -2.75,   -2.31,    1.41,    4.27,    5.45,    4.25,   -2.19,    0.64,    5.94,    1.09
    1.00,    9.67,   10.26,   11.31,    9.06,    2.78,   -1.38,   -4.49,   -4.49,   -3.80,    2.35,    7.20,    8.79,    6.80,   -3.42,    1.07,    9.79,    1.74
    1.60,   15.33,   16.67,   18.02,   14.56,    4.50,   -2.21,   -7.06,   -7.10,   -5.94,    4.00,   11.47,   14.24,   11.05,   -5.47,    1.71,   15.38,    2.83
    2.00,   19.33,   20.94,   22.61,   18.12,    5.57,   -2.63,   -8.73,   -8.70,   -7.26,    4.94,   14.40,   17.88,   13.88,   -6.70,    2.13,   19.23,    3.48
    2.60,   25.00,   26.92,   29.33,   23.62,    7.07,   -3.46,  -11.04,  -11.01,   -9.24,    6.35,   18.67,   23.33,   17.85,   -8.48,    2.77,   25.17,    4.78
    3.00,   29.00,   31.20,   33.92,   27.51,    8.14,   -4.01,  -12.45,  -12.46,  -10.56,    7.29,   21.33,   26.67,   20.68,   -9.71,    3.41,   29.02,    5.43
    3.60,   34.67,   37.18,   40.64,   33.01,    9.85,   -4.70,  -14.63,  -14.49,  -12.38,    8.71,   25.60,   32.12,   24.93,  -11.35,    4.26,   34.62,    6.74
    4.00,   38.67,   41.45,   45.23,   36.57,   10.92,   -5.12,  -15.92,  -15.94,  -13.53,    9.88,   28.53,   35.76,   27.48,  -12.31,    4.69,   38.46,    7.61
    4.60,   44.33,   47.44,   51.94,   42.07,   12.63,   -5.95,  -17.84,  -17.83,  -15.35,   11.29,   32.80,   40.91,   31.73,  -13.95,    5.54,   44.41,    8.91
    5.00,   48.00,   51.71,   56.18,   45.63,   13.70,   -6.36,  -19.13,  -19.13,  -16.34,   12.24,   35.73,   44.55,   34.56,  -14.91,    6.18,   47.90,    9.78
    5.60,   53.67,   57.69,   62.90,   51.13,   15.42,   -7.05,  -20.92,  -20.87,  -17.99,   13.65,   40.00,   50.00,   38.53,  -16.28,    7.04,   53.50,   11.09

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.50,    0.80,    1.80,    0.50,    0.70,    0.30,    0.00,    1.40,    0.80,    1.50,    0.80,    1.00,    0.30,    1.20,    0.60,    0.80
    1.00,    0.90,    0.80,    1.40,    3.00,    0.80,    1.10,    0.50,    0.00,    2.30,    1.30,    2.60,    1.40,    1.70,    0.50,    2.10,    1.00,    1.30
    1.60,    1.50,    1.20,    2.20,    4.80,    1.30,    1.80,    0.80,    0.10,    3.70,    2.10,    4.10,    2.20,    2.80,    0.90,    3.30,    1.70,    2.20
    2.00,    1.90,    1.60,    2.80,    6.10,    1.60,    2.20,    1.00,    0.10,    4.60,    2.60,    5.10,    2.80,    3.50,    1.10,    4.10,    2.10,    2.70
    2.60,    2.40,    2.00,    3.60,    7.90,    2.10,    2.90,    1.30,    0.20,    6.00,    3.40,    6.70,    3.70,    4.50,    1.50,    5.40,    2.70,    3.50
    3.00,    2.80,    2.40,    4.20,    9.10,    2.50,    3.40,    1.50,    0.20,    6.90,    3.90,    7.70,    4.30,    5.30,    1.70,    6.20,    3.20,    4.10
    3.60,    3.40,    2.90,    5.00,   10.90,    3.00,    4.10,    1.90,    0.30,    8.30,    4.80,    9.30,    5.30,    6.30,    2.10,    7.40,    3.80,    4.90
    4.00,    3.80,    3.20,    5.60,   12.10,    3.30,    4.60,    2.10,    0.40,    9.20,    5.30,   10.30,    5.90,    7.00,    2.40,    8.30,    4.30,    5.50
    4.60,    4.30,    3.70,    6.40,   13.90,    3.80,    5.30,    2.50,    0.50,   10.60,    6.10,   11.90,    6.90,    8.10,    2.80,    9.50,    5.00,    6.30
    5.00,    4.70,    4.00,    7.00,   15.10,    4.10,    5.80,    2.80,    0.60,   11.60,    6.70,   12.90,    7.50,    8.80,    3.10,   10.40,    5.40,    6.90
    5.60,    5.30,    4.50,    7.90,   16.90,    4.60,    6.60,    3.20,    0.70,   12.90,    7.50,   14.40,    8.50,    9.80,    3.50,   11.60,    6.10,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.00,    2.14,    2.83,    5.83,    1.07,    0.97,    0.39,    0.00,    2.31,    1.88,    4.00,    2.42,    2.83,    0.41,    2.56,    2.10,    1.74
    1.00,    3.00,    3.42,    4.95,    9.71,    1.71,    1.52,    0.64,    0.00,    3.80,    3.06,    6.93,    4.24,    4.82,    0.68,    4.48,    3.50,    2.83
    1.60,    5.00,    5.13,    7.77,   15.53,    2.78,    2.49,    1.03,    0.14,    6.11,    4.94,   10.93,    6.67,    7.93,    1.23,    7.04,    5.94,    4.78
    2.00,    6.33,    6.84,    9.89,   19.74,    3.43,    3.04,    1.28,    0.14,    7.59,    6.12,   13.60,    8.48,    9.92,    1.50,    8.74,    7.34,    5.87
    2.60,    8.00,    8.55,   12.72,   25.57,    4.50,    4.01,    1.67,    0.29,    9.90,    8.00,   17.87,   11.21,   12.75,    2.05,   11.51,    9.44,    7.61
    3.00,    9.33,   10.26,   14.84,   29.45,    5.35,    4.70,    1.93,    0.29,   11.39,    9.18,   20.53,   13.03,   15.01,    2.33,   13.22,   11.19,    8.91
    3.60,   11.33,   12.39,   17.67,   35.28,    6.42,    5.67,    2.44,    0.43,   13.70,   11.29,   24.80,   16.06,   17.85,    2.87,   15.78,   13.29,   10.65
    4.00,   12.67,   13.68,   19.79,   39.16,    7.07,    6.36,    2.70,    0.58,   15.18,   12.47,   27.47,   17.88,   19.83,    3.28,   17.70,   15.03,   11.96
    4.60,   14.33,   15.81,   22.61,   44.98,    8.14,    7.33,    3.21,    0.72,   17.49,   14.35,   31.73,   20.91,   22.95,    3.83,   20.26,   17.48,   13.70
    5.00,   15.67,   17.09,   24.73,   48.87,    8.78,    8.02,    3.59,    0.87,   19.14,   15.76,   34.40,   22.73,   24.93,    4.24,   22.17,   18.88,   15.00
    5.60,   17.67,   19.23,   27.92,   54.69,    9.85,    9.13,    4.11,    1.01,   21.29,   17.65,   38.40,   25.76,   27.76,    4.79,   24.73,   21.33,   16.96

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.30,    1.50,    1.50,    1.10,    0.50,    1.70,    0.20,    0.20,    1.00,    1.60,    1.00,    1.40,    0.80,    0.90,    1.30,    1.10
    1.00,    2.40,    2.20,    2.40,    2.50,    1.90,    0.80,    2.80,    0.30,    0.30,    1.70,    2.70,    1.60,    2.30,    1.30,    1.60,    2.10,    1.80
    1.60,    3.90,    3.60,    3.90,    4.10,    3.00,    1.40,    4.50,    0.60,    0.60,    2.70,    4.30,    2.60,    3.70,    2.10,    2.50,    3.40,    2.90
    2.00,    4.90,    4.50,    4.90,    5.10,    3.80,    1.70,    5.70,    0.70,    0.70,    3.40,    5.40,    3.20,    4.60,    2.70,    3.20,    4.20,    3.70
    2.60,    6.40,    5.80,    6.30,    6.60,    4.90,    2.20,    7.40,    1.00,    1.00,    4.40,    7.00,    4.20,    5.90,    3.50,    4.10,    5.50,    4.80
    3.00,    7.30,    6.70,    7.30,    7.60,    5.70,    2.60,    8.50,    1.10,    1.20,    5.10,    8.10,    4.80,    6.90,    4.10,    4.80,    6.30,    5.50
    3.60,    8.80,    8.10,    8.70,    9.10,    6.80,    3.10,   10.20,    1.40,    1.60,    6.10,    9.70,    5.80,    8.20,    4.90,    5.80,    7.60,    6.60
    4.00,    9.80,    9.00,    9.70,   10.10,    7.60,    3.50,   11.30,    1.60,    1.80,    6.80,   10.80,    6.40,    9.10,    5.50,    6.50,    8.40,    7.40
    4.60,   11.20,   10.30,   11.20,   11.70,    8.70,    4.00,   13.00,    1.90,    2.20,    7.80,   12.50,    7.40,   10.50,    6.30,    7.50,    9.70,    8.50
    5.00,   12.20,   11.20,   12.10,   12.70,    9.50,    4.40,   14.20,    2.10,    2.40,    8.50,   13.50,    8.10,   11.40,    6.90,    8.10,   10.50,    9.20
    5.60,   13.70,   12.50,   13.60,   14.20,   10.60,    5.00,   15.90,    2.40,    2.80,    9.50,   15.20,    9.00,   12.80,    7.70,    9.20,   11.70,   10.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.00,    5.56,    5.30,    4.85,    2.36,    0.69,    2.18,    0.29,    0.33,    2.35,    4.27,    3.03,    3.97,    1.09,    1.92,    4.55,    2.39
    1.00,    8.00,    9.40,    8.48,    8.09,    4.07,    1.11,    3.59,    0.43,    0.50,    4.00,    7.20,    4.85,    6.52,    1.78,    3.41,    7.34,    3.91
    1.60,   13.00,   15.38,   13.78,   13.27,    6.42,    1.94,    5.78,    0.87,    0.99,    6.35,   11.47,    7.88,   10.48,    2.87,    5.33,   11.89,    6.30
    2.00,   16.33,   19.23,   17.31,   16.50,    8.14,    2.35,    7.32,    1.01,    1.16,    8.00,   14.40,    9.70,   13.03,    3.69,    6.82,   14.69,    8.04
    2.60,   21.33,   24.79,   22.26,   21.36,   10.49,    3.04,    9.50,    1.45,    1.65,   10.35,   18.67,   12.73,   16.71,    4.79,    8.74,   19.23,   10.43
    3.00,   24.33,   28.63,   25.80,   24.60,   12.21,    3.60,   10.91,    1.59,    1.98,   12.00,   21.60,   14.55,   19.55,    5.61,   10.23,   22.03,   11.96
    3.60,   29.33,   34.62,   30.74,   29.45,   14.56,    4.29,   13.09,    2.03,    2.64,   14.35,   25.87,   17.58,   23.23,    6.70,   12.37,   26.57,   14.35
    4.00,   32.67,   38.46,   34.28,   32.69,   16.27,    4.84,   14.51,    2.32,    2.97,   16.00,   28.80,   19.39,   25.78,    7.52,   13.86,   29.37,   16.09
