National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southwest Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    8.10,    9.20,    6.60,    5.20,   10.30,    9.50,   -0.50,  -11.10,   14.30,   12.30,    0.60,    5.80,    7.40,   -0.70,    9.00,    7.70,    5.90
    3.60,    9.70,   11.00,    8.00,    6.20,   12.40,   11.40,   -0.40,  -12.80,   17.10,   14.70,    0.70,    6.90,    8.90,   -0.60,   10.90,    9.20,    7.10
    4.00,   10.80,   12.30,    8.80,    6.90,   13.80,   12.70,   -0.40,  -13.90,   19.00,   16.30,    0.80,    7.70,    9.90,   -0.50,   12.10,   10.30,    7.90
    4.60,   12.40,   14.10,   10.20,    8.00,   15.90,   14.70,   -0.30,  -15.40,   21.70,   18.80,    1.00,    8.90,   11.30,   -0.30,   13.80,   11.80,    9.10
    5.00,   13.40,   15.20,   11.00,    8.70,   17.20,   16.00,   -0.20,  -16.40,   23.40,   20.40,    1.10,    9.60,   12.30,   -0.20,   15.00,   12.70,   10.00
    5.60,   15.00,   16.70,   12.40,    9.70,   19.30,   18.00,    0.00,  -17.70,   25.90,   22.90,    1.20,   10.80,   13.80,    0.10,   16.70,   14.20,   11.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.33,    7.69,    4.59,    3.24,    4.50,    2.63,   -0.26,   -3.77,    4.79,    5.88,    0.27,    3.64,    4.25,   -0.41,    3.84,    5.24,    2.39
    1.00,    9.00,   13.25,    7.77,    5.50,    7.28,    4.29,   -0.39,   -6.09,    7.92,    9.65,    0.53,    5.76,    7.08,   -0.68,    6.40,    9.09,    4.13
    1.60,   14.33,   20.94,   12.37,    9.06,   11.78,    6.92,   -0.64,   -9.42,   12.54,   15.29,    0.80,    9.39,   11.05,   -0.96,   10.23,   14.34,    6.74
    2.00,   18.00,   26.07,   15.55,   11.33,   14.78,    8.71,   -0.64,  -11.45,   15.68,   19.29,    1.07,   11.82,   13.88,   -0.96,   12.79,   17.83,    8.26
    2.60,   23.33,   34.19,   20.14,   14.56,   19.27,   11.34,   -0.64,  -14.35,   20.46,   24.94,    1.33,   15.15,   18.13,   -0.96,   16.63,   23.43,   10.87
    3.00,   27.00,   39.32,   23.32,   16.83,   22.06,   13.14,   -0.64,  -16.09,   23.60,   28.94,    1.60,   17.58,   20.96,   -0.96,   19.19,   26.92,   12.83
    3.60,   32.33,   47.01,   28.27,   20.06,   26.55,   15.77,   -0.51,  -18.55,   28.22,   34.59,    1.87,   20.91,   25.21,   -0.82,   23.24,   32.17,   15.43
    4.00,   36.00,   52.56,   31.10,   22.33,   29.55,   17.57,   -0.51,  -20.14,   31.35,   38.35,    2.13,   23.33,   28.05,   -0.68,   25.80,   36.01,   17.17
    4.60,   41.33,   60.26,   36.04,   25.89,   34.05,   20.33,   -0.39,  -22.32,   35.81,   44.24,    2.67,   26.97,   32.01,   -0.41,   29.42,   41.26,   19.78
    5.00,   44.67,   64.96,   38.87,   28.16,   36.83,   22.13,   -0.26,  -23.77,   38.61,   48.00,    2.93,   29.09,   34.84,   -0.27,   31.98,   44.41,   21.74
    5.60,   50.00,   71.37,   43.82,   31.39,   41.33,   24.90,    0.00,  -25.65,   42.74,   53.88,    3.20,   32.73,   39.09,    0.14,   35.61,   49.65,   24.35

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.70,    1.20,    0.20,    0.30,   -3.00,   -3.60,    1.20,    1.50,    1.40,    0.90,    1.40,    0.60,   -1.80,    1.30,    1.20,    0.30
    1.00,    2.70,    1.10,    1.90,    0.40,    0.60,   -4.80,   -5.90,    2.00,    2.50,    2.30,    1.60,    2.30,    1.00,   -2.90,    2.10,    2.00,    0.60
    1.60,    4.40,    1.80,    3.10,    0.60,    1.00,   -7.30,   -9.20,    3.20,    3.90,    3.60,    2.50,    3.60,    1.50,   -4.40,    3.40,    3.30,    0.90
    2.00,    5.50,    2.20,    3.80,    0.70,    1.20,   -8.80,  -11.30,    4.00,    4.90,    4.50,    3.20,    4.50,    1.90,   -5.30,    4.20,    4.10,    1.20
    2.60,    7.10,    2.90,    5.00,    1.00,    1.70,  -10.90,  -14.30,    5.30,    6.40,    5.90,    4.10,    5.90,    2.50,   -6.60,    5.50,    5.30,    1.70
    3.00,    8.20,    3.40,    5.80,    1.10,    2.00,  -12.20,  -16.20,    6.10,    7.40,    6.80,    4.70,    6.80,    2.90,   -7.40,    6.30,    6.10,    2.00
    3.60,    9.80,    4.00,    6.90,    1.40,    2.40,  -14.00,  -19.00,    7.30,    8.90,    8.20,    5.70,    8.10,    3.60,   -8.50,    7.60,    7.30,    2.50
    4.00,   10.90,    4.50,    7.70,    1.50,    2.70,  -15.00,  -20.80,    8.20,    9.90,    9.10,    6.30,    9.00,    4.00,   -9.20,    8.40,    8.20,    2.80
    4.60,   12.60,    5.20,    8.80,    1.80,    3.20,  -16.50,  -23.30,    9.40,   11.40,   10.50,    7.30,   10.40,    4.60,  -10.10,    9.70,    9.40,    3.40
    5.00,   13.70,    5.60,    9.50,    1.90,    3.60,  -17.40,  -24.90,   10.20,   12.30,   11.40,    7.90,   11.30,    5.00,  -10.70,   10.60,   10.20,    3.80
    5.60,   15.30,    6.30,   10.60,    2.20,    4.10,  -18.70,  -27.30,   11.40,   13.80,   12.80,    8.90,   12.70,    5.60,  -11.50,   11.80,   11.40,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.33,    2.99,    4.24,    0.65,    0.64,   -4.15,   -4.62,    1.74,    2.48,    3.29,    2.40,    4.24,    1.70,   -2.46,    2.77,    4.20,    0.65
    1.00,    9.00,    4.70,    6.71,    1.29,    1.28,   -6.64,   -7.57,    2.90,    4.13,    5.41,    4.27,    6.97,    2.83,   -3.97,    4.48,    6.99,    1.30
    1.60,   14.67,    7.69,   10.95,    1.94,    2.14,  -10.10,  -11.81,    4.64,    6.44,    8.47,    6.67,   10.91,    4.25,   -6.02,    7.25,   11.54,    1.96
    2.00,   18.33,    9.40,   13.43,    2.27,    2.57,  -12.17,  -14.51,    5.80,    8.09,   10.59,    8.53,   13.64,    5.38,   -7.25,    8.96,   14.34,    2.61
    2.60,   23.67,   12.39,   17.67,    3.24,    3.64,  -15.08,  -18.36,    7.68,   10.56,   13.88,   10.93,   17.88,    7.08,   -9.03,   11.73,   18.53,    3.70
    3.00,   27.33,   14.53,   20.49,    3.56,    4.28,  -16.87,  -20.80,    8.84,   12.21,   16.00,   12.53,   20.61,    8.22,  -10.12,   13.43,   21.33,    4.35
    3.60,   32.67,   17.09,   24.38,    4.53,    5.14,  -19.36,  -24.39,   10.58,   14.69,   19.29,   15.20,   24.55,   10.20,  -11.63,   16.20,   25.52,    5.43
    4.00,   36.33,   19.23,   27.21,    4.85,    5.78,  -20.75,  -26.70,   11.88,   16.34,   21.41,   16.80,   27.27,   11.33,  -12.59,   17.91,   28.67,    6.09
    4.60,   42.00,   22.22,   31.10,    5.83,    6.85,  -22.82,  -29.91,   13.62,   18.81,   24.71,   19.47,   31.52,   13.03,  -13.82,   20.68,   32.87,    7.39
    5.00,   45.67,   23.93,   33.57,    6.15,    7.71,  -24.07,  -31.96,   14.78,   20.30,   26.82,   21.07,   34.24,   14.16,  -14.64,   22.60,   35.66,    8.26
    5.60,   51.00,   26.92,   37.46,    7.12,    8.78,  -25.86,  -35.04,   16.52,   22.77,   30.12,   23.73,   38.48,   15.86,  -15.73,   25.16,   39.86,    9.35

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.00,    1.00,    1.00,    2.00,   -2.70,   -4.20,   -1.30,   -1.90,   -0.60,    1.80,    1.20,    1.30,   -2.80,   -0.20,    1.00,   -0.20
    1.00,    1.20,    1.60,    1.70,    1.60,    3.40,   -4.50,   -6.90,   -2.20,   -3.10,   -1.00,    3.00,    2.00,    2.20,   -4.50,   -0.40,    1.60,   -0.30
    1.60,    1.90,    2.60,    2.60,    2.60,    5.40,   -6.90,  -10.60,   -3.40,   -4.80,   -1.50,    4.70,    3.10,    3.50,   -7.00,   -0.50,    2.60,   -0.40
    2.00,    2.40,    3.30,    3.30,    3.20,    6.70,   -8.50,  -13.00,   -4.20,   -5.90,   -1.90,    5.90,    3.90,    4.40,   -8.60,   -0.60,    3.20,   -0.40
    2.60,    3.10,    4.30,    4.30,    4.20,    8.80,  -10.80,  -16.50,   -5.30,   -7.40,   -2.40,    7.70,    5.10,    5.80,  -10.90,   -0.70,    4.10,   -0.40
    3.00,    3.60,    4.90,    5.00,    4.90,   10.20,  -12.30,  -18.60,   -6.10,   -8.40,   -2.70,    8.90,    5.90,    6.70,  -12.30,   -0.70,    4.80,   -0.40
    3.60,    4.30,    5.90,    6.00,    5.80,   12.20,  -14.40,  -21.70,   -7.10,   -9.90,   -3.20,   10.70,    7.00,    8.00,  -14.40,   -0.80,    5.70,   -0.40
    4.00,    4.80,    6.60,    6.60,    6.50,   13.60,  -15.70,  -23.70,   -7.80,  -10.80,   -3.40,   11.90,    7.80,    8.90,  -15.70,   -0.80,    6.40,   -0.30
    4.60,    5.50,    7.60,    7.60,    7.50,   15.60,  -17.60,  -26.50,   -8.80,  -12.10,   -3.90,   13.60,    9.00,   10.20,  -17.60,   -0.80,    7.30,   -0.20
    5.00,    6.00,    8.20,    8.30,    8.10,   17.00,  -18.80,  -28.20,   -9.40,  -13.00,   -4.10,   14.80,    9.80,   11.10,  -18.80,   -0.80,    8.00,   -0.10
    5.60,    6.70,    9.20,    9.30,    9.10,   18.80,  -20.60,  -30.80,  -10.30,  -14.20,   -4.50,   16.60,   10.90,   12.40,  -20.60,   -0.70,    8.90,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.33,    4.27,    3.53,    3.24,    4.28,   -3.73,   -5.39,   -1.88,   -3.14,   -1.41,    4.80,    3.64,    3.68,   -3.83,   -0.43,    3.50,   -0.43
    1.00,    4.00,    6.84,    6.01,    5.18,    7.28,   -6.22,   -8.86,   -3.19,   -5.12,   -2.35,    8.00,    6.06,    6.23,   -6.16,   -0.85,    5.59,   -0.65
    1.60,    6.33,   11.11,    9.19,    8.41,   11.56,   -9.54,  -13.61,   -4.93,   -7.92,   -3.53,   12.53,    9.39,    9.92,   -9.58,   -1.07,    9.09,   -0.87
    2.00,    8.00,   14.10,   11.66,   10.36,   14.35,  -11.76,  -16.69,   -6.09,   -9.74,   -4.47,   15.73,   11.82,   12.46,  -11.76,   -1.28,   11.19,   -0.87
    2.60,   10.33,   18.38,   15.19,   13.59,   18.84,  -14.94,  -21.18,   -7.68,  -12.21,   -5.65,   20.53,   15.45,   16.43,  -14.91,   -1.49,   14.34,   -0.87
    3.00,   12.00,   20.94,   17.67,   15.86,   21.84,  -17.01,  -23.88,   -8.84,  -13.86,   -6.35,   23.73,   17.88,   18.98,  -16.83,   -1.49,   16.78,   -0.87
    3.60,   14.33,   25.21,   21.20,   18.77,   26.12,  -19.92,  -27.86,  -10.29,  -16.34,   -7.53,   28.53,   21.21,   22.66,  -19.70,   -1.71,   19.93,   -0.87
    4.00,   16.00,   28.21,   23.32,   21.04,   29.12,  -21.72,  -30.42,  -11.30,  -17.82,   -8.00,   31.73,   23.64,   25.21,  -21.48,   -1.71,   22.38,   -0.65
    4.60,   18.33,   32.48,   26.86,   24.27,   33.40,  -24.34,  -34.02,  -12.75,  -19.97,   -9.18,   36.27,   27.27,   28.90,  -24.08,   -1.71,   25.52,   -0.43
    5.00,   20.00,   35.04,   29.33,   26.21,   36.40,  -26.00,  -36.20,  -13.62,  -21.45,   -9.65,   39.47,   29.70,   31.44,  -25.72,   -1.71,   27.97,   -0.22
    5.60,   22.33,   39.32,   32.86,   29.45,   40.26,  -28.49,  -39.54,  -14.93,  -23.43,  -10.59,   44.27,   33.03,   35.13,  -28.18,   -1.49,   31.12,    0.00

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.00,    0.50,    0.90,    0.50,   -5.30,   -2.40,   -0.80,   -1.20,    2.00,    1.90,    0.90,    0.70,   -2.90,    0.90,    0.80,   -0.10
    1.00,    0.60,    1.70,    0.90,    1.60,    0.80,   -8.60,   -4.00,   -1.30,   -2.00,    3.30,    3.10,    1.50,    1.10,   -4.60,    1.50,    1.30,   -0.20
    1.60,    1.00,    2.70,    1.40,    2.50,    1.30,  -13.20,   -6.30,   -2.10,   -3.20,    5.20,    5.00,    2.30,    1.70,   -7.20,    2.40,    2.00,   -0.30
    2.00,    1.20,    3.40,    1.70,    3.10,    1.70,  -16.00,   -7.80,   -2.60,   -3.90,    6.60,    6.20,    2.90,    2.20,   -8.80,    3.00,    2.50,   -0.30
    2.60,    1.60,    4.50,    2.20,    4.10,    2.20,  -20.00,   -9.90,   -3.30,   -4.90,    8.50,    8.10,    3.80,    2.80,  -11.10,    3.90,    3.30,   -0.30
    3.00,    1.90,    5.10,    2.60,    4.70,    2.50,  -22.40,  -11.20,   -3.80,   -5.50,    9.80,    9.30,    4.40,    3.30,  -12.50,    4.50,    3.80,   -0.20
    3.60,    2.20,    6.20,    3.10,    5.60,    3.10,  -25.90,  -13.20,   -4.50,   -6.50,   11.80,   11.20,    5.20,    3.90,  -14.50,    5.50,    4.60,   -0.10
    4.00,    2.50,    6.90,    3.40,    6.30,    3.40,  -28.00,  -14.50,   -5.00,   -7.00,   13.10,   12.50,    5.80,    4.40,  -15.80,    6.20,    5.10,   -0.10
    4.60,    2.90,    7.90,    3.90,    7.20,    3.90,  -31.00,  -16.40,   -5.60,   -7.90,   15.10,   14.30,    6.70,    5.00,  -17.70,    7.20,    5.80,    0.10
    5.00,    3.10,    8.60,    4.30,    7.80,    4.30,  -32.90,  -17.60,   -6.00,   -8.40,   16.40,   15.60,    7.30,    5.50,  -18.80,    7.90,    6.30,    0.20
    5.60,    3.50,    9.60,    4.80,    8.80,    4.80,  -35.50,  -19.30,   -6.70,   -9.10,   18.40,   17.40,    8.20,    6.10,  -20.50,    8.90,    7.10,    0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.33,    4.27,    1.77,    2.91,    1.07,   -7.33,   -3.08,   -1.16,   -1.98,    4.71,    5.07,    2.73,    1.98,   -3.97,    1.92,    2.80,   -0.22
    1.00,    2.00,    7.26,    3.18,    5.18,    1.71,  -11.89,   -5.13,   -1.88,   -3.30,    7.76,    8.27,    4.55,    3.12,   -6.29,    3.20,    4.55,   -0.43
    1.60,    3.33,   11.54,    4.95,    8.09,    2.78,  -18.26,   -8.09,   -3.04,   -5.28,   12.24,   13.33,    6.97,    4.82,   -9.85,    5.12,    6.99,   -0.65
    2.00,    4.00,   14.53,    6.01,   10.03,    3.64,  -22.13,  -10.01,   -3.77,   -6.44,   15.53,   16.53,    8.79,    6.23,  -12.04,    6.40,    8.74,   -0.65
    2.60,    5.33,   19.23,    7.77,   13.27,    4.71,  -27.66,  -12.71,   -4.78,   -8.09,   20.00,   21.60,   11.52,    7.93,  -15.18,    8.32,   11.54,   -0.65
    3.00,    6.33,   21.79,    9.19,   15.21,    5.35,  -30.98,  -14.38,   -5.51,   -9.08,   23.06,   24.80,   13.33,    9.35,  -17.10,    9.59,   13.29,   -0.43
    3.60,    7.33,   26.50,   10.95,   18.12,    6.64,  -35.82,  -16.94,   -6.52,  -10.73,   27.76,   29.87,   15.76,   11.05,  -19.84,   11.73,   16.08,   -0.22
    4.00,    8.33,   29.49,   12.01,   20.39,    7.28,  -38.73,  -18.61,   -7.25,  -11.55,   30.82,   33.33,   17.58,   12.46,  -21.61,   13.22,   17.83,   -0.22
    4.60,    9.67,   33.76,   13.78,   23.30,    8.35,  -42.88,  -21.05,   -8.12,  -13.04,   35.53,   38.13,   20.30,   14.16,  -24.21,   15.35,   20.28,    0.22
    5.00,   10.33,   36.75,   15.19,   25.24,    9.21,  -45.50,  -22.59,   -8.70,  -13.86,   38.59,   41.60,   22.12,   15.58,  -25.72,   16.84,   22.03,    0.43
    5.60,   11.67,   41.03,   16.96,   28.48,   10.28,  -49.10,  -24.78,   -9.71,  -15.02,   43.29,   46.40,   24.85,   17.28,  -28.04,   18.98,   24.83,    0.87

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.80,    0.90,    0.70,    1.20,   -1.10,   -4.40,   -2.80,   -0.10,    0.80,    1.50,    1.80,    0.90,   -2.80,    0.70,    1.30,    0.00
    1.00,    1.90,    1.40,    1.40,    1.20,    2.00,   -1.90,   -7.10,   -4.60,   -0.10,    1.30,    2.50,    3.00,    1.60,   -4.50,    1.20,    2.10,    0.10
    1.60,    3.00,    2.20,    2.30,    2.00,    3.30,   -2.90,  -10.90,   -7.20,   -0.20,    2.10,    4.00,    4.80,    2.50,   -7.00,    2.00,    3.30,    0.20
    2.00,    3.80,    2.70,    2.90,    2.50,    4.10,   -3.50,  -13.30,   -8.80,   -0.20,    2.60,    5.00,    6.00,    3.20,   -8.50,    2.50,    4.20,    0.30
    2.60,    4.90,    3.60,    3.70,    3.30,    5.40,   -4.40,  -16.70,  -11.20,   -0.20,    3.40,    6.60,    7.80,    4.10,  -10.80,    3.20,    5.40,    0.50
    3.00,    5.70,    4.10,    4.30,    3.80,    6.20,   -4.90,  -18.80,  -12.70,   -0.20,    3.90,    7.60,    9.00,    4.80,  -12.20,    3.80,    6.30,    0.70
    3.60,    6.80,    4.90,    5.20,    4.50,    7.50,   -5.70,  -21.90,  -14.90,   -0.20,    4.70,    9.10,   10.80,    5.70,  -14.20,    4.50,    7.50,    0.90
    4.00,    7.50,    5.50,    5.70,    5.00,    8.30,   -6.20,  -23.80,  -16.30,   -0.20,    5.20,   10.10,   12.00,    6.30,  -15.40,    5.00,    8.40,    1.10
    4.60,    8.70,    6.30,    6.60,    5.80,    9.60,   -6.90,  -26.40,  -18.30,   -0.20,    6.00,   11.60,   13.90,    7.30,  -17.20,    5.80,    9.60,    1.40
    5.00,    9.40,    6.80,    7.20,    6.30,   10.40,   -7.30,  -28.10,  -19.60,   -0.20,    6.60,   12.60,   15.10,    8.00,  -18.40,    6.30,   10.40,    1.60
    5.60,   10.50,    7.70,    8.00,    7.00,   11.70,   -7.90,  -30.50,  -21.50,   -0.20,    7.40,   14.10,   16.80,    8.90,  -20.00,    7.10,   11.70,    1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.67,    3.42,    3.18,    2.27,    2.57,   -1.52,   -5.65,   -4.06,   -0.17,    1.88,    4.00,    5.45,    2.55,   -3.83,    1.49,    4.55,    0.00
    1.00,    6.33,    5.98,    4.95,    3.88,    4.28,   -2.63,   -9.11,   -6.67,   -0.17,    3.06,    6.67,    9.09,    4.53,   -6.16,    2.56,    7.34,    0.22
    1.60,   10.00,    9.40,    8.13,    6.47,    7.07,   -4.01,  -13.99,  -10.43,   -0.33,    4.94,   10.67,   14.55,    7.08,   -9.58,    4.26,   11.54,    0.43
