National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Canada = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    7.80,    5.10,    8.10,   15.80,   13.10,   -4.60,  -13.70,   -3.20,    5.80,   13.50,   12.60,    9.00,   12.30,   -7.20,   10.60,    7.30,    5.80
    4.00,    8.70,    5.70,    9.10,   17.50,   14.50,   -5.10,  -15.10,   -3.60,    6.40,   15.00,   14.00,   10.00,   13.70,   -7.90,   11.80,    8.10,    6.40
    4.60,   10.00,    6.60,   10.40,   20.10,   16.70,   -5.70,  -17.00,   -4.00,    7.40,   17.20,   16.10,   11.50,   15.70,   -8.90,   13.60,    9.40,    7.40
    5.00,   10.90,    7.10,   11.30,   21.80,   18.10,   -6.10,  -18.20,   -4.40,    8.00,   18.70,   17.50,   12.50,   17.10,   -9.60,   14.70,   10.20,    8.10
    5.60,   12.20,    8.00,   12.70,   24.30,   20.30,   -6.70,  -20.10,   -4.80,    9.00,   20.90,   19.50,   14.00,   19.10,  -10.50,   16.50,   11.40,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.33,    3.85,    4.95,    8.41,    4.71,   -1.24,   -3.21,   -0.87,    1.65,    5.18,    5.60,    4.55,    5.95,   -1.78,    3.84,    4.20,    1.96
    1.00,    7.33,    5.98,    8.13,   14.24,    7.71,   -1.94,   -5.26,   -1.30,    2.64,    8.71,    9.33,    7.58,    9.63,   -3.01,    6.18,    6.99,    3.48
    1.60,   11.67,    9.83,   12.72,   22.65,   12.42,   -3.04,   -8.34,   -2.17,    4.29,   14.12,   14.93,   12.12,   15.58,   -4.65,   10.02,   11.54,    5.43
    2.00,   14.67,   11.97,   15.90,   28.48,   15.63,   -3.73,  -10.27,   -2.75,    5.28,   17.65,   18.67,   15.15,   19.26,   -5.75,   12.58,   14.34,    6.96
    2.60,   19.00,   15.81,   20.85,   36.89,   20.13,   -4.84,  -13.09,   -3.48,    6.93,   22.82,   24.27,   19.70,   25.21,   -7.39,   16.42,   18.53,    8.91
    3.00,   21.67,   18.38,   24.03,   42.39,   23.34,   -5.39,  -14.89,   -3.91,    7.92,   26.35,   28.00,   22.73,   29.18,   -8.34,   18.76,   21.33,   10.43
    3.60,   26.00,   21.79,   28.62,   51.13,   28.05,   -6.36,  -17.59,   -4.64,    9.57,   31.76,   33.60,   27.27,   34.84,   -9.85,   22.60,   25.52,   12.61
    4.00,   29.00,   24.36,   32.16,   56.63,   31.05,   -7.05,  -19.38,   -5.22,   10.56,   35.29,   37.33,   30.30,   38.81,  -10.81,   25.16,   28.32,   13.91
    4.60,   33.33,   28.21,   36.75,   65.05,   35.76,   -7.88,  -21.82,   -5.80,   12.21,   40.47,   42.93,   34.85,   44.48,  -12.18,   29.00,   32.87,   16.09
    5.00,   36.33,   30.34,   39.93,   70.55,   38.76,   -8.44,  -23.36,   -6.38,   13.20,   44.00,   46.67,   37.88,   48.44,  -13.13,   31.34,   35.66,   17.61
    5.60,   40.67,   34.19,   44.88,   78.64,   43.47,   -9.27,  -25.80,   -6.96,   14.85,   49.18,   52.00,   42.42,   54.11,  -14.36,   35.18,   39.86,   19.78

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.20,    1.10,    1.20,    1.30,    1.90,    1.90,    0.20,    1.20,    1.30,    2.00,    1.80,    1.20,    1.30,    1.50,    1.40,    1.40
    1.00,    2.10,    2.00,    1.80,    2.00,    2.20,    3.20,    3.10,    0.40,    2.10,    2.20,    3.30,    3.00,    2.00,    2.20,    2.50,    2.30,    2.30
    1.60,    3.30,    3.10,    2.90,    3.30,    3.60,    5.20,    5.00,    0.60,    3.30,    3.50,    5.20,    4.70,    3.20,    3.60,    4.00,    3.70,    3.70
    2.00,    4.20,    3.90,    3.60,    4.10,    4.50,    6.50,    6.30,    0.80,    4.10,    4.40,    6.60,    5.90,    4.10,    4.50,    5.00,    4.70,    4.60
    2.60,    5.40,    5.10,    4.70,    5.30,    5.80,    8.50,    8.20,    1.00,    5.40,    5.70,    8.50,    7.70,    5.30,    5.90,    6.60,    6.10,    6.00
    3.00,    6.30,    5.90,    5.40,    6.20,    6.70,    9.80,    9.40,    1.20,    6.30,    6.60,    9.80,    8.90,    6.10,    6.80,    7.60,    7.00,    6.90
    3.60,    7.50,    7.00,    6.50,    7.40,    8.00,   11.70,   11.30,    1.50,    7.60,    7.90,   11.80,   10.60,    7.30,    8.20,    9.10,    8.40,    8.30
    4.00,    8.30,    7.80,    7.30,    8.20,    8.90,   13.10,   12.60,    1.70,    8.40,    8.80,   13.10,   11.80,    8.10,    9.10,   10.10,    9.30,    9.20
    4.60,    9.60,    9.00,    8.30,    9.50,   10.20,   15.00,   14.50,    2.00,    9.80,   10.10,   15.10,   13.60,    9.40,   10.50,   11.70,   10.70,   10.60
    5.00,   10.40,    9.80,    9.10,   10.30,   11.10,   16.40,   15.80,    2.30,   10.60,   11.00,   16.40,   14.80,   10.20,   11.50,   12.70,   11.70,   11.50
    5.60,   11.70,   10.90,   10.20,   11.50,   12.50,   18.30,   17.70,    2.60,   12.00,   12.40,   18.30,   16.50,   11.40,   12.90,   14.20,   13.00,   12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.33,    5.13,    3.89,    3.88,    2.78,    2.63,    2.44,    0.29,    1.98,    3.06,    5.33,    5.45,    3.40,    1.78,    3.20,    4.90,    3.04
    1.00,    7.00,    8.55,    6.36,    6.47,    4.71,    4.43,    3.98,    0.58,    3.47,    5.18,    8.80,    9.09,    5.67,    3.01,    5.33,    8.04,    5.00
    1.60,   11.00,   13.25,   10.25,   10.68,    7.71,    7.19,    6.42,    0.87,    5.45,    8.24,   13.87,   14.24,    9.07,    4.92,    8.53,   12.94,    8.04
    2.00,   14.00,   16.67,   12.72,   13.27,    9.64,    8.99,    8.09,    1.16,    6.77,   10.35,   17.60,   17.88,   11.61,    6.16,   10.66,   16.43,   10.00
    2.60,   18.00,   21.79,   16.61,   17.15,   12.42,   11.76,   10.53,    1.45,    8.91,   13.41,   22.67,   23.33,   15.01,    8.07,   14.07,   21.33,   13.04
    3.00,   21.00,   25.21,   19.08,   20.06,   14.35,   13.55,   12.07,    1.74,   10.40,   15.53,   26.13,   26.97,   17.28,    9.30,   16.20,   24.48,   15.00
    3.60,   25.00,   29.91,   22.97,   23.95,   17.13,   16.18,   14.51,    2.17,   12.54,   18.59,   31.47,   32.12,   20.68,   11.22,   19.40,   29.37,   18.04
    4.00,   27.67,   33.33,   25.80,   26.54,   19.06,   18.12,   16.17,    2.46,   13.86,   20.71,   34.93,   35.76,   22.95,   12.45,   21.54,   32.52,   20.00
    4.60,   32.00,   38.46,   29.33,   30.74,   21.84,   20.75,   18.61,    2.90,   16.17,   23.76,   40.27,   41.21,   26.63,   14.36,   24.95,   37.41,   23.04
    5.00,   34.67,   41.88,   32.16,   33.33,   23.77,   22.68,   20.28,    3.33,   17.49,   25.88,   43.73,   44.85,   28.90,   15.73,   27.08,   40.91,   25.00
    5.60,   39.00,   46.58,   36.04,   37.22,   26.77,   25.31,   22.72,    3.77,   19.80,   29.18,   48.80,   50.00,   32.29,   17.65,   30.28,   45.45,   28.04

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.90,    1.10,    1.90,    2.40,    2.70,    1.20,   -0.40,    1.80,    1.50,    0.40,    1.00,    1.80,    1.10,    1.20,    0.90,    1.30
    1.00,    1.50,    1.50,    1.80,    3.10,    4.10,    4.40,    1.90,   -0.60,    3.00,    2.50,    0.60,    1.60,    3.00,    1.90,    2.10,    1.60,    2.10
    1.60,    2.40,    2.40,    2.90,    5.00,    6.50,    7.10,    3.10,   -1.00,    4.80,    4.10,    1.00,    2.60,    4.80,    3.10,    3.30,    2.50,    3.40
    2.00,    3.00,    3.10,    3.60,    6.30,    8.20,    8.90,    3.90,   -1.20,    6.00,    5.10,    1.30,    3.30,    6.00,    3.90,    4.10,    3.10,    4.30
    2.60,    3.90,    4.00,    4.60,    8.20,   10.60,   11.60,    5.10,   -1.50,    7.70,    6.60,    1.70,    4.20,    7.80,    5.00,    5.40,    4.00,    5.60
    3.00,    4.50,    4.60,    5.40,    9.40,   12.20,   13.30,    5.80,   -1.80,    8.90,    7.60,    2.00,    4.90,    9.00,    5.80,    6.20,    4.70,    6.40
    3.60,    5.40,    5.50,    6.40,   11.30,   14.70,   16.00,    7.00,   -2.10,   10.70,    9.20,    2.40,    5.90,   10.80,    7.00,    7.40,    5.60,    7.70
    4.00,    6.00,    6.10,    7.10,   12.60,   16.30,   17.80,    7.80,   -2.20,   11.90,   10.20,    2.70,    6.50,   12.00,    7.80,    8.30,    6.20,    8.60
    4.60,    6.90,    7.00,    8.20,   14.50,   18.80,   20.50,    9.00,   -2.50,   13.70,   11.70,    3.10,    7.50,   13.80,    9.00,    9.50,    7.20,    9.90
    5.00,    7.50,    7.70,    8.90,   15.70,   20.40,   22.20,    9.80,   -2.70,   14.90,   12.70,    3.30,    8.20,   15.00,    9.80,   10.30,    7.80,   10.70
    5.60,    8.40,    8.60,   10.00,   17.60,   22.90,   24.90,   11.00,   -2.90,   16.70,   14.30,    3.80,    9.10,   16.80,   11.00,   11.60,    8.70,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.00,    3.85,    3.89,    6.15,    5.14,    3.73,    1.54,   -0.58,    2.97,    3.53,    1.07,    3.03,    5.10,    1.50,    2.56,    3.15,    2.83
    1.00,    5.00,    6.41,    6.36,   10.03,    8.78,    6.09,    2.44,   -0.87,    4.95,    5.88,    1.60,    4.85,    8.50,    2.60,    4.48,    5.59,    4.57
    1.60,    8.00,   10.26,   10.25,   16.18,   13.92,    9.82,    3.98,   -1.45,    7.92,    9.65,    2.67,    7.88,   13.60,    4.24,    7.04,    8.74,    7.39
    2.00,   10.00,   13.25,   12.72,   20.39,   17.56,   12.31,    5.01,   -1.74,    9.90,   12.00,    3.47,   10.00,   17.00,    5.34,    8.74,   10.84,    9.35
    2.60,   13.00,   17.09,   16.25,   26.54,   22.70,   16.04,    6.55,   -2.17,   12.71,   15.53,    4.53,   12.73,   22.10,    6.84,   11.51,   13.99,   12.17
    3.00,   15.00,   19.66,   19.08,   30.42,   26.12,   18.40,    7.45,   -2.61,   14.69,   17.88,    5.33,   14.85,   25.50,    7.93,   13.22,   16.43,   13.91
    3.60,   18.00,   23.50,   22.61,   36.57,   31.48,   22.13,    8.99,   -3.04,   17.66,   21.65,    6.40,   17.88,   30.59,    9.58,   15.78,   19.58,   16.74
    4.00,   20.00,   26.07,   25.09,   40.78,   34.90,   24.62,   10.01,   -3.19,   19.64,   24.00,    7.20,   19.70,   33.99,   10.67,   17.70,   21.68,   18.70
    4.60,   23.00,   29.91,   28.98,   46.93,   40.26,   28.35,   11.55,   -3.62,   22.61,   27.53,    8.27,   22.73,   39.09,   12.31,   20.26,   25.17,   21.52
    5.00,   25.00,   32.91,   31.45,   50.81,   43.68,   30.71,   12.58,   -3.91,   24.59,   29.88,    8.80,   24.85,   42.49,   13.41,   21.96,   27.27,   23.26
    5.60,   28.00,   36.75,   35.34,   56.96,   49.04,   34.44,   14.12,   -4.20,   27.56,   33.65,   10.13,   27.58,   47.59,   15.05,   24.73,   30.42,   26.09

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.10,    1.70,    1.40,    0.70,    0.10,   -0.60,   -0.40,   -0.40,    0.60,    1.40,    1.70,    1.30,   -0.30,    0.50,    1.60,    0.80
    1.00,    3.10,    1.90,    2.90,    2.40,    1.20,    0.20,   -1.10,   -0.60,   -0.70,    1.00,    2.30,    2.80,    2.20,   -0.50,    0.90,    2.60,    1.30
    1.60,    5.00,    3.00,    4.60,    3.80,    1.90,    0.30,   -1.70,   -1.00,   -1.20,    1.70,    3.80,    4.40,    3.50,   -0.80,    1.40,    4.10,    2.10
    2.00,    6.30,    3.80,    5.80,    4.80,    2.40,    0.40,   -2.10,   -1.20,   -1.40,    2.10,    4.70,    5.50,    4.30,   -1.00,    1.80,    5.20,    2.60
    2.60,    8.20,    4.90,    7.50,    6.20,    3.20,    0.60,   -2.70,   -1.60,   -1.90,    2.70,    6.10,    7.20,    5.60,   -1.20,    2.30,    6.70,    3.40
    3.00,    9.40,    5.60,    8.70,    7.10,    3.60,    0.70,   -3.10,   -1.80,   -2.10,    3.10,    7.00,    8.30,    6.50,   -1.40,    2.70,    7.80,    3.90
    3.60,   11.30,    6.80,   10.50,    8.60,    4.40,    0.80,   -3.70,   -2.10,   -2.50,    3.70,    8.40,    9.90,    7.80,   -1.70,    3.20,    9.30,    4.70
    4.00,   12.50,    7.50,   11.60,    9.50,    4.90,    0.90,   -4.10,   -2.40,   -2.80,    4.20,    9.40,   11.00,    8.70,   -1.80,    3.60,   10.30,    5.20
    4.60,   14.40,    8.60,   13.40,   10.90,    5.60,    1.00,   -4.60,   -2.70,   -3.20,    4.80,   10.80,   12.70,   10.00,   -2.10,    4.10,   11.90,    6.00
    5.00,   15.60,    9.40,   14.50,   11.90,    6.10,    1.10,   -5.00,   -2.90,   -3.40,    5.20,   11.70,   13.80,   10.80,   -2.30,    4.50,   12.90,    6.50
    5.60,   17.50,   10.50,   16.30,   13.30,    6.80,    1.30,   -5.60,   -3.30,   -3.80,    5.90,   13.10,   15.40,   12.10,   -2.50,    5.10,   14.50,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.33,    4.70,    6.01,    4.53,    1.50,    0.14,   -0.77,   -0.58,   -0.66,    1.41,    3.73,    5.15,    3.68,   -0.41,    1.07,    5.59,    1.74
    1.00,   10.33,    8.12,   10.25,    7.77,    2.57,    0.28,   -1.41,   -0.87,   -1.16,    2.35,    6.13,    8.48,    6.23,   -0.68,    1.92,    9.09,    2.83
    1.60,   16.67,   12.82,   16.25,   12.30,    4.07,    0.41,   -2.18,   -1.45,   -1.98,    4.00,   10.13,   13.33,    9.92,   -1.09,    2.99,   14.34,    4.57
    2.00,   21.00,   16.24,   20.49,   15.53,    5.14,    0.55,   -2.70,   -1.74,   -2.31,    4.94,   12.53,   16.67,   12.18,   -1.37,    3.84,   18.18,    5.65
    2.60,   27.33,   20.94,   26.50,   20.06,    6.85,    0.83,   -3.47,   -2.32,   -3.14,    6.35,   16.27,   21.82,   15.86,   -1.64,    4.90,   23.43,    7.39
    3.00,   31.33,   23.93,   30.74,   22.98,    7.71,    0.97,   -3.98,   -2.61,   -3.47,    7.29,   18.67,   25.15,   18.41,   -1.92,    5.76,   27.27,    8.48
    3.60,   37.67,   29.06,   37.10,   27.83,    9.42,    1.11,   -4.75,   -3.04,   -4.13,    8.71,   22.40,   30.00,   22.10,   -2.33,    6.82,   32.52,   10.22
    4.00,   41.67,   32.05,   40.99,   30.74,   10.49,    1.24,   -5.26,   -3.48,   -4.62,    9.88,   25.07,   33.33,   24.65,   -2.46,    7.68,   36.01,   11.30
    4.60,   48.00,   36.75,   47.35,   35.28,   11.99,    1.38,   -5.91,   -3.91,   -5.28,   11.29,   28.80,   38.48,   28.33,   -2.87,    8.74,   41.61,   13.04
    5.00,   52.00,   40.17,   51.24,   38.51,   13.06,    1.52,   -6.42,   -4.20,   -5.61,   12.24,   31.20,   41.82,   30.59,   -3.15,    9.59,   45.10,   14.13
    5.60,   58.33,   44.87,   57.60,   43.04,   14.56,    1.80,   -7.19,   -4.78,   -6.27,   13.88,   34.93,   46.67,   34.28,   -3.42,   10.87,   50.70,   15.87

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.00,   23.40,   28.30,   30.90,   46.70,   72.30,   77.90,   69.00,   60.60,   42.50,   37.50,   33.00,   35.30,   73.10,   46.90,   28.60,   46.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.30,    0.90,    1.20,    1.90,    2.10,   -0.30,   -3.10,   -0.20,    1.40,    1.10,    1.80,    1.30,   -0.50,    0.80,    1.70,    0.80
    1.00,    3.50,    2.20,    1.60,    2.00,    3.20,    3.40,   -0.50,   -5.00,   -0.20,    2.30,    1.80,    3.00,    2.20,   -0.70,    1.30,    2.90,    1.40
    1.60,    5.50,    3.50,    2.50,    3.20,    5.10,    5.50,   -0.80,   -7.80,   -0.40,    3.70,    2.90,    4.80,    3.60,   -1.00,    2.10,    4.60,    2.30
    2.00,    6.90,    4.30,    3.10,    4.00,    6.30,    6.90,   -0.90,   -9.50,   -0.40,    4.60,    3.60,    6.00,    4.50,   -1.20,    2.60,    5.70,    2.90
    2.60,    9.00,    5.70,    4.10,    5.20,    8.20,    8.90,   -1.20,  -11.90,   -0.50,    6.00,    4.60,    7.70,    5.80,   -1.40,    3.40,    7.50,    3.80
    3.00,   10.40,    6.50,    4.70,    6.00,    9.50,   10.30,   -1.30,  -13.40,   -0.60,    6.90,    5.40,    8.90,    6.70,   -1.50,    3.90,    8.60,    4.40
    3.60,   12.40,    7.80,    5.70,    7.20,   11.40,   12.40,   -1.50,  -15.50,   -0.70,    8.30,    6.40,   10.70,    8.10,   -1.50,    4.70,   10.30,    5.40
    4.00,   13.70,    8.70,    6.30,    8.00,   12.70,   13.70,   -1.60,  -16.90,   -0.70,    9.20,    7.10,   11.90,    9.00,   -1.60,    5.20,   11.40,    6.00
    4.60,   15.80,   10.00,    7.20,    9.20,   14.60,   15.80,   -1.70,  -18.70,   -0.70,   10.50,    8.20,   13.60,   10.30,   -1.60,    6.00,   13.10,    7.00
    5.00,   17.10,   10.80,    7.90,   10.00,   15.80,   17.20,   -1.80,  -19.90,   -0.70,   11.50,    8.90,   14.70,   11.20,   -1.50,    6.50,   14.20,    7.60
    5.60,   19.00,   12.10,    8.80,   11.20,   17.70,   19.20,   -1.90,  -21.60,   -0.80,   12.80,   10.00,   16.30,   12.60,   -1.40,    7.40,   15.80,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.00,    5.56,    3.18,    3.88,    4.07,    2.90,   -0.39,   -4.49,   -0.33,    3.29,    2.93,    5.45,    3.68,   -0.68,    1.71,    5.94,    1.74
    1.00,   11.67,    9.40,    5.65,    6.47,    6.85,    4.70,   -0.64,   -7.25,   -0.33,    5.41,    4.80,    9.09,    6.23,   -0.96,    2.77,   10.14,    3.04
    1.60,   18.33,   14.96,    8.83,   10.36,   10.92,    7.61,   -1.03,  -11.30,   -0.66,    8.71,    7.73,   14.55,   10.20,   -1.37,    4.48,   16.08,    5.00
    2.00,   23.00,   18.38,   10.95,   12.94,   13.49,    9.54,   -1.16,  -13.77,   -0.66,   10.82,    9.60,   18.18,   12.75,   -1.64,    5.54,   19.93,    6.30
    2.60,   30.00,   24.36,   14.49,   16.83,   17.56,   12.31,   -1.54,  -17.25,   -0.83,   14.12,   12.27,   23.33,   16.43,   -1.92,    7.25,   26.22,    8.26
    3.00,   34.67,   27.78,   16.61,   19.42,   20.34,   14.25,   -1.67,  -19.42,   -0.99,   16.24,   14.40,   26.97,   18.98,   -2.05,    8.32,   30.07,    9.57
    3.60,   41.33,   33.33,   20.14,   23.30,   24.41,   17.15,   -1.93,  -22.46,   -1.16,   19.53,   17.07,   32.42,   22.95,   -2.05,   10.02,   36.01,   11.74
