National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Mali = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    0.00,    0.00,    0.30,   -2.00,   -4.80,  -14.50,  -37.00,  -29.50,   14.50,   15.30,    1.90,    0.00,   -2.20,  -27.00,   10.50,    0.00,   -4.70
    5.60,    0.00,    0.00,    0.30,   -2.10,   -5.00,  -15.60,  -39.60,  -31.80,   15.90,   16.60,    2.00,    0.00,   -2.30,  -29.00,   11.50,    0.00,   -4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,   -8.00,   -7.52,   -7.16,   -9.26,   -5.15,    3.98,   16.41,   37.50,    0.00,   -6.25,   -6.93,    6.57,    0.00,   -3.88
    1.00,    -NaN,    0.00,   11.11,  -12.00,  -12.03,  -11.34,  -14.96,   -8.33,    6.57,   26.56,   62.50,    0.00,  -10.94,  -11.25,   11.27,    0.00,   -6.03
    1.60,    -NaN,    0.00,   11.11,  -18.00,  -17.29,  -17.31,  -22.51,  -12.83,   10.56,   42.19,  100.00,    0.00,  -17.19,  -17.10,   17.84,    0.00,   -9.05
    2.00,    -NaN,    0.00,   11.11,  -22.00,  -21.05,  -21.19,  -27.21,  -15.68,   12.95,   52.34,  125.00,    0.00,  -18.75,  -20.80,   22.07,    0.00,  -10.78
    2.60,    -NaN,    0.00,   22.22,  -26.00,  -24.81,  -26.27,  -33.48,  -19.52,   16.53,   67.97,  150.00,    0.00,  -23.44,  -25.73,   28.17,    0.00,  -12.93
    3.00,    -NaN,    0.00,   22.22,  -30.00,  -27.07,  -29.55,  -37.32,  -22.04,   18.73,   77.34,  162.50,    0.00,  -25.00,  -28.81,   32.39,    0.00,  -14.66
    3.60,    -NaN,    0.00,   22.22,  -34.00,  -30.83,  -34.03,  -42.45,  -25.44,   21.91,   92.19,  187.50,    0.00,  -28.12,  -33.13,   38.03,    0.00,  -16.38
    4.00,    -NaN,    0.00,   22.22,  -36.00,  -32.33,  -36.72,  -45.73,  -27.52,   23.90,  100.00,  200.00,    0.00,  -29.69,  -35.75,   41.31,    0.00,  -17.67
    4.60,    -NaN,    0.00,   33.33,  -38.00,  -34.59,  -40.60,  -50.00,  -30.48,   26.89,  111.72,  225.00,    0.00,  -32.81,  -39.29,   46.48,    0.00,  -18.97
    5.00,    -NaN,    0.00,   33.33,  -40.00,  -36.09,  -43.28,  -52.71,  -32.35,   28.88,  119.53,  237.50,    0.00,  -34.38,  -41.60,   49.30,    0.00,  -20.26
    5.60,    -NaN,    0.00,   33.33,  -42.00,  -37.59,  -46.57,  -56.41,  -34.87,   31.67,  129.69,  250.00,    0.00,  -35.94,  -44.68,   53.99,    0.00,  -21.12

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.10,   -0.20,   -0.20,   -1.70,   -4.50,   -3.80,   -2.50,    0.00,    0.40,    0.20,   -0.20,   -0.70,   -3.60,    0.20,   -0.20,   -1.10
    1.00,   -0.50,   -0.20,   -0.20,   -0.30,   -2.60,   -7.10,   -6.10,   -4.10,    0.00,    0.60,    0.40,   -0.30,   -1.00,   -5.80,    0.30,   -0.30,   -1.70
    1.60,   -0.70,   -0.20,   -0.40,   -0.40,   -3.90,  -10.50,   -9.40,   -6.40,    0.10,    1.00,    0.60,   -0.40,   -1.50,   -8.80,    0.60,   -0.50,   -2.50
    2.00,   -0.90,   -0.30,   -0.40,   -0.50,   -4.60,  -12.40,  -11.50,   -7.90,    0.10,    1.30,    0.80,   -0.50,   -1.80,  -10.60,    0.70,   -0.60,   -3.10
    2.60,   -1.20,   -0.30,   -0.50,   -0.60,   -5.50,  -15.00,  -14.30,  -10.00,    0.30,    1.60,    1.00,   -0.70,   -2.20,  -13.10,    1.00,   -0.70,   -3.80
    3.00,   -1.40,   -0.40,   -0.60,   -0.60,   -6.00,  -16.50,  -16.10,  -11.40,    0.40,    1.90,    1.10,   -0.80,   -2.40,  -14.70,    1.10,   -0.80,   -4.20
    3.60,   -1.70,   -0.40,   -0.60,   -0.70,   -6.70,  -18.50,  -18.60,  -13.40,    0.50,    2.30,    1.30,   -0.90,   -2.70,  -16.80,    1.40,   -1.00,   -4.80
    4.00,   -1.80,   -0.50,   -0.70,   -0.80,   -7.10,  -19.60,  -20.20,  -14.70,    0.60,    2.50,    1.40,   -1.00,   -2.90,  -18.20,    1.50,   -1.10,   -5.10
    4.60,   -2.10,   -0.50,   -0.70,   -0.80,   -7.70,  -21.10,  -22.40,  -16.60,    0.90,    2.90,    1.60,   -1.20,   -3.10,  -20.00,    1.80,   -1.30,   -5.60
    5.00,   -2.30,   -0.50,   -0.70,   -0.90,   -8.00,  -22.00,  -23.70,  -17.80,    1.00,    3.20,    1.70,   -1.30,   -3.20,  -21.20,    2.00,   -1.40,   -6.00
    5.60,   -2.60,   -0.60,   -0.80,   -0.90,   -8.40,  -23.20,  -25.70,  -19.60,    1.30,    3.60,    1.90,   -1.40,   -3.40,  -22.80,    2.20,   -1.50,   -6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,  -33.33,  -22.22,   -4.00,  -12.78,  -13.43,   -5.41,   -2.74,    0.00,    3.12,   25.00, -200.00,  -10.94,   -5.55,    0.94, -200.00,   -4.74
    1.00,    -Inf,  -66.67,  -22.22,   -6.00,  -19.55,  -21.19,   -8.69,   -4.50,    0.00,    4.69,   50.00, -300.00,  -15.62,   -8.94,    1.41, -300.00,   -7.33
    1.60,    -Inf,  -66.67,  -44.44,   -8.00,  -29.32,  -31.34,  -13.39,   -7.02,    0.20,    7.81,   75.00, -400.00,  -23.44,  -13.56,    2.82, -500.00,  -10.78
    2.00,    -Inf, -100.00,  -44.44,  -10.00,  -34.59,  -37.01,  -16.38,   -8.66,    0.20,   10.16,  100.00, -500.00,  -28.12,  -16.33,    3.29, -600.00,  -13.36
    2.60,    -Inf, -100.00,  -55.56,  -12.00,  -41.35,  -44.78,  -20.37,  -10.96,    0.60,   12.50,  125.00, -700.00,  -34.38,  -20.18,    4.69, -700.00,  -16.38
    3.00,    -Inf, -133.33,  -66.67,  -12.00,  -45.11,  -49.25,  -22.93,  -12.50,    0.80,   14.84,  137.50, -800.00,  -37.50,  -22.65,    5.16, -800.00,  -18.10
    3.60,    -Inf, -133.33,  -66.67,  -14.00,  -50.38,  -55.22,  -26.50,  -14.69,    1.00,   17.97,  162.50, -900.00,  -42.19,  -25.89,    6.57,-1000.00,  -20.69
    4.00,    -Inf, -166.67,  -77.78,  -16.00,  -53.38,  -58.51,  -28.77,  -16.12,    1.20,   19.53,  175.00,-1000.00,  -45.31,  -28.04,    7.04,-1100.00,  -21.98
    4.60,    -Inf, -166.67,  -77.78,  -16.00,  -57.89,  -62.99,  -31.91,  -18.20,    1.79,   22.66,  200.00,-1200.00,  -48.44,  -30.82,    8.45,-1300.00,  -24.14
    5.00,    -Inf, -166.67,  -77.78,  -18.00,  -60.15,  -65.67,  -33.76,  -19.52,    1.99,   25.00,  212.50,-1300.00,  -50.00,  -32.67,    9.39,-1400.00,  -25.86
    5.60,    -Inf, -200.00,  -88.89,  -18.00,  -63.16,  -69.25,  -36.61,  -21.49,    2.59,   28.12,  237.50,-1400.00,  -53.12,  -35.13,   10.33,-1500.00,  -27.59

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.10,   -0.10,   -0.10,   -0.20,   -1.30,    1.00,    3.00,    1.50,    0.50,    0.00,    0.00,   -0.10,    0.90,    0.70,    0.00,    0.40
    1.00,    0.00,    0.10,   -0.10,   -0.10,   -0.40,   -2.10,    1.70,    5.00,    2.50,    0.80,    0.00,    0.00,   -0.20,    1.50,    1.10,    0.00,    0.60
    1.60,    0.00,    0.20,   -0.20,   -0.20,   -0.60,   -3.20,    2.80,    8.00,    4.00,    1.30,    0.10,    0.00,   -0.30,    2.50,    1.80,    0.00,    1.00
    2.00,    0.00,    0.20,   -0.30,   -0.20,   -0.70,   -4.00,    3.40,   10.00,    5.00,    1.70,    0.10,    0.00,   -0.40,    3.10,    2.30,    0.00,    1.30
    2.60,    0.00,    0.20,   -0.30,   -0.30,   -0.90,   -5.10,    4.50,   13.00,    6.60,    2.20,    0.10,    0.00,   -0.50,    4.10,    3.00,    0.10,    1.70
    3.00,    0.00,    0.30,   -0.40,   -0.30,   -1.10,   -5.80,    5.20,   14.90,    7.60,    2.50,    0.10,    0.00,   -0.60,    4.80,    3.40,    0.10,    1.90
    3.60,    0.00,    0.30,   -0.40,   -0.30,   -1.30,   -6.80,    6.20,   17.90,    9.10,    3.00,    0.20,    0.00,   -0.70,    5.80,    4.10,    0.10,    2.30
    4.00,    0.00,    0.40,   -0.50,   -0.40,   -1.40,   -7.40,    6.90,   19.90,   10.10,    3.40,    0.20,    0.00,   -0.70,    6.50,    4.50,    0.10,    2.60
    4.60,    0.00,    0.40,   -0.50,   -0.40,   -1.50,   -8.40,    7.90,   22.90,   11.60,    3.90,    0.20,    0.00,   -0.80,    7.50,    5.20,    0.10,    3.00
    5.00,   -0.10,    0.50,   -0.60,   -0.40,   -1.70,   -9.00,    8.60,   24.90,   12.60,    4.20,    0.20,    0.00,   -0.90,    8.20,    5.70,    0.10,    3.30
    5.60,   -0.10,    0.50,   -0.60,   -0.40,   -1.80,   -9.80,    9.70,   27.90,   14.10,    4.70,    0.30,    0.00,   -1.00,    9.20,    6.40,    0.10,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   33.33,  -11.11,   -2.00,   -1.50,   -3.88,    1.42,    3.29,    2.99,    3.91,    0.00,    0.00,   -1.56,    1.39,    3.29,    0.00,    1.72
    1.00,    -NaN,   33.33,  -11.11,   -2.00,   -3.01,   -6.27,    2.42,    5.48,    4.98,    6.25,    0.00,    0.00,   -3.12,    2.31,    5.16,    0.00,    2.59
    1.60,    -NaN,   66.67,  -22.22,   -4.00,   -4.51,   -9.55,    3.99,    8.77,    7.97,   10.16,   12.50,    0.00,   -4.69,    3.85,    8.45,    0.00,    4.31
    2.00,    -NaN,   66.67,  -33.33,   -4.00,   -5.26,  -11.94,    4.84,   10.96,    9.96,   13.28,   12.50,    0.00,   -6.25,    4.78,   10.80,    0.00,    5.60
    2.60,    -NaN,   66.67,  -33.33,   -6.00,   -6.77,  -15.22,    6.41,   14.25,   13.15,   17.19,   12.50,    0.00,   -7.81,    6.32,   14.08,  100.00,    7.33
    3.00,    -NaN,  100.00,  -44.44,   -6.00,   -8.27,  -17.31,    7.41,   16.34,   15.14,   19.53,   12.50,    0.00,   -9.37,    7.40,   15.96,  100.00,    8.19
    3.60,    -NaN,  100.00,  -44.44,   -6.00,   -9.77,  -20.30,    8.83,   19.63,   18.13,   23.44,   25.00,    0.00,  -10.94,    8.94,   19.25,  100.00,    9.91
    4.00,    -NaN,  133.33,  -55.56,   -8.00,  -10.53,  -22.09,    9.83,   21.82,   20.12,   26.56,   25.00,    0.00,  -10.94,   10.02,   21.13,  100.00,   11.21
    4.60,    -NaN,  133.33,  -55.56,   -8.00,  -11.28,  -25.07,   11.25,   25.11,   23.11,   30.47,   25.00,    0.00,  -12.50,   11.56,   24.41,  100.00,   12.93
    5.00,    -Inf,  166.67,  -66.67,   -8.00,  -12.78,  -26.87,   12.25,   27.30,   25.10,   32.81,   25.00,    0.00,  -14.06,   12.63,   26.76,  100.00,   14.22
    5.60,    -Inf,  166.67,  -66.67,   -8.00,  -13.53,  -29.25,   13.82,   30.59,   28.09,   36.72,   37.50,    0.00,  -15.62,   14.18,   30.05,  100.00,   15.95

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,    0.10,    0.20,    0.40,    1.30,    1.50,    4.30,   10.20,    1.50,    0.10,   -0.20,    0.20,    2.40,    3.90,    0.00,    1.60
    1.00,    0.00,    0.30,    0.20,    0.30,    0.70,    2.20,    2.50,    7.20,   16.90,    2.50,    0.10,   -0.30,    0.40,    4.00,    6.50,    0.00,    2.70
    1.60,    0.00,    0.50,    0.30,    0.40,    1.10,    3.60,    4.00,   11.10,   24.90,    4.00,    0.20,   -0.50,    0.60,    6.20,    9.70,    0.00,    4.10
    2.00,    0.00,    0.70,    0.40,    0.50,    1.40,    4.50,    5.00,   13.40,   30.00,    4.90,    0.20,   -0.60,    0.80,    7.60,   11.70,    0.00,    5.00
    2.60,    0.00,    0.80,    0.60,    0.70,    1.80,    5.80,    6.50,   16.50,   37.40,    6.30,    0.30,   -0.80,    1.00,    9.60,   14.70,    0.00,    6.30
    3.00,    0.00,    1.00,    0.60,    0.80,    2.10,    6.70,    7.50,   18.30,   42.20,    7.20,    0.40,   -0.90,    1.20,   10.80,   16.60,    0.00,    7.20
    3.60,    0.00,    1.10,    0.80,    1.00,    2.50,    8.00,    9.00,   21.00,   49.20,    8.60,    0.40,   -1.10,    1.40,   12.70,   19.40,    0.00,    8.40
    4.00,    0.00,    1.30,    0.80,    1.10,    2.80,    8.90,   10.10,   22.70,   53.70,    9.40,    0.50,   -1.20,    1.60,   13.90,   21.20,    0.00,    9.20
    4.60,   -0.10,    1.40,    1.00,    1.30,    3.30,   10.20,   11.60,   25.20,   60.10,   10.70,    0.50,   -1.40,    1.80,   15.70,   23.80,    0.00,   10.30
    5.00,   -0.10,    1.50,    1.10,    1.40,    3.50,   11.10,   12.60,   26.80,   64.20,   11.40,    0.60,   -1.50,    2.00,   16.90,   25.40,    0.00,   11.10
    5.60,   -0.10,    1.70,    1.20,    1.50,    4.00,   12.40,   14.10,   29.30,   70.10,   12.40,    0.60,   -1.70,    2.20,   18.60,   27.70,    0.00,   12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,   66.67,   11.11,    4.00,    3.01,    3.88,    2.14,    4.71,   20.32,   11.72,   12.50, -200.00,    3.12,    3.70,   18.31,    0.00,    6.90
    1.00,    -NaN,  100.00,   22.22,    6.00,    5.26,    6.57,    3.56,    7.89,   33.67,   19.53,   12.50, -300.00,    6.25,    6.16,   30.52,    0.00,   11.64
    1.60,    -NaN,  166.67,   33.33,    8.00,    8.27,   10.75,    5.70,   12.17,   49.60,   31.25,   25.00, -500.00,    9.37,    9.55,   45.54,    0.00,   17.67
    2.00,    -NaN,  233.33,   44.44,   10.00,   10.53,   13.43,    7.12,   14.69,   59.76,   38.28,   25.00, -600.00,   12.50,   11.71,   54.93,    0.00,   21.55
    2.60,    -NaN,  266.67,   66.67,   14.00,   13.53,   17.31,    9.26,   18.09,   74.50,   49.22,   37.50, -800.00,   15.62,   14.79,   69.01,    0.00,   27.16
    3.00,    -NaN,  333.33,   66.67,   16.00,   15.79,   20.00,   10.68,   20.07,   84.06,   56.25,   50.00, -900.00,   18.75,   16.64,   77.93,    0.00,   31.03
    3.60,    -NaN,  366.67,   88.89,   20.00,   18.80,   23.88,   12.82,   23.03,   98.01,   67.19,   50.00,-1100.00,   21.88,   19.57,   91.08,    0.00,   36.21
    4.00,    -NaN,  433.33,   88.89,   22.00,   21.05,   26.57,   14.39,   24.89,  106.97,   73.44,   62.50,-1200.00,   25.00,   21.42,   99.53,    0.00,   39.66
    4.60,    -Inf,  466.67,  111.11,   26.00,   24.81,   30.45,   16.52,   27.63,  119.72,   83.59,   62.50,-1400.00,   28.12,   24.19,  111.74,    0.00,   44.40
    5.00,    -Inf,  500.00,  122.22,   28.00,   26.32,   33.13,   17.95,   29.39,  127.89,   89.06,   75.00,-1500.00,   31.25,   26.04,  119.25,    0.00,   47.84
    5.60,    -Inf,  566.67,  133.33,   30.00,   30.08,   37.01,   20.09,   32.13,  139.64,   96.88,   75.00,-1700.00,   34.38,   28.66,  130.05,    0.00,   52.16

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.30,    0.10,   -0.30,    0.00,   -0.40,   -5.10,   -5.20,   -2.20,   -0.80,   -0.10,    0.00,   -0.10,   -3.50,   -1.00,    0.10,   -1.10
    1.00,    0.20,    0.50,    0.20,   -0.40,   -0.10,   -0.60,   -8.30,   -8.40,   -3.60,   -1.30,   -0.20,    0.10,   -0.10,   -5.80,   -1.70,    0.20,   -1.80
    1.60,    0.20,    0.70,    0.30,   -0.70,   -0.10,   -0.90,  -12.80,  -13.10,   -5.70,   -2.00,   -0.30,    0.10,   -0.10,   -8.90,   -2.70,    0.40,   -2.80
    2.00,    0.30,    0.90,    0.40,   -0.80,   -0.10,   -1.20,  -15.70,  -16.00,   -7.00,   -2.50,   -0.40,    0.10,   -0.10,  -10.90,   -3.30,    0.40,   -3.50
    2.60,    0.40,    1.10,    0.60,   -1.00,    0.00,   -1.50,  -19.70,  -20.20,   -9.00,   -3.20,   -0.50,    0.10,   -0.20,  -13.80,   -4.20,    0.60,   -4.40
    3.00,    0.50,    1.30,    0.70,   -1.10,    0.00,   -1.70,  -22.20,  -22.80,  -10.30,   -3.60,   -0.50,    0.20,   -0.20,  -15.60,   -4.80,    0.60,   -5.00
    3.60,    0.50,    1.50,    0.80,   -1.30,    0.00,   -2.00,  -25.90,  -26.60,  -12.10,   -4.30,   -0.60,    0.20,   -0.20,  -18.20,   -5.70,    0.70,   -5.80
    4.00,    0.60,    1.60,    0.90,   -1.50,    0.10,   -2.20,  -28.10,  -29.00,  -13.30,   -4.80,   -0.70,    0.20,   -0.20,  -19.80,   -6.30,    0.80,   -6.40
    4.60,    0.70,    1.80,    1.00,   -1.60,    0.10,   -2.50,  -31.40,  -32.40,  -15.10,   -5.40,   -0.80,    0.30,   -0.20,  -22.10,   -7.10,    0.90,   -7.10
    5.00,    0.70,    1.90,    1.10,   -1.70,    0.20,   -2.70,  -33.40,  -34.60,  -16.30,   -5.90,   -0.80,    0.30,   -0.20,  -23.60,   -7.70,    1.00,   -7.60
    5.60,    0.80,    2.20,    1.20,   -1.90,    0.20,   -2.90,  -36.30,  -37.60,  -18.00,   -6.50,   -0.90,    0.30,   -0.10,  -25.60,   -8.50,    1.10,   -8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,     Inf,  100.00,   11.11,   -6.00,    0.00,   -1.19,   -7.26,   -5.70,   -4.38,   -6.25,  -12.50,    0.00,   -1.56,   -5.39,   -4.69,  100.00,   -4.74
