National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Mali = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -2.30,   -0.80,   -3.00,   -3.60,   -6.80,  -14.10,   -8.00,    1.20,   -8.90,   -4.80,    2.90,    5.00,   -4.40,   -7.00,   -3.60,    0.60,   -3.60
    5.00,   -2.50,   -0.90,   -3.20,   -3.80,   -7.20,  -15.10,   -8.50,    1.30,   -9.50,   -5.10,    3.10,    5.40,   -4.80,   -7.40,   -3.80,    0.70,   -3.80
    5.60,   -2.80,   -1.00,   -3.60,   -4.20,   -7.90,  -16.70,   -9.20,    1.50,  -10.30,   -5.60,    3.50,    6.10,   -5.20,   -8.10,   -4.20,    0.80,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,  -33.33,  -44.44,  -12.00,   -8.27,   -6.27,   -1.99,    0.11,   -2.79,   -5.47,   50.00,  700.00,  -10.94,   -1.69,   -2.82,  100.00,   -2.59
    1.00,    -Inf,  -66.67,  -77.78,  -18.00,  -12.78,  -10.15,   -3.13,    0.11,   -4.58,   -8.59,   87.50, 1100.00,  -17.19,   -2.77,   -4.23,  100.00,   -3.88
    1.60,    -Inf, -100.00, -122.22,  -28.00,  -20.30,  -16.12,   -4.84,    0.33,   -7.17,  -14.06,  137.50, 1800.00,  -26.56,   -4.31,   -7.04,  200.00,   -6.47
    2.00,    -Inf, -133.33, -155.56,  -34.00,  -24.81,  -20.00,   -5.84,    0.44,   -8.76,  -17.19,  162.50, 2200.00,  -32.81,   -5.39,   -8.45,  300.00,   -7.76
    2.60,    -Inf, -166.67, -188.89,  -44.00,  -31.58,  -25.37,   -7.26,    0.55,  -10.96,  -21.88,  212.50, 2900.00,  -42.19,   -6.78,  -10.33,  400.00,   -9.48
    3.00,    -Inf, -200.00, -222.22,  -50.00,  -35.34,  -28.66,   -8.12,    0.66,  -12.55,  -25.00,  250.00, 3300.00,  -48.44,   -7.55,  -11.74,  400.00,  -10.78
    3.60,    -Inf, -233.33, -266.67,  -58.00,  -41.35,  -34.03,   -9.40,    0.88,  -14.54,  -29.69,  287.50, 3900.00,  -56.25,   -8.78,  -13.62,  500.00,  -12.50
    4.00,    -Inf, -233.33, -288.89,  -64.00,  -45.11,  -37.31,  -10.26,    0.99,  -15.74,  -32.81,  325.00, 4400.00,  -60.94,   -9.55,  -15.02,  500.00,  -13.79
    4.60,    -Inf, -266.67, -333.33,  -72.00,  -51.13,  -42.09,  -11.40,    1.32,  -17.73,  -37.50,  362.50, 5000.00,  -68.75,  -10.79,  -16.90,  600.00,  -15.52
    5.00,    -Inf, -300.00, -355.56,  -76.00,  -54.14,  -45.07,  -12.11,    1.43,  -18.92,  -39.84,  387.50, 5400.00,  -75.00,  -11.40,  -17.84,  700.00,  -16.38
    5.60,    -Inf, -333.33, -400.00,  -84.00,  -59.40,  -49.85,  -13.11,    1.64,  -20.52,  -43.75,  437.50, 6100.00,  -81.25,  -12.48,  -19.72,  800.00,  -18.10

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.10,    0.10,    0.00,    0.20,   -1.20,    0.80,    2.90,    1.40,   -0.20,   -0.30,    0.00,    0.10,    0.80,    0.30,    0.10,    0.30
    1.00,    0.30,    0.20,    0.20,    0.00,    0.40,   -1.90,    1.30,    4.80,    2.30,   -0.40,   -0.50,    0.00,    0.20,    1.40,    0.50,    0.20,    0.60
    1.60,    0.40,    0.30,    0.30,    0.00,    0.70,   -3.00,    2.20,    7.80,    3.60,   -0.60,   -0.80,    0.10,    0.30,    2.30,    0.80,    0.20,    0.90
    2.00,    0.50,    0.30,    0.40,    0.00,    0.80,   -3.70,    2.90,    9.70,    4.50,   -0.70,   -1.00,    0.10,    0.40,    3.00,    1.00,    0.30,    1.20
    2.60,    0.70,    0.50,    0.50,    0.10,    1.10,   -4.70,    3.80,   12.60,    5.90,   -0.90,   -1.30,    0.10,    0.60,    3.90,    1.20,    0.40,    1.50
    3.00,    0.70,    0.50,    0.60,    0.10,    1.30,   -5.30,    4.50,   14.40,    6.70,   -1.00,   -1.50,    0.10,    0.60,    4.50,    1.40,    0.50,    1.80
    3.60,    0.90,    0.60,    0.70,    0.10,    1.50,   -6.20,    5.40,   17.00,    7.90,   -1.20,   -1.70,    0.10,    0.80,    5.40,    1.60,    0.60,    2.10
    4.00,    1.00,    0.70,    0.80,    0.10,    1.70,   -6.80,    5.90,   18.60,    8.60,   -1.30,   -1.90,    0.10,    0.90,    5.90,    1.80,    0.60,    2.30
    4.60,    1.10,    0.80,    0.90,    0.10,    1.90,   -7.70,    6.50,   20.90,    9.70,   -1.50,   -2.20,    0.20,    1.00,    6.60,    2.00,    0.70,    2.60
    5.00,    1.20,    0.90,    1.00,    0.10,    2.10,   -8.30,    6.90,   22.30,   10.30,   -1.60,   -2.40,    0.20,    1.10,    7.00,    2.10,    0.80,    2.70
    5.60,    1.40,    1.00,    1.10,    0.20,    2.40,   -9.10,    7.50,   24.40,   11.30,   -1.80,   -2.60,    0.20,    1.20,    7.60,    2.30,    0.90,    3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,     Inf,   33.33,   11.11,    0.00,    1.50,   -3.58,    1.14,    3.18,    2.79,   -1.56,  -37.50,    0.00,    1.56,    1.23,    1.41,  100.00,    1.29
    1.00,     Inf,   66.67,   22.22,    0.00,    3.01,   -5.67,    1.85,    5.26,    4.58,   -3.12,  -62.50,    0.00,    3.12,    2.16,    2.35,  200.00,    2.59
    1.60,     Inf,  100.00,   33.33,    0.00,    5.26,   -8.96,    3.13,    8.55,    7.17,   -4.69, -100.00,  100.00,    4.69,    3.54,    3.76,  200.00,    3.88
    2.00,     Inf,  100.00,   44.44,    0.00,    6.02,  -11.04,    4.13,   10.64,    8.96,   -5.47, -125.00,  100.00,    6.25,    4.62,    4.69,  300.00,    5.17
    2.60,     Inf,  166.67,   55.56,    2.00,    8.27,  -14.03,    5.41,   13.82,   11.75,   -7.03, -162.50,  100.00,    9.37,    6.01,    5.63,  400.00,    6.47
    3.00,     Inf,  166.67,   66.67,    2.00,    9.77,  -15.82,    6.41,   15.79,   13.35,   -7.81, -187.50,  100.00,    9.37,    6.93,    6.57,  500.00,    7.76
    3.60,     Inf,  200.00,   77.78,    2.00,   11.28,  -18.51,    7.69,   18.64,   15.74,   -9.37, -212.50,  100.00,   12.50,    8.32,    7.51,  600.00,    9.05
    4.00,     Inf,  233.33,   88.89,    2.00,   12.78,  -20.30,    8.40,   20.39,   17.13,  -10.16, -237.50,  100.00,   14.06,    9.09,    8.45,  600.00,    9.91
    4.60,     Inf,  266.67,  100.00,    2.00,   14.29,  -22.99,    9.26,   22.92,   19.32,  -11.72, -275.00,  200.00,   15.62,   10.17,    9.39,  700.00,   11.21
    5.00,     Inf,  300.00,  111.11,    2.00,   15.79,  -24.78,    9.83,   24.45,   20.52,  -12.50, -300.00,  200.00,   17.19,   10.79,    9.86,  800.00,   11.64
    5.60,     Inf,  333.33,  122.22,    4.00,   18.05,  -27.16,   10.68,   26.75,   22.51,  -14.06, -325.00,  200.00,   18.75,   11.71,   10.80,  900.00,   12.93

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.10,   -0.30,    0.00,   -0.30,   -1.50,    5.30,    9.10,    3.00,    0.00,   -0.10,    0.10,   -0.20,    4.30,    1.00,    0.10,    1.30
    1.00,    0.40,   -0.10,   -0.50,    0.00,   -0.60,   -2.40,    8.90,   15.20,    5.10,    0.00,   -0.20,    0.20,   -0.30,    7.20,    1.60,    0.20,    2.20
    1.60,    0.70,   -0.10,   -0.80,    0.00,   -0.90,   -3.80,   14.20,   24.40,    8.10,   -0.10,   -0.30,    0.30,   -0.50,   11.60,    2.60,    0.30,    3.50
    2.00,    0.90,   -0.20,   -0.90,    0.00,   -1.10,   -4.70,   17.80,   30.40,   10.10,   -0.10,   -0.40,    0.40,   -0.70,   14.50,    3.20,    0.40,    4.40
    2.60,    1.10,   -0.20,   -1.20,    0.00,   -1.40,   -6.00,   23.10,   39.60,   13.20,   -0.10,   -0.50,    0.50,   -0.80,   18.90,    4.20,    0.50,    5.70
    3.00,    1.30,   -0.20,   -1.30,    0.00,   -1.60,   -6.80,   26.40,   45.50,   15.20,   -0.10,   -0.60,    0.60,   -1.00,   21.70,    4.80,    0.50,    6.50
    3.60,    1.50,   -0.20,   -1.60,    0.00,   -1.90,   -8.00,   31.10,   54.00,   18.00,   -0.10,   -0.70,    0.70,   -1.10,   25.70,    5.70,    0.70,    7.70
    4.00,    1.70,   -0.30,   -1.70,    0.10,   -2.10,   -8.80,   34.20,   59.30,   19.90,   -0.20,   -0.80,    0.80,   -1.20,   28.20,    6.30,    0.70,    8.50
    4.60,    1.90,   -0.30,   -1.90,    0.10,   -2.30,  -10.00,   38.70,   66.70,   22.60,   -0.20,   -0.90,    0.90,   -1.40,   31.80,    7.20,    0.80,    9.60
    5.00,    2.10,   -0.30,   -2.10,    0.10,   -2.50,  -10.80,   41.60,   71.40,   24.30,   -0.20,   -1.00,    1.00,   -1.50,   34.10,    7.70,    0.90,   10.30
    5.60,    2.30,   -0.30,   -2.30,    0.10,   -2.70,  -11.90,   45.80,   77.90,   26.90,   -0.20,   -1.10,    1.10,   -1.60,   37.30,    8.50,    1.00,   11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,     Inf,  -33.33,  -33.33,    0.00,   -2.26,   -4.48,    7.55,    9.98,    5.98,    0.00,  -12.50,  100.00,   -3.12,    6.63,    4.69,  100.00,    5.60
    1.00,     Inf,  -33.33,  -55.56,    0.00,   -4.51,   -7.16,   12.68,   16.67,   10.16,    0.00,  -25.00,  200.00,   -4.69,   11.09,    7.51,  200.00,    9.48
    1.60,     Inf,  -33.33,  -88.89,    0.00,   -6.77,  -11.34,   20.23,   26.75,   16.14,   -0.78,  -37.50,  300.00,   -7.81,   17.87,   12.21,  300.00,   15.09
    2.00,     Inf,  -66.67, -100.00,    0.00,   -8.27,  -14.03,   25.36,   33.33,   20.12,   -0.78,  -50.00,  400.00,  -10.94,   22.34,   15.02,  400.00,   18.97
    2.60,     Inf,  -66.67, -133.33,    0.00,  -10.53,  -17.91,   32.91,   43.42,   26.29,   -0.78,  -62.50,  500.00,  -12.50,   29.12,   19.72,  500.00,   24.57
    3.00,     Inf,  -66.67, -144.44,    0.00,  -12.03,  -20.30,   37.61,   49.89,   30.28,   -0.78,  -75.00,  600.00,  -15.62,   33.44,   22.54,  500.00,   28.02
    3.60,     Inf,  -66.67, -177.78,    0.00,  -14.29,  -23.88,   44.30,   59.21,   35.86,   -0.78,  -87.50,  700.00,  -17.19,   39.60,   26.76,  700.00,   33.19
    4.00,     Inf, -100.00, -188.89,    2.00,  -15.79,  -26.27,   48.72,   65.02,   39.64,   -1.56, -100.00,  800.00,  -18.75,   43.45,   29.58,  700.00,   36.64
    4.60,     Inf, -100.00, -211.11,    2.00,  -17.29,  -29.85,   55.13,   73.14,   45.02,   -1.56, -112.50,  900.00,  -21.88,   49.00,   33.80,  800.00,   41.38
    5.00,     Inf, -100.00, -233.33,    2.00,  -18.80,  -32.24,   59.26,   78.29,   48.41,   -1.56, -125.00, 1000.00,  -23.44,   52.54,   36.15,  900.00,   44.40
    5.60,     Inf, -100.00, -255.56,    2.00,  -20.30,  -35.52,   65.24,   85.42,   53.59,   -1.56, -137.50, 1100.00,  -25.00,   57.47,   39.91, 1000.00,   48.71

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,   -0.30,   -0.50,   -0.50,    5.70,   13.20,    1.40,    0.20,    0.00,    0.00,   -0.30,    6.10,    0.60,    0.00,    1.60
    1.00,    0.00,    0.00,    0.00,   -0.50,   -0.80,   -0.90,    9.50,   22.10,    2.40,    0.40,    0.10,   -0.10,   -0.40,   10.20,    1.00,    0.00,    2.70
    1.60,    0.00,    0.00,    0.00,   -0.80,   -1.30,   -1.40,   15.20,   35.30,    3.90,    0.60,    0.10,   -0.10,   -0.70,   16.40,    1.50,    0.00,    4.30
    2.00,    0.00,    0.00,    0.00,   -1.00,   -1.60,   -1.70,   19.00,   44.10,    4.80,    0.80,    0.10,   -0.10,   -0.80,   20.50,    1.90,    0.00,    5.40
    2.60,    0.00,    0.10,    0.00,   -1.20,   -2.10,   -2.20,   24.70,   56.10,    6.30,    1.10,    0.10,   -0.10,   -1.10,   26.20,    2.50,    0.00,    6.90
    3.00,    0.00,    0.10,    0.00,   -1.40,   -2.30,   -2.50,   28.50,   63.30,    7.30,    1.20,    0.20,   -0.10,   -1.20,   29.80,    2.90,    0.00,    7.80
    3.60,    0.00,    0.10,    0.10,   -1.70,   -2.80,   -3.00,   34.20,   73.00,    8.70,    1.50,    0.20,   -0.10,   -1.50,   34.70,    3.50,    0.00,    9.20
    4.00,    0.00,    0.10,    0.10,   -1.80,   -3.00,   -3.30,   38.00,   79.00,    9.70,    1.60,    0.20,   -0.20,   -1.60,   37.90,    3.90,    0.00,   10.00
    4.60,    0.00,    0.10,    0.10,   -2.10,   -3.40,   -3.80,   43.70,   87.70,   11.10,    1.90,    0.30,   -0.20,   -1.80,   42.60,    4.40,    0.00,   11.30
    5.00,    0.00,    0.10,    0.10,   -2.20,   -3.70,   -4.10,   47.50,   93.20,   12.10,    2.10,    0.30,   -0.20,   -1.90,   45.60,    4.80,    0.00,   12.10
    5.60,    0.00,    0.10,    0.10,   -2.50,   -4.00,   -4.50,   52.90,  101.20,   13.60,    2.30,    0.30,   -0.20,   -2.10,   49.90,    5.40,    0.00,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,    0.00,   -6.00,   -3.76,   -1.49,    8.12,   14.47,    2.79,    1.56,    0.00,    0.00,   -4.69,    9.40,    2.82,    0.00,    6.90
    1.00,    -NaN,    0.00,    0.00,  -10.00,   -6.02,   -2.69,   13.53,   24.23,    4.78,    3.12,   12.50, -100.00,   -6.25,   15.72,    4.69,    0.00,   11.64
    1.60,    -NaN,    0.00,    0.00,  -16.00,   -9.77,   -4.18,   21.65,   38.71,    7.77,    4.69,   12.50, -100.00,  -10.94,   25.27,    7.04,    0.00,   18.53
    2.00,    -NaN,    0.00,    0.00,  -20.00,  -12.03,   -5.07,   27.07,   48.36,    9.56,    6.25,   12.50, -100.00,  -12.50,   31.59,    8.92,    0.00,   23.28
    2.60,    -NaN,   33.33,    0.00,  -24.00,  -15.79,   -6.57,   35.19,   61.51,   12.55,    8.59,   12.50, -100.00,  -17.19,   40.37,   11.74,    0.00,   29.74
    3.00,    -NaN,   33.33,    0.00,  -28.00,  -17.29,   -7.46,   40.60,   69.41,   14.54,    9.37,   25.00, -100.00,  -18.75,   45.92,   13.62,    0.00,   33.62
    3.60,    -NaN,   33.33,   11.11,  -34.00,  -21.05,   -8.96,   48.72,   80.04,   17.33,   11.72,   25.00, -100.00,  -23.44,   53.47,   16.43,    0.00,   39.66
    4.00,    -NaN,   33.33,   11.11,  -36.00,  -22.56,   -9.85,   54.13,   86.62,   19.32,   12.50,   25.00, -200.00,  -25.00,   58.40,   18.31,    0.00,   43.10
    4.60,    -NaN,   33.33,   11.11,  -42.00,  -25.56,  -11.34,   62.25,   96.16,   22.11,   14.84,   37.50, -200.00,  -28.12,   65.64,   20.66,    0.00,   48.71
    5.00,    -NaN,   33.33,   11.11,  -44.00,  -27.82,  -12.24,   67.66,  102.19,   24.10,   16.41,   37.50, -200.00,  -29.69,   70.26,   22.54,    0.00,   52.16
    5.60,    -NaN,   33.33,   11.11,  -50.00,  -30.08,  -13.43,   75.36,  110.96,   27.09,   17.97,   37.50, -200.00,  -32.81,   76.89,   25.35,    0.00,   57.33

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.10,   -0.10,   -0.10,    0.50,   -1.90,   -5.30,   -3.60,   -1.10,    1.50,    0.00,    0.00,    0.10,   -3.60,    0.10,    0.00,   -0.80
    1.00,    0.00,   -0.20,   -0.10,   -0.20,    0.90,   -3.00,   -8.50,   -6.00,   -1.80,    2.40,    0.10,    0.00,    0.20,   -5.80,    0.20,   -0.10,   -1.40
    1.60,    0.00,   -0.30,   -0.20,   -0.20,    1.40,   -4.70,  -13.10,   -9.30,   -2.80,    3.90,    0.10,    0.00,    0.30,   -9.00,    0.40,   -0.10,   -2.10
    2.00,    0.00,   -0.30,   -0.30,   -0.30,    1.70,   -5.70,  -16.00,  -11.50,   -3.50,    4.80,    0.10,    0.00,    0.40,  -11.10,    0.50,   -0.10,   -2.60
    2.60,    0.00,   -0.40,   -0.40,   -0.30,    2.20,   -7.10,  -20.00,  -14.70,   -4.40,    6.20,    0.20,    0.00,    0.50,  -13.90,    0.70,   -0.10,   -3.20
    3.00,    0.00,   -0.50,   -0.40,   -0.40,    2.60,   -8.00,  -22.50,  -16.70,   -5.00,    7.10,    0.20,    0.00,    0.60,  -15.70,    0.80,   -0.20,   -3.60
    3.60,    0.00,   -0.50,   -0.50,   -0.40,    3.10,   -9.30,  -26.00,  -19.60,   -5.80,    8.40,    0.30,    0.00,    0.70,  -18.30,    1.00,   -0.20,   -4.20
    4.00,    0.00,   -0.60,   -0.50,   -0.50,    3.40,  -10.10,  -28.20,  -21.50,   -6.30,    9.20,    0.30,    0.00,    0.80,  -19.90,    1.10,   -0.20,   -4.60
    4.60,    0.00,   -0.60,   -0.60,   -0.50,    3.80,  -11.30,  -31.20,  -24.20,   -7.10,   10.40,    0.30,    0.00,    0.90,  -22.20,    1.20,   -0.20,   -5.10
    5.00,   -0.10,   -0.60,   -0.60,   -0.50,    4.10,  -12.00,  -33.10,  -26.00,   -7.60,   11.10,    0.40,    0.00,    1.00,  -23.70,    1.30,   -0.20,   -5.40
    5.60,   -0.10,   -0.70,   -0.70,   -0.50,    4.60,  -13.00,  -35.80,  -28.50,   -8.20,   12.10,    0.40,    0.00,    1.10,  -25.80,    1.40,   -0.30,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -33.33,  -11.11,   -2.00,    3.76,   -5.67,   -7.55,   -3.95,   -2.19,   11.72,    0.00,    0.00,    1.56,   -5.55,    0.47,    0.00,   -3.45
