National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Mali = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    0.40,    1.00,    0.80,   -4.50,   -6.10,  -12.10,  -37.20,  -25.70,   12.60,    6.50,    0.50,    0.10,   -3.30,  -25.00,    6.50,    0.50,   -5.30
    5.00,    0.50,    1.10,    0.90,   -4.70,   -6.50,  -12.80,  -39.30,  -27.50,   13.70,    7.00,    0.60,    0.10,   -3.50,  -26.50,    7.10,    0.50,   -5.60
    5.60,    0.50,    1.20,    1.00,   -5.10,   -7.00,  -13.70,  -42.20,  -30.00,   15.30,    7.90,    0.60,    0.10,   -3.70,  -28.60,    8.00,    0.60,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,     Inf,   33.33,   11.11,  -16.00,   -8.27,   -6.57,   -9.54,   -4.50,    3.19,    6.25,   12.50,    0.00,   -9.37,   -6.63,    4.23,  100.00,   -4.31
    1.00,     Inf,  100.00,   11.11,  -26.00,  -12.78,  -10.45,  -15.38,   -7.35,    5.38,   10.94,   12.50,    0.00,  -15.62,  -10.79,    6.57,  100.00,   -6.90
    1.60,     Inf,  133.33,   22.22,  -40.00,  -19.55,  -15.82,  -23.36,  -11.29,    8.76,   17.97,   25.00,  100.00,  -23.44,  -16.49,   10.80,  200.00,  -10.34
    2.00,     Inf,  166.67,   33.33,  -48.00,  -24.06,  -19.10,  -28.21,  -13.82,   10.96,   21.88,   25.00,  100.00,  -28.12,  -20.03,   13.15,  200.00,  -12.50
    2.60,     Inf,  200.00,   44.44,  -60.00,  -30.08,  -23.88,  -34.90,  -17.54,   14.14,   28.91,   37.50,  100.00,  -34.38,  -24.96,   17.37,  300.00,  -15.52
    3.00,     Inf,  233.33,   55.56,  -66.00,  -33.83,  -26.57,  -39.03,  -19.85,   16.33,   32.81,   37.50,  100.00,  -37.50,  -27.89,   20.19,  300.00,  -17.24
    3.60,     Inf,  266.67,   66.67,  -76.00,  -38.35,  -30.45,  -44.73,  -23.14,   19.72,   39.84,   50.00,  100.00,  -43.75,  -32.20,   23.94,  400.00,  -19.40
    4.00,     Inf,  300.00,   77.78,  -82.00,  -41.35,  -32.84,  -48.15,  -25.22,   21.71,   43.75,   62.50,  100.00,  -46.88,  -34.82,   26.76,  400.00,  -21.12
    4.60,     Inf,  333.33,   88.89,  -90.00,  -45.86,  -36.12,  -52.99,  -28.18,   25.10,   50.78,   62.50,  100.00,  -51.56,  -38.52,   30.52,  500.00,  -22.84
    5.00,     Inf,  366.67,  100.00,  -94.00,  -48.87,  -38.21,  -55.98,  -30.15,   27.29,   54.69,   75.00,  100.00,  -54.69,  -40.83,   33.33,  500.00,  -24.14
    5.60,     Inf,  400.00,  111.11, -102.00,  -52.63,  -40.90,  -60.11,  -32.89,   30.48,   61.72,   75.00,  100.00,  -57.81,  -44.07,   37.56,  600.00,  -25.43

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.50,   -0.50,   -2.20,   -3.40,  -12.90,  -14.60,   -1.60,   -0.30,    0.60,    0.10,   -1.10,  -10.30,   -0.40,    0.00,   -2.90
    1.00,    0.00,    0.00,   -0.70,   -0.80,   -3.60,   -5.50,  -20.10,  -23.00,   -2.60,   -0.50,    1.00,    0.10,   -1.70,  -16.20,   -0.70,    0.00,   -4.60
    1.60,    0.00,    0.00,   -1.10,   -1.20,   -5.30,   -8.50,  -29.20,  -33.70,   -4.00,   -0.80,    1.70,    0.10,   -2.60,  -23.80,   -1.00,    0.00,   -6.80
    2.00,    0.00,   -0.10,   -1.30,   -1.50,   -6.40,  -10.30,  -34.30,  -39.80,   -5.00,   -0.90,    2.10,    0.20,   -3.10,  -28.10,   -1.30,    0.00,   -8.10
    2.60,    0.00,   -0.10,   -1.60,   -1.80,   -7.90,  -12.90,  -40.70,  -47.70,   -6.40,   -1.20,    2.70,    0.20,   -3.80,  -33.80,   -1.60,    0.00,   -9.80
    3.00,    0.00,   -0.10,   -1.80,   -2.00,   -8.80,  -14.50,  -44.40,  -52.20,   -7.20,   -1.40,    3.10,    0.20,   -4.20,  -37.00,   -1.80,    0.00,  -10.80
    3.60,    0.00,   -0.10,   -2.10,   -2.30,  -10.00,  -16.70,  -49.10,  -58.10,   -8.50,   -1.70,    3.80,    0.30,   -4.80,  -41.30,   -2.20,    0.10,  -12.10
    4.00,    0.00,   -0.10,   -2.20,   -2.50,  -10.70,  -18.10,  -51.80,  -61.60,   -9.40,   -1.80,    4.20,    0.30,   -5.20,  -43.80,   -2.30,    0.10,  -12.80
    4.60,    0.00,   -0.10,   -2.50,   -2.80,  -11.80,  -20.10,  -55.20,  -66.00,  -10.60,   -2.10,    4.80,    0.30,   -5.70,  -47.10,   -2.60,    0.10,  -13.80
    5.00,    0.00,   -0.10,   -2.60,   -2.90,  -12.40,  -21.40,  -57.20,  -68.60,  -11.30,   -2.30,    5.20,    0.40,   -6.00,  -49.10,   -2.80,    0.10,  -14.40
    5.60,    0.00,   -0.20,   -2.80,   -3.10,  -13.30,  -23.10,  -59.80,  -72.00,  -12.50,   -2.50,    5.80,    0.40,   -6.40,  -51.70,   -3.10,    0.10,  -15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,    0.00,  -55.56,  -10.00,  -16.54,  -10.15,  -18.38,  -16.01,   -3.19,   -2.34,   75.00,  100.00,  -17.19,  -15.87,   -1.88,    0.00,  -12.50
    1.00,    -NaN,    0.00,  -77.78,  -16.00,  -27.07,  -16.42,  -28.63,  -25.22,   -5.18,   -3.91,  125.00,  100.00,  -26.56,  -24.96,   -3.29,    0.00,  -19.83
    1.60,    -NaN,    0.00, -122.22,  -24.00,  -39.85,  -25.37,  -41.60,  -36.95,   -7.97,   -6.25,  212.50,  100.00,  -40.62,  -36.67,   -4.69,    0.00,  -29.31
    2.00,    -NaN,  -33.33, -144.44,  -30.00,  -48.12,  -30.75,  -48.86,  -43.64,   -9.96,   -7.03,  262.50,  200.00,  -48.44,  -43.30,   -6.10,    0.00,  -34.91
    2.60,    -NaN,  -33.33, -177.78,  -36.00,  -59.40,  -38.51,  -57.98,  -52.30,  -12.75,   -9.37,  337.50,  200.00,  -59.38,  -52.08,   -7.51,    0.00,  -42.24
    3.00,    -NaN,  -33.33, -200.00,  -40.00,  -66.17,  -43.28,  -63.25,  -57.24,  -14.34,  -10.94,  387.50,  200.00,  -65.62,  -57.01,   -8.45,    0.00,  -46.55
    3.60,    -NaN,  -33.33, -233.33,  -46.00,  -75.19,  -49.85,  -69.94,  -63.71,  -16.93,  -13.28,  475.00,  300.00,  -75.00,  -63.64,  -10.33,  100.00,  -52.16
    4.00,    -NaN,  -33.33, -244.44,  -50.00,  -80.45,  -54.03,  -73.79,  -67.54,  -18.73,  -14.06,  525.00,  300.00,  -81.25,  -67.49,  -10.80,  100.00,  -55.17
    4.60,    -NaN,  -33.33, -277.78,  -56.00,  -88.72,  -60.00,  -78.63,  -72.37,  -21.12,  -16.41,  600.00,  300.00,  -89.06,  -72.57,  -12.21,  100.00,  -59.48
    5.00,    -NaN,  -33.33, -288.89,  -58.00,  -93.23,  -63.88,  -81.48,  -75.22,  -22.51,  -17.97,  650.00,  400.00,  -93.75,  -75.65,  -13.15,  100.00,  -62.07
    5.60,    -NaN,  -66.67, -311.11,  -62.00, -100.00,  -68.96,  -85.19,  -78.95,  -24.90,  -19.53,  725.00,  400.00, -100.00,  -79.66,  -14.55,  100.00,  -65.95

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.20,   -0.10,   -0.30,   -1.40,   -1.50,   -8.10,  -12.40,    0.70,    1.40,    0.20,    0.10,   -0.60,   -7.30,    0.80,   -0.10,   -1.80
    1.00,   -0.10,   -0.30,   -0.10,   -0.60,   -2.20,   -2.50,  -12.90,  -19.60,    1.10,    2.40,    0.30,    0.10,   -1.00,  -11.60,    1.30,   -0.10,   -2.90
    1.60,   -0.10,   -0.50,   -0.20,   -0.90,   -3.40,   -3.90,  -19.30,  -28.90,    1.80,    3.80,    0.50,    0.20,   -1.50,  -17.40,    2.00,   -0.10,   -4.20
    2.00,   -0.20,   -0.60,   -0.20,   -1.10,   -4.20,   -4.70,  -23.20,  -34.30,    2.30,    4.70,    0.70,    0.30,   -1.80,  -20.80,    2.50,   -0.20,   -5.10
    2.60,   -0.20,   -0.70,   -0.30,   -1.40,   -5.30,   -6.00,  -28.50,  -41.40,    3.00,    6.10,    0.90,    0.40,   -2.30,  -25.30,    3.30,   -0.20,   -6.10
    3.00,   -0.30,   -0.70,   -0.30,   -1.60,   -5.90,   -6.70,  -31.60,  -45.60,    3.40,    7.10,    1.00,    0.40,   -2.60,  -28.00,    3.80,   -0.20,   -6.70
    3.60,   -0.30,   -0.80,   -0.40,   -1.90,   -6.90,   -7.90,  -35.90,  -51.10,    4.10,    8.50,    1.20,    0.50,   -3.10,  -31.60,    4.60,   -0.20,   -7.60
    4.00,   -0.30,   -0.90,   -0.40,   -2.10,   -7.50,   -8.60,  -38.40,  -54.30,    4.60,    9.40,    1.30,    0.50,   -3.30,  -33.80,    5.10,   -0.20,   -8.00
    4.60,   -0.40,   -0.90,   -0.50,   -2.40,   -8.30,   -9.60,  -41.90,  -58.60,    5.30,   10.80,    1.50,    0.60,   -3.70,  -36.70,    5.90,   -0.20,   -8.70
    5.00,   -0.40,   -1.00,   -0.50,   -2.60,   -8.80,  -10.20,  -44.00,  -61.10,    5.80,   11.80,    1.70,    0.70,   -4.00,  -38.50,    6.40,   -0.20,   -9.10
    5.60,   -0.50,   -1.10,   -0.50,   -2.90,   -9.60,  -11.20,  -46.90,  -64.50,    6.50,   13.20,    1.90,    0.70,   -4.30,  -40.90,    7.20,   -0.30,   -9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -Inf,  -66.67,  -11.11,   -6.00,  -10.53,   -4.48,  -11.54,  -13.60,    1.39,   10.94,   25.00,  100.00,   -9.37,  -11.25,    3.76, -100.00,   -7.76
    1.00,    -Inf, -100.00,  -11.11,  -12.00,  -16.54,   -7.46,  -18.38,  -21.49,    2.19,   18.75,   37.50,  100.00,  -15.62,  -17.87,    6.10, -100.00,  -12.50
    1.60,    -Inf, -166.67,  -22.22,  -18.00,  -25.56,  -11.64,  -27.49,  -31.69,    3.59,   29.69,   62.50,  200.00,  -23.44,  -26.81,    9.39, -100.00,  -18.10
    2.00,    -Inf, -200.00,  -22.22,  -22.00,  -31.58,  -14.03,  -33.05,  -37.61,    4.58,   36.72,   87.50,  300.00,  -28.12,  -32.05,   11.74, -200.00,  -21.98
    2.60,    -Inf, -233.33,  -33.33,  -28.00,  -39.85,  -17.91,  -40.60,  -45.39,    5.98,   47.66,  112.50,  400.00,  -35.94,  -38.98,   15.49, -200.00,  -26.29
    3.00,    -Inf, -233.33,  -33.33,  -32.00,  -44.36,  -20.00,  -45.01,  -50.00,    6.77,   55.47,  125.00,  400.00,  -40.62,  -43.14,   17.84, -200.00,  -28.88
    3.60,    -Inf, -266.67,  -44.44,  -38.00,  -51.88,  -23.58,  -51.14,  -56.03,    8.17,   66.41,  150.00,  500.00,  -48.44,  -48.69,   21.60, -200.00,  -32.76
    4.00,    -Inf, -300.00,  -44.44,  -42.00,  -56.39,  -25.67,  -54.70,  -59.54,    9.16,   73.44,  162.50,  500.00,  -51.56,  -52.08,   23.94, -200.00,  -34.48
    4.60,    -Inf, -300.00,  -55.56,  -48.00,  -62.41,  -28.66,  -59.69,  -64.25,   10.56,   84.38,  187.50,  600.00,  -57.81,  -56.55,   27.70, -200.00,  -37.50
    5.00,    -Inf, -333.33,  -55.56,  -52.00,  -66.17,  -30.45,  -62.68,  -67.00,   11.55,   92.19,  212.50,  700.00,  -62.50,  -59.32,   30.05, -200.00,  -39.22
    5.60,    -Inf, -366.67,  -55.56,  -58.00,  -72.18,  -33.43,  -66.81,  -70.72,   12.95,  103.12,  237.50,  700.00,  -67.19,  -63.02,   33.80, -300.00,  -41.38

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.20,   -0.30,   -0.50,   -1.30,   -4.20,  -13.00,  -15.10,   -1.70,    0.10,    0.10,    0.00,   -0.70,  -10.70,   -0.50,   -0.10,   -3.00
    1.00,   -0.10,   -0.30,   -0.50,   -0.80,   -2.10,   -6.60,  -20.20,  -23.60,   -2.80,    0.20,    0.20,    0.00,   -1.10,  -16.80,   -0.80,   -0.10,   -4.70
    1.60,   -0.10,   -0.40,   -0.80,   -1.20,   -3.30,   -9.90,  -29.30,  -34.50,   -4.30,    0.30,    0.40,    0.00,   -1.80,  -24.50,   -1.20,   -0.20,   -6.90
    2.00,   -0.10,   -0.50,   -1.00,   -1.50,   -3.90,  -11.80,  -34.40,  -40.60,   -5.20,    0.40,    0.50,    0.00,   -2.10,  -28.90,   -1.40,   -0.20,   -8.20
    2.60,   -0.10,   -0.60,   -1.20,   -1.80,   -4.90,  -14.40,  -40.80,  -48.50,   -6.50,    0.60,    0.60,    0.00,   -2.60,  -34.60,   -1.80,   -0.30,   -9.80
    3.00,   -0.20,   -0.70,   -1.40,   -2.00,   -5.50,  -16.00,  -44.40,  -53.00,   -7.30,    0.70,    0.70,   -0.10,   -3.00,  -37.80,   -2.00,   -0.30,  -10.80
    3.60,   -0.20,   -0.70,   -1.60,   -2.30,   -6.30,  -18.10,  -49.00,  -58.80,   -8.50,    0.80,    0.90,   -0.10,   -3.40,  -42.00,   -2.30,   -0.30,  -12.00
    4.00,   -0.20,   -0.80,   -1.80,   -2.50,   -6.80,  -19.40,  -51.60,  -62.20,   -9.20,    0.90,    0.90,   -0.10,   -3.70,  -44.40,   -2.40,   -0.40,  -12.70
    4.60,   -0.20,   -0.90,   -2.00,   -2.70,   -7.50,  -21.20,  -54.90,  -66.50,  -10.30,    1.10,    1.10,   -0.10,   -4.10,  -47.50,   -2.70,   -0.40,  -13.70
    5.00,   -0.30,   -0.90,   -2.20,   -2.90,   -8.00,  -22.20,  -56.80,  -69.00,  -10.90,    1.20,    1.20,   -0.10,   -4.30,  -49.30,   -2.80,   -0.40,  -14.20
    5.60,   -0.30,   -1.00,   -2.40,   -3.10,   -8.60,  -23.70,  -59.20,  -72.30,  -11.80,    1.40,    1.30,   -0.10,   -4.70,  -51.70,   -3.00,   -0.50,  -15.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    -NaN,  -66.67,  -33.33,  -10.00,   -9.77,  -12.54,  -18.52,  -16.56,   -3.39,    0.78,   12.50,    0.00,  -10.94,  -16.49,   -2.35, -100.00,  -12.93
    1.00,    -Inf, -100.00,  -55.56,  -16.00,  -15.79,  -19.70,  -28.77,  -25.88,   -5.58,    1.56,   25.00,    0.00,  -17.19,  -25.89,   -3.76, -100.00,  -20.26
    1.60,    -Inf, -133.33,  -88.89,  -24.00,  -24.81,  -29.55,  -41.74,  -37.83,   -8.57,    2.34,   50.00,    0.00,  -28.12,  -37.75,   -5.63, -200.00,  -29.74
    2.00,    -Inf, -166.67, -111.11,  -30.00,  -29.32,  -35.22,  -49.00,  -44.52,  -10.36,    3.12,   62.50,    0.00,  -32.81,  -44.53,   -6.57, -200.00,  -35.34
    2.60,    -Inf, -200.00, -133.33,  -36.00,  -36.84,  -42.99,  -58.12,  -53.18,  -12.95,    4.69,   75.00,    0.00,  -40.62,  -53.31,   -8.45, -300.00,  -42.24
    3.00,    -Inf, -233.33, -155.56,  -40.00,  -41.35,  -47.76,  -63.25,  -58.11,  -14.54,    5.47,   87.50, -100.00,  -46.88,  -58.24,   -9.39, -300.00,  -46.55
    3.60,    -Inf, -233.33, -177.78,  -46.00,  -47.37,  -54.03,  -69.80,  -64.47,  -16.93,    6.25,  112.50, -100.00,  -53.12,  -64.71,  -10.80, -300.00,  -51.72
    4.00,    -Inf, -266.67, -200.00,  -50.00,  -51.13,  -57.91,  -73.50,  -68.20,  -18.33,    7.03,  112.50, -100.00,  -57.81,  -68.41,  -11.27, -400.00,  -54.74
    4.60,    -Inf, -300.00, -222.22,  -54.00,  -56.39,  -63.28,  -78.21,  -72.92,  -20.52,    8.59,  137.50, -100.00,  -64.06,  -73.19,  -12.68, -400.00,  -59.05
    5.00,    -Inf, -300.00, -244.44,  -58.00,  -60.15,  -66.27,  -80.91,  -75.66,  -21.71,    9.37,  150.00, -100.00,  -67.19,  -75.96,  -13.15, -400.00,  -61.21
    5.60,    -Inf, -333.33, -266.67,  -62.00,  -64.66,  -70.75,  -84.33,  -79.28,  -23.51,   10.94,  162.50, -100.00,  -73.44,  -79.66,  -14.08, -500.00,  -64.66

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.00,    0.30,    0.90,    5.00,   13.30,   33.50,   70.20,   91.20,   50.20,   12.80,    0.80,    0.10,    6.40,   64.90,   21.30,    0.10,   23.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,    0.00,   -0.30,   -0.90,   -1.50,   -6.80,   -8.80,   -3.40,   -1.10,    0.10,   -0.10,   -0.40,   -5.70,   -1.50,    0.00,   -1.90
    1.00,    0.20,    0.10,    0.00,   -0.50,   -1.50,   -2.50,  -10.80,  -14.10,   -5.50,   -1.90,    0.10,   -0.10,   -0.70,   -9.10,   -2.40,    0.00,   -3.00
    1.60,    0.20,    0.10,    0.00,   -0.80,   -2.20,   -3.90,  -16.40,  -21.40,   -8.50,   -2.90,    0.20,   -0.20,   -1.00,  -13.90,   -3.80,    0.10,   -4.70
    2.00,    0.30,    0.10,    0.00,   -1.00,   -2.70,   -4.80,  -19.70,  -25.90,  -10.40,   -3.60,    0.20,   -0.20,   -1.20,  -16.80,   -4.60,    0.10,   -5.60
    2.60,    0.40,    0.20,    0.00,   -1.20,   -3.40,   -6.20,  -24.30,  -32.10,  -13.10,   -4.60,    0.30,   -0.30,   -1.50,  -20.90,   -5.80,    0.10,   -7.00
    3.00,    0.50,    0.20,    0.00,   -1.40,   -3.80,   -7.00,  -27.10,  -35.90,  -14.70,   -5.30,    0.30,   -0.30,   -1.70,  -23.30,   -6.60,    0.10,   -7.90
    3.60,    0.50,    0.30,    0.00,   -1.60,   -4.40,   -8.30,  -30.90,  -41.10,  -17.10,   -6.30,    0.40,   -0.30,   -2.00,  -26.80,   -7.70,    0.10,   -9.10
