National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Mali = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -6.40,   -1.80,   -0.40,   -2.30,   -1.90,   -0.10,    0.30,    1.30,    2.90,    3.50,   -0.20,   -6.40,   -1.60,    0.50,    2.10,   -4.90,   -1.00
    5.60,   -7.10,   -1.90,   -0.50,   -2.60,   -2.10,   -0.20,    0.30,    1.50,    3.30,    3.90,   -0.20,   -7.10,   -1.70,    0.60,    2.30,   -5.40,   -1.10

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   37.10,   42.80,   47.40,   50.90,   56.60,   55.20,   54.50,   50.20,   42.90,   37.20,   37.40,   47.00,   55.40,   43.50,   37.10,   45.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.30,   -0.40,   -0.10,    0.10,   -1.00,   -2.30,   -2.40,   -1.80,   -1.00,   -0.40,   -0.50,   -0.10,   -1.90,   -1.10,   -0.40,   -0.90
    1.00,   -0.70,   -0.50,   -0.70,   -0.20,    0.20,   -1.60,   -3.80,   -4.00,   -3.00,   -1.60,   -0.70,   -0.80,   -0.20,   -3.10,   -1.80,   -0.60,   -1.40
    1.60,   -1.00,   -0.70,   -1.10,   -0.30,    0.30,   -2.60,   -6.10,   -6.50,   -4.90,   -2.50,   -1.20,   -1.20,   -0.40,   -5.00,   -2.90,   -1.00,   -2.30
    2.00,   -1.30,   -0.90,   -1.30,   -0.40,    0.40,   -3.20,   -7.70,   -8.10,   -6.10,   -3.20,   -1.50,   -1.50,   -0.40,   -6.30,   -3.60,   -1.20,   -2.90
    2.60,   -1.70,   -1.20,   -1.70,   -0.50,    0.60,   -4.20,  -10.00,  -10.50,   -7.90,   -4.10,   -1.90,   -1.90,   -0.60,   -8.20,   -4.60,   -1.60,   -3.80
    3.00,   -1.90,   -1.40,   -2.00,   -0.60,    0.70,   -4.80,  -11.50,  -12.10,   -9.10,   -4.70,   -2.20,   -2.20,   -0.60,   -9.50,   -5.30,   -1.90,   -4.30
    3.60,   -2.30,   -1.70,   -2.30,   -0.80,    0.80,   -5.80,  -13.80,  -14.50,  -10.90,   -5.70,   -2.60,   -2.70,   -0.80,  -11.40,   -6.40,   -2.20,   -5.20
    4.00,   -2.60,   -1.80,   -2.60,   -0.80,    0.90,   -6.50,  -15.30,  -16.10,  -12.00,   -6.30,   -2.90,   -3.00,   -0.90,  -12.60,   -7.10,   -2.50,   -5.70
    4.60,   -3.00,   -2.10,   -3.00,   -0.90,    1.00,   -7.50,  -17.50,  -18.40,  -13.80,   -7.20,   -3.30,   -3.40,   -1.00,  -14.40,   -8.10,   -2.80,   -6.60
    5.00,   -3.20,   -2.30,   -3.20,   -1.00,    1.10,   -8.10,  -18.90,  -19.90,  -14.90,   -7.80,   -3.60,   -3.70,   -1.10,  -15.60,   -8.80,   -3.10,   -7.10
    5.60,   -3.60,   -2.50,   -3.60,   -1.10,    1.20,   -9.10,  -21.10,  -22.00,  -16.60,   -8.70,   -4.00,   -4.10,   -1.20,  -17.40,   -9.80,   -3.40,   -7.90

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   37.10,   42.80,   47.40,   50.90,   56.60,   55.20,   54.50,   50.20,   42.90,   37.20,   37.40,   47.00,   55.40,   43.50,   37.10,   45.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.10,   -1.10,   -0.80,   -0.60,   -1.00,   -1.60,   -1.20,    0.00,    0.40,   -0.40,   -1.00,   -1.10,   -0.80,   -0.90,   -0.30,   -1.10,   -0.80
    1.00,   -1.90,   -1.80,   -1.30,   -0.90,   -1.70,   -2.70,   -2.00,    0.00,    0.60,   -0.60,   -1.70,   -1.80,   -1.30,   -1.60,   -0.60,   -1.80,   -1.30
    1.60,   -3.00,   -2.90,   -2.00,   -1.50,   -2.70,   -4.40,   -3.20,    0.00,    1.00,   -1.00,   -2.70,   -2.80,   -2.10,   -2.50,   -0.90,   -2.90,   -2.10
    2.00,   -3.70,   -3.60,   -2.50,   -1.90,   -3.30,   -5.50,   -4.00,    0.00,    1.20,   -1.30,   -3.30,   -3.50,   -2.60,   -3.20,   -1.10,   -3.60,   -2.60
    2.60,   -4.80,   -4.60,   -3.30,   -2.40,   -4.30,   -7.20,   -5.20,    0.00,    1.60,   -1.60,   -4.30,   -4.50,   -3.30,   -4.10,   -1.50,   -4.70,   -3.40
    3.00,   -5.50,   -5.30,   -3.70,   -2.80,   -5.00,   -8.30,   -6.00,    0.00,    1.80,   -1.90,   -4.90,   -5.20,   -3.80,   -4.80,   -1.70,   -5.30,   -3.90
    3.60,   -6.60,   -6.30,   -4.50,   -3.40,   -6.00,  -10.00,   -7.30,    0.00,    2.20,   -2.30,   -5.90,   -6.20,   -4.60,   -5.80,   -2.00,   -6.40,   -4.70
    4.00,   -7.20,   -7.00,   -5.00,   -3.70,   -6.70,  -11.10,   -8.10,    0.00,    2.40,   -2.50,   -6.50,   -6.80,   -5.10,   -6.40,   -2.20,   -7.00,   -5.20
    4.60,   -8.20,   -7.90,   -5.70,   -4.30,   -7.60,  -12.70,   -9.30,   -0.10,    2.80,   -2.90,   -7.30,   -7.80,   -5.90,   -7.40,   -2.50,   -8.00,   -5.90
    5.00,   -8.90,   -8.50,   -6.20,   -4.70,   -8.30,  -13.80,  -10.10,   -0.10,    3.00,   -3.10,   -7.90,   -8.40,   -6.40,   -8.00,   -2.70,   -8.60,   -6.40
    5.60,   -9.90,   -9.50,   -6.90,   -5.20,   -9.30,  -15.40,  -11.30,   -0.10,    3.40,   -3.50,   -8.80,   -9.30,   -7.10,   -8.90,   -2.90,   -9.60,   -7.10

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   37.10,   42.80,   47.40,   50.90,   56.60,   55.20,   54.50,   50.20,   42.90,   37.20,   37.40,   47.00,   55.40,   43.50,   37.10,   45.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.40,   -0.10,    0.30,    0.10,   -0.20,   -0.10,    0.00,    0.10,    0.00,    0.10,    0.20,    0.10,   -0.10,    0.10,   -0.10,    0.00
    1.00,    0.00,   -0.60,   -0.20,    0.50,    0.20,   -0.30,   -0.20,    0.10,    0.10,    0.10,    0.10,    0.40,    0.20,   -0.10,    0.10,   -0.10,    0.00
    1.60,    0.00,   -1.00,   -0.40,    0.80,    0.40,   -0.40,   -0.20,    0.10,    0.20,    0.10,    0.20,    0.60,    0.30,   -0.20,    0.20,   -0.10,    0.00
    2.00,    0.00,   -1.20,   -0.50,    1.00,    0.50,   -0.50,   -0.30,    0.10,    0.30,    0.20,    0.30,    0.80,    0.30,   -0.20,    0.20,   -0.10,    0.00
    2.60,    0.10,   -1.60,   -0.60,    1.30,    0.60,   -0.70,   -0.40,    0.20,    0.30,    0.20,    0.30,    1.00,    0.40,   -0.30,    0.30,   -0.20,    0.10
    3.00,    0.10,   -1.80,   -0.70,    1.50,    0.70,   -0.80,   -0.50,    0.20,    0.40,    0.30,    0.40,    1.20,    0.50,   -0.30,    0.40,   -0.20,    0.10
    3.60,    0.10,   -2.20,   -0.80,    1.80,    0.80,   -0.90,   -0.60,    0.20,    0.50,    0.30,    0.50,    1.40,    0.60,   -0.40,    0.40,   -0.20,    0.10
    4.00,    0.10,   -2.40,   -0.90,    2.00,    0.90,   -1.00,   -0.60,    0.20,    0.50,    0.40,    0.60,    1.60,    0.70,   -0.50,    0.50,   -0.20,    0.10
    4.60,    0.20,   -2.80,   -1.10,    2.30,    1.10,   -1.20,   -0.70,    0.30,    0.60,    0.40,    0.70,    1.80,    0.80,   -0.50,    0.60,   -0.30,    0.10
    5.00,    0.20,   -3.00,   -1.20,    2.50,    1.20,   -1.30,   -0.80,    0.30,    0.60,    0.50,    0.80,    2.00,    0.80,   -0.60,    0.60,   -0.30,    0.10
    5.60,    0.20,   -3.30,   -1.30,    2.80,    1.30,   -1.40,   -0.90,    0.30,    0.70,    0.50,    0.90,    2.20,    0.90,   -0.70,    0.70,   -0.30,    0.20

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   37.10,   42.80,   47.40,   50.90,   56.60,   55.20,   54.50,   50.20,   42.90,   37.20,   37.40,   47.00,   55.40,   43.50,   37.10,   45.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.00,   -0.20,    0.10,    0.30,    0.10,   -0.20,   -0.10,   -0.20,   -0.20,    0.00,    0.10,    0.10,   -0.10,   -0.10,    0.00,    0.00
    1.00,    0.10,    0.00,   -0.30,    0.10,    0.60,    0.10,   -0.30,   -0.20,   -0.40,   -0.30,    0.00,    0.10,    0.10,   -0.10,   -0.20,    0.10,    0.00
    1.60,    0.20,   -0.10,   -0.50,    0.20,    0.90,    0.20,   -0.40,   -0.30,   -0.60,   -0.50,    0.00,    0.10,    0.20,   -0.20,   -0.40,    0.10,   -0.10
    2.00,    0.30,   -0.10,   -0.70,    0.20,    1.20,    0.20,   -0.50,   -0.40,   -0.70,   -0.60,    0.00,    0.20,    0.20,   -0.20,   -0.50,    0.10,   -0.10
    2.60,    0.40,   -0.10,   -0.90,    0.30,    1.50,    0.30,   -0.70,   -0.60,   -0.90,   -0.80,    0.00,    0.20,    0.30,   -0.30,   -0.60,    0.20,   -0.10
    3.00,    0.40,   -0.10,   -1.00,    0.30,    1.70,    0.40,   -0.80,   -0.60,   -1.10,   -0.90,    0.00,    0.30,    0.30,   -0.30,   -0.70,    0.20,   -0.10
    3.60,    0.50,   -0.10,   -1.20,    0.30,    2.10,    0.40,   -0.90,   -0.80,   -1.30,   -1.10,    0.00,    0.40,    0.40,   -0.40,   -0.80,    0.20,   -0.10
    4.00,    0.60,   -0.10,   -1.30,    0.40,    2.30,    0.50,   -1.00,   -0.80,   -1.40,   -1.20,    0.00,    0.40,    0.50,   -0.50,   -0.90,    0.30,   -0.20
    4.60,    0.70,   -0.20,   -1.50,    0.40,    2.70,    0.60,   -1.20,   -1.00,   -1.60,   -1.40,    0.00,    0.50,    0.50,   -0.50,   -1.00,    0.30,   -0.20
    5.00,    0.70,   -0.20,   -1.70,    0.50,    2.90,    0.60,   -1.30,   -1.10,   -1.80,   -1.50,    0.00,    0.50,    0.60,   -0.60,   -1.10,    0.40,   -0.20
    5.60,    0.80,   -0.20,   -1.90,    0.50,    3.20,    0.70,   -1.40,   -1.20,   -2.00,   -1.70,    0.00,    0.60,    0.60,   -0.60,   -1.20,    0.40,   -0.20

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   36.60,   37.10,   42.80,   47.40,   50.90,   56.60,   55.20,   54.50,   50.20,   42.90,   37.20,   37.40,   47.00,   55.40,   43.50,   37.10,   45.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -2.00,   -2.60,   -2.60,   -2.50,   -2.60,   -2.90,   -3.40,   -2.70,   -1.10,   -0.60,   -0.80,   -1.20,   -2.50,   -3.00,   -0.80,   -1.90,   -2.10
    1.00,   -3.30,   -4.30,   -4.20,   -4.20,   -4.30,   -4.80,   -5.70,   -4.50,   -1.90,   -0.90,   -1.40,   -2.00,   -4.20,   -5.00,   -1.40,   -3.20,   -3.40
    1.60,   -5.20,   -6.70,   -6.70,   -6.60,   -6.80,   -7.70,   -9.00,   -7.10,   -3.00,   -1.50,   -2.10,   -3.10,   -6.70,   -8.00,   -2.20,   -5.00,   -5.50
    2.00,   -6.40,   -8.20,   -8.20,   -8.20,   -8.50,   -9.60,  -11.30,   -8.90,   -3.70,   -1.80,   -2.70,   -3.90,   -8.30,   -9.90,   -2.70,   -6.20,   -6.80
    2.60,   -8.20,  -10.40,  -10.50,  -10.50,  -11.00,  -12.50,  -14.60,  -11.50,   -4.80,   -2.30,   -3.40,   -5.00,  -10.70,  -12.90,   -3.50,   -7.90,   -8.70
    3.00,   -9.30,  -11.80,  -12.00,  -12.00,  -12.60,  -14.30,  -16.70,  -13.20,   -5.50,   -2.70,   -3.90,   -5.70,  -12.20,  -14.80,   -4.00,   -9.00,  -10.00
    3.60,  -11.00,  -13.80,  -14.10,  -14.30,  -15.00,  -17.10,  -19.90,  -15.70,   -6.60,   -3.10,   -4.70,   -6.80,  -14.50,  -17.60,   -4.80,  -10.50,  -11.80
    4.00,  -12.00,  -15.10,  -15.40,  -15.70,  -16.60,  -18.90,  -21.90,  -17.40,   -7.30,   -3.50,   -5.20,   -7.50,  -15.90,  -19.40,   -5.30,  -11.50,  -13.00
