National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Benin = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -1.80,   -3.40,   -4.60,  -14.90,    6.40,  -31.30,  -15.20,  -39.80,  -37.10,    7.70,    0.80,    5.70,   -4.40,  -28.80,   -9.50,    0.20,  -10.60
    5.00,   -1.90,   -3.60,   -5.00,  -15.90,    7.00,  -33.70,  -16.40,  -42.80,  -39.90,    8.30,    0.90,    6.00,   -4.60,  -31.00,  -10.20,    0.20,  -11.40
    5.60,   -2.00,   -3.90,   -5.50,  -17.30,    7.80,  -37.20,  -18.00,  -47.20,  -44.00,    9.40,    1.00,    6.40,   -5.00,  -34.10,  -11.20,    0.20,  -12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.09,   -6.38,   -1.72,   -3.52,    0.68,   -2.91,   -1.22,   -2.98,   -2.94,    1.30,    1.06,   18.60,   -0.95,   -2.38,   -1.58,    0.00,   -1.86
    1.00,  -15.15,   -9.57,   -2.87,   -5.73,    1.19,   -4.84,   -2.05,   -4.88,   -4.89,    2.21,    2.13,   32.56,   -1.63,   -3.90,   -2.59,    0.00,   -3.02
    1.60,  -24.24,  -14.89,   -4.60,   -8.81,    1.88,   -7.62,   -3.21,   -7.70,   -7.72,    3.51,    2.13,   53.49,   -2.45,   -6.17,   -4.17,    0.00,   -4.76
    2.00,  -30.30,  -18.09,   -5.75,  -10.87,    2.39,   -9.43,   -3.98,   -9.50,   -9.56,    4.29,    3.19,   65.12,   -3.00,   -7.58,   -5.07,    0.00,   -5.80
    2.60,  -36.36,  -22.34,   -7.47,  -13.66,    3.07,  -12.01,   -5.04,  -12.17,  -12.22,    5.58,    4.26,   83.72,   -3.81,   -9.73,   -6.53,    1.69,   -7.42
    3.00,  -42.42,  -25.53,   -8.62,  -15.42,    3.58,  -13.75,   -5.76,  -13.92,  -13.94,    6.49,    5.32,   95.35,   -4.22,  -11.09,   -7.43,    1.69,   -8.47
    3.60,  -45.45,  -29.79,  -10.34,  -18.06,    4.26,  -16.20,   -6.81,  -16.44,  -16.50,    7.79,    6.38,  109.30,   -4.90,  -13.07,   -8.67,    1.69,   -9.98
    4.00,  -51.52,  -31.91,  -11.49,  -19.68,    4.77,  -17.88,   -7.47,  -18.08,  -18.17,    8.70,    7.45,  120.93,   -5.31,  -14.37,   -9.57,    3.39,  -10.90
    4.60,  -54.55,  -36.17,  -13.22,  -21.88,    5.46,  -20.21,   -8.41,  -20.44,  -20.61,   10.00,    8.51,  132.56,   -5.99,  -16.29,  -10.70,    3.39,  -12.30
    5.00,  -57.58,  -38.30,  -14.37,  -23.35,    5.97,  -21.76,   -9.08,  -21.98,  -22.17,   10.78,    9.57,  139.53,   -6.27,  -17.53,  -11.49,    3.39,  -13.23
    5.60,  -60.61,  -41.49,  -15.80,  -25.40,    6.65,  -24.02,   -9.96,  -24.24,  -24.44,   12.21,   10.64,  148.84,   -6.81,  -19.29,  -12.61,    3.39,  -14.62

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.40,   -0.60,   -0.90,   -0.10,   -1.50,   -0.90,   -0.10,    9.50,    5.10,    0.90,    1.30,   -0.50,   -0.80,    5.20,    0.50,    1.10
    1.00,    1.00,   -0.60,   -1.00,   -1.50,   -0.20,   -2.50,   -1.50,   -0.10,   15.80,    8.60,    1.50,    2.10,   -0.90,   -1.40,    8.60,    0.80,    1.80
    1.60,    1.60,   -1.00,   -1.60,   -2.40,   -0.30,   -4.00,   -2.40,   -0.10,   25.30,   13.70,    2.40,    3.40,   -1.40,   -2.20,   13.80,    1.30,    2.90
    2.00,    2.00,   -1.20,   -1.90,   -2.90,   -0.30,   -5.00,   -3.00,    0.00,   31.60,   17.10,    3.00,    3.90,   -1.70,   -2.70,   17.20,    1.50,    3.60
    2.60,    2.60,   -1.50,   -2.50,   -3.80,   -0.40,   -6.40,   -3.80,    0.00,   41.10,   22.20,    3.90,    4.50,   -2.20,   -3.40,   22.40,    1.90,    4.70
    3.00,    2.90,   -1.70,   -2.80,   -4.30,   -0.50,   -7.30,   -4.40,    0.10,   47.50,   25.40,    4.40,    4.90,   -2.50,   -3.90,   25.80,    2.00,    5.40
    3.60,    3.20,   -2.00,   -3.30,   -5.10,   -0.60,   -8.70,   -5.30,    0.30,   57.10,   30.10,    5.30,    5.60,   -3.00,   -4.60,   30.80,    2.30,    6.40
    4.00,    3.40,   -2.20,   -3.70,   -5.60,   -0.60,   -9.60,   -5.80,    0.40,   63.50,   32.90,    5.80,    6.00,   -3.30,   -5.00,   34.10,    2.40,    7.00
    4.60,    3.70,   -2.50,   -4.10,   -6.40,   -0.70,  -11.00,   -6.70,    0.70,   73.10,   37.10,    6.50,    6.60,   -3.80,   -5.70,   38.90,    2.60,    8.00
    5.00,    3.90,   -2.70,   -4.50,   -6.90,   -0.80,  -11.90,   -7.30,    0.90,   79.50,   39.90,    7.00,    7.10,   -4.10,   -6.10,   42.10,    2.80,    8.70
    5.60,    4.20,   -3.00,   -4.90,   -7.70,   -0.90,  -13.20,   -8.10,    1.20,   89.00,   43.90,    7.70,    7.70,   -4.50,   -6.70,   46.80,    3.00,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.18,   -4.26,   -1.72,   -1.32,   -0.09,   -0.97,   -0.50,   -0.05,    5.28,    6.62,    9.57,   30.23,   -0.68,   -0.45,    5.86,    8.47,    1.28
    1.00,   30.30,   -6.38,   -2.87,   -2.20,   -0.17,   -1.61,   -0.83,   -0.05,    8.78,   11.17,   15.96,   48.84,   -1.23,   -0.79,    9.68,   13.56,    2.09
    1.60,   48.48,  -10.64,   -4.60,   -3.52,   -0.26,   -2.58,   -1.33,   -0.05,   14.06,   17.79,   25.53,   79.07,   -1.91,   -1.24,   15.54,   22.03,    3.36
    2.00,   60.61,  -12.77,   -5.46,   -4.26,   -0.26,   -3.23,   -1.66,    0.00,   17.56,   22.21,   31.91,   90.70,   -2.32,   -1.53,   19.37,   25.42,    4.18
    2.60,   78.79,  -15.96,   -7.18,   -5.58,   -0.34,   -4.13,   -2.10,    0.00,   22.83,   28.83,   41.49,  104.65,   -3.00,   -1.92,   25.23,   32.20,    5.45
    3.00,   87.88,  -18.09,   -8.05,   -6.31,   -0.43,   -4.71,   -2.43,    0.05,   26.39,   32.99,   46.81,  113.95,   -3.41,   -2.21,   29.05,   33.90,    6.26
    3.60,   96.97,  -21.28,   -9.48,   -7.49,   -0.51,   -5.62,   -2.93,    0.15,   31.72,   39.09,   56.38,  130.23,   -4.09,   -2.60,   34.68,   38.98,    7.42
    4.00,  103.03,  -23.40,  -10.63,   -8.22,   -0.51,   -6.20,   -3.21,    0.21,   35.28,   42.73,   61.70,  139.53,   -4.50,   -2.83,   38.40,   40.68,    8.12
    4.60,  112.12,  -26.60,  -11.78,   -9.40,   -0.60,   -7.10,   -3.71,    0.36,   40.61,   48.18,   69.15,  153.49,   -5.18,   -3.22,   43.81,   44.07,    9.28
    5.00,  118.18,  -28.72,  -12.93,  -10.13,   -0.68,   -7.68,   -4.04,    0.46,   44.17,   51.82,   74.47,  165.12,   -5.59,   -3.45,   47.41,   47.46,   10.09
    5.60,  127.27,  -31.91,  -14.08,  -11.31,   -0.77,   -8.52,   -4.48,    0.62,   49.44,   57.01,   81.91,  179.07,   -6.13,   -3.79,   52.70,   50.85,   11.25

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.40,    1.30,   -0.10,   -1.40,   -3.20,    3.50,    8.70,    5.30,    5.30,    0.70,    0.80,   -0.10,    3.00,    3.70,    0.20,    1.70
    1.00,   -0.70,    0.60,    2.20,   -0.20,   -2.30,   -5.20,    5.80,   14.60,    8.80,    8.80,    1.10,    1.30,   -0.10,    5.10,    6.20,    0.40,    2.90
    1.60,   -1.10,    1.00,    3.50,   -0.30,   -3.50,   -8.20,    9.40,   23.30,   14.00,   14.10,    1.80,    2.00,   -0.10,    8.20,   10.00,    0.60,    4.70
    2.00,   -1.30,    1.20,    4.40,   -0.40,   -4.40,  -10.20,   11.80,   29.10,   17.50,   17.60,    2.20,    2.40,   -0.10,   10.20,   12.50,    0.80,    5.80
    2.60,   -1.60,    1.40,    5.70,   -0.50,   -5.60,  -13.10,   15.40,   37.90,   22.80,   22.90,    2.90,    3.00,   -0.10,   13.40,   16.20,    0.90,    7.60
    3.00,   -1.80,    1.50,    6.60,   -0.50,   -6.40,  -14.90,   17.90,   43.70,   26.30,   26.50,    3.40,    3.30,   -0.10,   15.60,   18.70,    1.00,    8.80
    3.60,   -2.00,    1.70,    7.90,   -0.60,   -7.50,  -17.60,   21.60,   52.40,   31.60,   31.80,    4.00,    3.80,   -0.10,   18.80,   22.40,    1.20,   10.60
    4.00,   -2.10,    1.90,    8.80,   -0.60,   -8.20,  -19.40,   24.10,   58.30,   35.10,   35.30,    4.30,    4.10,    0.00,   21.00,   24.90,    1.30,   11.80
    4.60,   -2.30,    2.10,   10.10,   -0.60,   -9.30,  -22.00,   27.80,   67.00,   40.40,   40.60,    4.90,    4.50,    0.10,   24.30,   28.60,    1.40,   13.60
    5.00,   -2.40,    2.20,   11.00,   -0.70,  -10.00,  -23.70,   30.30,   72.80,   43.90,   44.10,    5.20,    4.70,    0.10,   26.50,   31.10,    1.50,   14.80
    5.60,   -2.50,    2.40,   12.20,   -0.70,  -11.00,  -26.10,   34.20,   81.60,   49.10,   49.40,    5.70,    5.10,    0.20,   29.90,   34.80,    1.70,   16.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.15,    4.26,    3.74,   -0.15,   -1.19,   -2.07,    1.94,    4.47,    2.94,    6.88,    7.45,   18.60,   -0.14,    1.70,    4.17,    3.39,    1.97
    1.00,  -21.21,    6.38,    6.32,   -0.29,   -1.96,   -3.36,    3.21,    7.50,    4.89,   11.43,   11.70,   30.23,   -0.14,    2.88,    6.98,    6.78,    3.36
    1.60,  -33.33,   10.64,   10.06,   -0.44,   -2.98,   -5.29,    5.20,   11.97,    7.78,   18.31,   19.15,   46.51,   -0.14,    4.64,   11.26,   10.17,    5.45
    2.00,  -39.39,   12.77,   12.64,   -0.59,   -3.75,   -6.58,    6.53,   14.95,    9.72,   22.86,   23.40,   55.81,   -0.14,    5.77,   14.08,   13.56,    6.73
    2.60,  -48.48,   14.89,   16.38,   -0.73,   -4.77,   -8.46,    8.52,   19.47,   12.67,   29.74,   30.85,   69.77,   -0.14,    7.58,   18.24,   15.25,    8.82
    3.00,  -54.55,   15.96,   18.97,   -0.73,   -5.46,   -9.62,    9.91,   22.44,   14.61,   34.42,   36.17,   76.74,   -0.14,    8.82,   21.06,   16.95,   10.21
    3.60,  -60.61,   18.09,   22.70,   -0.88,   -6.39,  -11.36,   11.95,   26.91,   17.56,   41.30,   42.55,   88.37,   -0.14,   10.63,   25.23,   20.34,   12.30
    4.00,  -63.64,   20.21,   25.29,   -0.88,   -6.99,  -12.52,   13.34,   29.94,   19.50,   45.84,   45.74,   95.35,    0.00,   11.88,   28.04,   22.03,   13.69
    4.60,  -69.70,   22.34,   29.02,   -0.88,   -7.93,  -14.20,   15.38,   34.41,   22.44,   52.73,   52.13,  104.65,    0.14,   13.74,   32.21,   23.73,   15.78
    5.00,  -72.73,   23.40,   31.61,   -1.03,   -8.53,  -15.30,   16.77,   37.39,   24.39,   57.27,   55.32,  109.30,    0.14,   14.99,   35.02,   25.42,   17.17
    5.60,  -75.76,   25.53,   35.06,   -1.03,   -9.38,  -16.85,   18.93,   41.91,   27.28,   64.16,   60.64,  118.60,    0.27,   16.91,   39.19,   28.81,   19.26

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.20,    0.20,    0.70,   -1.40,    1.00,    2.20,    2.90,    5.50,    1.90,    0.60,    0.00,   -0.20,    2.10,    2.70,    0.10,    1.20
    1.00,   -0.10,    0.40,    0.40,    1.10,   -2.30,    1.70,    3.70,    4.90,    9.20,    3.20,    1.00,    0.00,   -0.30,    3.50,    4.50,    0.10,    1.90
    1.60,   -0.20,    0.60,    0.60,    1.80,   -3.60,    2.80,    6.00,    7.80,   14.60,    5.10,    1.70,    0.10,   -0.40,    5.50,    7.10,    0.20,    3.10
    2.00,   -0.20,    0.80,    0.70,    2.20,   -4.40,    3.50,    7.50,    9.80,   18.30,    6.40,    2.10,    0.10,   -0.50,    6.90,    8.90,    0.20,    3.90
    2.60,   -0.30,    1.00,    0.90,    2.90,   -5.60,    4.50,    9.70,   12.70,   23.80,    8.30,    2.70,    0.20,   -0.60,    9.00,   11.60,    0.30,    5.10
    3.00,   -0.30,    1.20,    1.10,    3.30,   -6.40,    5.20,   11.20,   14.70,   27.50,    9.60,    3.10,    0.30,   -0.70,   10.40,   13.40,    0.40,    5.90
    3.60,   -0.40,    1.40,    1.30,    3.90,   -7.60,    6.30,   13.50,   17.60,   33.00,   11.50,    3.60,    0.40,   -0.80,   12.50,   16.00,    0.50,    7.00
    4.00,   -0.40,    1.60,    1.40,    4.40,   -8.30,    7.00,   15.00,   19.60,   36.60,   12.80,    4.00,    0.50,   -0.80,   13.80,   17.80,    0.50,    7.80
    4.60,   -0.50,    1.80,    1.70,    5.00,   -9.40,    8.00,   17.20,   22.50,   42.10,   14.70,    4.50,    0.60,   -0.90,   15.90,   20.40,    0.60,    9.00
    5.00,   -0.60,    2.00,    1.80,    5.50,  -10.10,    8.70,   18.70,   24.50,   45.80,   16.00,    4.80,    0.70,   -0.90,   17.30,   22.20,    0.70,    9.80
    5.60,   -0.60,    2.20,    2.00,    6.10,  -11.10,    9.70,   21.00,   27.40,   51.30,   17.90,    5.30,    0.80,   -1.00,   19.40,   24.80,    0.80,   11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,    2.13,    0.57,    1.03,   -1.19,    0.65,    1.22,    1.49,    3.06,    2.47,    6.38,    0.00,   -0.27,    1.19,    3.04,    1.69,    1.39
    1.00,   -3.03,    4.26,    1.15,    1.62,   -1.96,    1.10,    2.05,    2.52,    5.11,    4.16,   10.64,    0.00,   -0.41,    1.98,    5.07,    1.69,    2.20
    1.60,   -6.06,    6.38,    1.72,    2.64,   -3.07,    1.81,    3.32,    4.01,    8.11,    6.62,   18.09,    2.33,   -0.54,    3.11,    8.00,    3.39,    3.60
    2.00,   -6.06,    8.51,    2.01,    3.23,   -3.75,    2.26,    4.15,    5.03,   10.17,    8.31,   22.34,    2.33,   -0.68,    3.90,   10.02,    3.39,    4.52
    2.60,   -9.09,   10.64,    2.59,    4.26,   -4.77,    2.91,    5.37,    6.52,   13.22,   10.78,   28.72,    4.65,   -0.82,    5.09,   13.06,    5.08,    5.92
    3.00,   -9.09,   12.77,    3.16,    4.85,   -5.46,    3.36,    6.20,    7.55,   15.28,   12.47,   32.98,    6.98,   -0.95,    5.88,   15.09,    6.78,    6.84
    3.60,  -12.12,   14.89,    3.74,    5.73,   -6.48,    4.07,    7.47,    9.04,   18.33,   14.94,   38.30,    9.30,   -1.09,    7.07,   18.02,    8.47,    8.12
    4.00,  -12.12,   17.02,    4.02,    6.46,   -7.08,    4.52,    8.30,   10.07,   20.33,   16.62,   42.55,   11.63,   -1.09,    7.81,   20.05,    8.47,    9.05
    4.60,  -15.15,   19.15,    4.89,    7.34,   -8.01,    5.16,    9.52,   11.56,   23.39,   19.09,   47.87,   13.95,   -1.23,    8.99,   22.97,   10.17,   10.44
    5.00,  -18.18,   21.28,    5.17,    8.08,   -8.61,    5.62,   10.35,   12.58,   25.44,   20.78,   51.06,   16.28,   -1.23,    9.79,   25.00,   11.86,   11.37
    5.60,  -18.18,   23.40,    5.75,    8.96,   -9.46,    6.26,   11.62,   14.07,   28.50,   23.25,   56.38,   18.60,   -1.36,   10.97,   27.93,   13.56,   12.76

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.20,   -1.00,   -2.40,    1.30,    0.10,    2.30,    4.00,   18.30,    6.80,    1.30,   -0.10,   -0.70,    2.10,    8.80,    0.00,    2.60
    1.00,   -0.30,    0.40,   -1.70,   -3.90,    2.10,    0.10,    3.90,    6.70,   30.60,   11.40,    2.20,   -0.20,   -1.10,    3.60,   14.70,    0.00,    4.30
    1.60,   -0.50,    0.60,   -2.60,   -6.10,    3.40,    0.20,    6.20,   10.80,   48.90,   18.20,    3.50,   -0.30,   -1.80,    5.70,   23.50,   -0.10,    6.80
    2.00,   -0.60,    0.70,   -3.30,   -7.40,    4.20,    0.20,    7.70,   13.50,   61.10,   22.60,    4.30,   -0.40,   -2.20,    7.10,   29.40,   -0.10,    8.60
    2.60,   -0.70,    0.80,   -4.20,   -9.50,    5.50,    0.30,   10.00,   17.50,   79.00,   29.20,    5.50,   -0.50,   -2.70,    9.30,   37.90,   -0.10,   11.10
    3.00,   -0.80,    0.90,   -4.80,  -10.70,    6.40,    0.30,   11.60,   20.20,   90.60,   33.50,    6.10,   -0.60,   -3.10,   10.70,   43.40,   -0.10,   12.70
    3.60,   -0.90,    1.00,   -5.60,  -12.60,    7.60,    0.40,   13.90,   24.20,  107.40,   39.90,    6.90,   -0.70,   -3.50,   12.80,   51.40,   -0.20,   15.10
    4.00,   -1.00,    1.10,   -6.20,  -13.80,    8.50,    0.50,   15.40,   26.90,  118.30,   43.90,    7.50,   -0.70,   -3.80,   14.30,   56.60,   -0.20,   16.70
    4.60,   -1.00,    1.20,   -7.00,  -15.50,    9.80,    0.60,   17.70,   31.00,  133.10,   49.10,    8.40,   -0.80,   -4.30,   16.40,   63.50,   -0.20,   18.90
    5.00,   -1.10,    1.30,   -7.60,  -16.60,   10.60,    0.70,   19.30,   33.60,  142.20,   52.50,    9.00,   -0.90,   -4.50,   17.90,   67.90,   -0.20,   20.20
    5.60,   -1.20,    1.40,   -8.30,  -18.20,   11.90,    0.80,   21.60,   37.70,  154.70,   57.40,    9.80,   -1.00,   -4.90,   20.00,   74.00,   -0.30,   22.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.06,    2.13,   -2.87,   -3.52,    1.11,    0.06,    1.27,    2.05,   10.17,    8.83,   13.83,   -2.33,   -0.95,    1.19,    9.91,    0.00,    3.02
    1.00,   -9.09,    4.26,   -4.89,   -5.73,    1.79,    0.06,    2.16,    3.44,   17.00,   14.81,   23.40,   -4.65,   -1.50,    2.04,   16.55,    0.00,    4.99
    1.60,  -15.15,    6.38,   -7.47,   -8.96,    2.90,    0.13,    3.43,    5.55,   27.17,   23.64,   37.23,   -6.98,   -2.45,    3.22,   26.46,   -1.69,    7.89
    2.00,  -18.18,    7.45,   -9.48,  -10.87,    3.58,    0.13,    4.26,    6.93,   33.94,   29.35,   45.74,   -9.30,   -3.00,    4.02,   33.11,   -1.69,    9.98
    2.60,  -21.21,    8.51,  -12.07,  -13.95,    4.69,    0.19,    5.53,    8.99,   43.89,   37.92,   58.51,  -11.63,   -3.68,    5.26,   42.68,   -1.69,   12.88
    3.00,  -24.24,    9.57,  -13.79,  -15.71,    5.46,    0.19,    6.42,   10.37,   50.33,   43.51,   64.89,  -13.95,   -4.22,    6.05,   48.87,   -1.69,   14.73
    3.60,  -27.27,   10.64,  -16.09,  -18.50,    6.48,    0.26,    7.69,   12.43,   59.67,   51.82,   73.40,  -16.28,   -4.77,    7.24,   57.88,   -3.39,   17.52
    4.00,  -30.30,   11.70,  -17.82,  -20.26,    7.25,    0.32,    8.52,   13.82,   65.72,   57.01,   79.79,  -16.28,   -5.18,    8.09,   63.74,   -3.39,   19.37
    4.60,  -30.30,   12.77,  -20.11,  -22.76,    8.35,    0.39,    9.80,   15.92,   73.94,   63.77,   89.36,  -18.60,   -5.86,    9.28,   71.51,   -3.39,   21.93
    5.00,  -33.33,   13.83,  -21.84,  -24.38,    9.04,    0.45,   10.68,   17.26,   79.00,   68.18,   95.74,  -20.93,   -6.13,   10.12,   76.46,   -3.39,   23.43
    5.60,  -36.36,   14.89,  -23.85,  -26.73,   10.14,    0.52,   11.95,   19.36,   85.94,   74.55,  104.26,  -23.26,   -6.68,   11.31,   83.33,   -5.08,   25.75

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.00,   -1.30,   -2.50,    1.00,   -2.10,   -8.90,   -9.60,   -5.20,    2.50,    0.10,   -0.30,   -0.90,   -6.90,   -0.80,   -0.20,   -2.20
    1.00,   -0.20,    0.00,   -2.10,   -4.20,    1.60,   -3.40,  -14.60,  -15.80,   -8.60,    4.20,    0.20,   -0.50,   -1.60,  -11.30,   -1.40,   -0.20,   -3.60
    1.60,   -0.30,   -0.10,   -3.30,   -6.50,    2.60,   -5.40,  -22.80,  -24.60,  -13.50,    6.80,    0.30,   -0.80,   -2.40,  -17.60,   -2.10,   -0.40,   -5.60
    2.00,   -0.30,   -0.10,   -4.10,   -8.10,    3.30,   -6.80,  -28.10,  -30.30,  -16.60,    8.50,    0.40,   -1.00,   -3.00,  -21.70,   -2.60,   -0.50,   -6.90
    2.60,   -0.40,   -0.10,   -5.30,  -10.30,    4.20,   -8.70,  -35.60,  -38.30,  -21.30,   11.10,    0.60,   -1.20,   -3.80,  -27.60,   -3.20,   -0.60,   -8.80
    3.00,   -0.50,   -0.10,   -6.00,  -11.70,    4.90,  -10.00,  -40.40,  -43.50,  -24.30,   12.80,    0.70,   -1.30,   -4.30,  -31.30,   -3.60,   -0.60,  -10.00
    3.60,   -0.60,   -0.10,   -7.10,  -13.80,    5.90,  -11.90,  -47.30,  -50.90,  -28.70,   15.30,    0.80,   -1.60,   -5.00,  -36.70,   -4.20,   -0.70,  -11.70
    4.00,   -0.60,   -0.10,   -7.70,  -15.20,    6.50,  -13.10,  -51.80,  -55.60,  -31.50,   17.00,    0.90,   -1.70,   -5.50,  -40.20,   -4.50,   -0.80,  -12.70
    4.60,   -0.70,   -0.20,   -8.70,  -17.10,    7.50,  -15.00,  -58.10,  -62.40,  -35.70,   19.60,    1.00,   -1.90,   -6.10,  -45.20,   -5.00,   -0.90,  -14.30
    5.00,   -0.70,   -0.20,   -9.40,  -18.40,    8.20,  -16.20,  -62.20,  -66.80,  -38.40,   21.30,    1.10,   -2.00,   -6.50,  -48.40,   -5.30,   -1.00,  -15.30
    5.60,   -0.80,   -0.20,  -10.30,  -20.20,    9.10,  -18.00,  -68.00,  -73.00,  -42.30,   23.80,    1.30,   -2.10,   -7.10,  -53.00,   -5.70,   -1.00,  -16.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,    0.00,   -3.74,   -3.67,    0.85,   -1.36,   -4.93,   -4.93,   -2.89,    3.25,    1.06,   -6.98,   -1.23,   -3.90,   -0.90,   -3.39,   -2.55
