National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Benin = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -6.00,   -7.30,  -26.70,  -21.70,    3.10,   -2.90,   14.90,    9.50,   15.90,   31.30,    7.40,   13.30,  -15.10,    7.20,   18.20,    0.00,    2.60
    5.00,   -6.50,   -7.50,  -27.60,  -23.60,    3.40,   -3.10,   16.10,   10.40,   17.30,   34.10,    8.00,   14.30,  -15.90,    7.80,   19.80,    0.10,    2.90
    5.60,   -7.30,   -7.90,  -28.80,  -26.40,    3.80,   -3.50,   18.10,   11.70,   19.40,   38.10,    8.80,   15.70,  -17.10,    8.80,   22.10,    0.10,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -24.24,  -17.02,  -18.68,   -4.11,    0.34,   -0.26,    1.05,    0.62,    1.11,    5.32,   10.64,   65.12,   -4.09,    0.51,    2.70,    1.69,    0.12
    1.00,  -39.39,  -27.66,  -28.74,   -6.90,    0.60,   -0.39,    1.77,    1.03,    1.89,    8.83,   18.09,  109.30,   -6.40,    0.85,    4.50,    5.08,    0.35
    1.60,  -63.64,  -39.36,  -41.67,  -11.01,    0.94,   -0.65,    2.88,    1.64,    3.06,   14.16,   28.72,  144.19,   -9.54,    1.36,    7.21,    1.69,    0.58
    2.00,  -78.79,  -46.81,  -48.56,  -13.80,    1.11,   -0.84,    3.60,    2.05,    3.83,   17.66,   36.17,  167.44,  -11.44,    1.75,    8.90,    0.00,    0.81
    2.60, -103.03,  -56.38,  -57.47,  -18.06,    1.45,   -1.03,    4.65,    2.67,    4.94,   22.99,   46.81,  200.00,  -13.90,    2.26,   11.60,    0.00,    1.16
    3.00, -118.18,  -61.70,  -62.36,  -20.85,    1.71,   -1.23,    5.37,    3.13,    5.72,   26.49,   53.19,  220.93,  -15.40,    2.60,   13.40,   -1.69,    1.51
    3.60, -142.42,  -68.09,  -68.68,  -24.96,    2.05,   -1.48,    6.42,    3.80,    6.89,   31.82,   63.83,  253.49,  -17.44,    3.17,   16.10,   -1.69,    1.97
    4.00, -157.58,  -72.34,  -72.41,  -27.75,    2.30,   -1.61,    7.14,    4.21,    7.67,   35.32,   70.21,  276.74,  -18.80,    3.51,   17.91,    0.00,    2.44
    4.60, -181.82,  -77.66,  -76.72,  -31.86,    2.64,   -1.87,    8.25,    4.88,    8.83,   40.65,   78.72,  309.30,  -20.57,    4.07,   20.50,    0.00,    3.02
    5.00, -196.97,  -79.79,  -79.31,  -34.65,    2.90,   -2.00,    8.91,    5.34,    9.61,   44.29,   85.11,  332.56,  -21.66,    4.41,   22.30,    1.69,    3.36
    5.60, -221.21,  -84.04,  -82.76,  -38.77,    3.24,   -2.26,   10.02,    6.01,   10.78,   49.48,   93.62,  365.12,  -23.30,    4.98,   24.89,    1.69,    4.06

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.00,   -1.00,   -2.40,   -3.00,   -4.10,   -0.70,   -0.10,   -3.50,   -1.30,   -0.10,    1.10,   -2.10,   -1.60,   -1.60,    0.30,   -1.30
    1.00,   -0.40,    0.10,   -1.60,   -3.90,   -5.00,   -6.80,   -1.10,   -0.20,   -5.70,   -2.20,   -0.10,    1.80,   -3.50,   -2.70,   -2.70,    0.50,   -2.10
    1.60,   -0.60,    0.10,   -2.50,   -6.10,   -7.90,  -10.70,   -1.80,   -0.40,   -9.10,   -3.40,   -0.10,    2.90,   -5.50,   -4.30,   -4.20,    0.80,   -3.30
    2.00,   -0.70,    0.10,   -3.10,   -7.50,   -9.70,  -13.20,   -2.20,   -0.50,  -11.30,   -4.30,   -0.20,    3.60,   -6.80,   -5.30,   -5.20,    1.00,   -4.10
    2.60,   -0.80,    0.20,   -4.00,   -9.60,  -12.50,  -16.90,   -2.90,   -0.60,  -14.50,   -5.50,   -0.20,    4.50,   -8.70,   -6.80,   -6.80,    1.30,   -5.20
    3.00,   -0.90,    0.20,   -4.50,  -11.00,  -14.30,  -19.30,   -3.30,   -0.70,  -16.70,   -6.30,   -0.30,    5.00,   -9.90,   -7.80,   -7.80,    1.40,   -6.00
    3.60,   -1.10,    0.30,   -5.30,  -12.90,  -16.90,  -22.80,   -4.00,   -0.80,  -19.80,   -7.50,   -0.40,    5.80,  -11.70,   -9.20,   -9.20,    1.70,   -7.10
    4.00,   -1.20,    0.30,   -5.80,  -14.10,  -18.60,  -25.10,   -4.40,   -0.90,  -21.90,   -8.30,   -0.40,    6.20,  -12.90,  -10.10,  -10.20,    1.80,   -7.90
    4.60,   -1.30,    0.30,   -6.60,  -16.00,  -21.10,  -28.50,   -5.00,   -1.00,  -24.90,   -9.40,   -0.50,    6.80,  -14.60,  -11.50,  -11.60,    1.90,   -8.90
    5.00,   -1.40,    0.40,   -7.00,  -17.10,  -22.80,  -30.70,   -5.50,   -1.10,  -26.90,  -10.20,   -0.60,    7.20,  -15.60,  -12.40,  -12.60,    2.10,   -9.60
    5.60,   -1.50,    0.40,   -7.70,  -18.80,  -25.20,  -33.90,   -6.10,   -1.20,  -29.80,  -11.30,   -0.70,    7.70,  -17.20,  -13.70,  -13.90,    2.20,  -10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.06,    0.00,   -2.87,   -3.52,   -2.56,   -2.65,   -0.39,   -0.05,   -1.94,   -1.69,   -1.06,   25.58,   -2.86,   -0.90,   -1.80,    5.08,   -1.51
    1.00,  -12.12,    1.06,   -4.60,   -5.73,   -4.26,   -4.39,   -0.61,   -0.10,   -3.17,   -2.86,   -1.06,   41.86,   -4.77,   -1.53,   -3.04,    8.47,   -2.44
    1.60,  -18.18,    1.06,   -7.18,   -8.96,   -6.73,   -6.91,   -1.00,   -0.21,   -5.06,   -4.42,   -1.06,   67.44,   -7.49,   -2.43,   -4.73,   13.56,   -3.83
    2.00,  -21.21,    1.06,   -8.91,  -11.01,   -8.27,   -8.52,   -1.22,   -0.26,   -6.28,   -5.58,   -2.13,   83.72,   -9.26,   -3.00,   -5.86,   16.95,   -4.76
    2.60,  -24.24,    2.13,  -11.49,  -14.10,  -10.66,  -10.91,   -1.60,   -0.31,   -8.06,   -7.14,   -2.13,  104.65,  -11.85,   -3.85,   -7.66,   22.03,   -6.03
    3.00,  -27.27,    2.13,  -12.93,  -16.15,  -12.19,  -12.46,   -1.83,   -0.36,   -9.28,   -8.18,   -3.19,  116.28,  -13.49,   -4.41,   -8.78,   23.73,   -6.96
    3.60,  -33.33,    3.19,  -15.23,  -18.94,  -14.41,  -14.72,   -2.21,   -0.41,  -11.00,   -9.74,   -4.26,  134.88,  -15.94,   -5.20,  -10.36,   28.81,   -8.24
    4.00,  -36.36,    3.19,  -16.67,  -20.70,  -15.86,  -16.20,   -2.43,   -0.46,  -12.17,  -10.78,   -4.26,  144.19,  -17.57,   -5.71,  -11.49,   30.51,   -9.16
    4.60,  -39.39,    3.19,  -18.97,  -23.49,  -17.99,  -18.40,   -2.77,   -0.51,  -13.83,  -12.21,   -5.32,  158.14,  -19.89,   -6.50,  -13.06,   32.20,  -10.32
    5.00,  -42.42,    4.26,  -20.11,  -25.11,  -19.44,  -19.82,   -3.04,   -0.56,  -14.94,  -13.25,   -6.38,  167.44,  -21.25,   -7.01,  -14.19,   35.59,  -11.14
    5.60,  -45.45,    4.26,  -22.13,  -27.61,  -21.48,  -21.89,   -3.38,   -0.62,  -16.56,  -14.68,   -7.45,  179.07,  -23.43,   -7.75,  -15.65,   37.29,  -12.41

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -1.50,   -0.90,   -1.10,    2.50,    0.30,   -0.70,    3.60,    0.00,    0.30,   -0.30,    0.10,    0.10,    1.10,    0.00,   -0.50,    0.20
    1.00,   -0.20,   -2.30,   -1.50,   -1.90,    4.10,    0.60,   -1.10,    6.00,    0.00,    0.50,   -0.50,    0.10,    0.20,    1.80,    0.00,   -0.80,    0.30
    1.60,   -0.30,   -3.40,   -2.30,   -3.00,    6.50,    0.90,   -1.70,    9.60,    0.00,    0.80,   -0.80,    0.20,    0.40,    2.90,    0.00,   -1.20,    0.50
    2.00,   -0.30,   -4.10,   -2.90,   -3.70,    8.20,    1.10,   -2.10,   12.00,    0.00,    1.00,   -0.90,    0.30,    0.50,    3.70,    0.00,   -1.40,    0.70
    2.60,   -0.40,   -4.90,   -3.70,   -4.80,   10.60,    1.50,   -2.60,   15.60,    0.10,    1.30,   -1.20,    0.40,    0.70,    4.80,    0.10,   -1.70,    1.00
    3.00,   -0.50,   -5.40,   -4.20,   -5.50,   12.30,    1.70,   -2.90,   18.00,    0.10,    1.50,   -1.30,    0.40,    0.80,    5.60,    0.10,   -1.80,    1.20
    3.60,   -0.60,   -6.00,   -5.00,   -6.50,   14.70,    2.10,   -3.40,   21.60,    0.20,    1.80,   -1.50,    0.50,    1.10,    6.80,    0.20,   -2.00,    1.50
    4.00,   -0.60,   -6.40,   -5.50,   -7.20,   16.40,    2.40,   -3.70,   24.00,    0.30,    2.00,   -1.60,    0.60,    1.20,    7.50,    0.20,   -2.10,    1.70
    4.60,   -0.70,   -6.90,   -6.20,   -8.20,   18.80,    2.70,   -4.20,   27.60,    0.40,    2.30,   -1.80,    0.70,    1.50,    8.70,    0.30,   -2.30,    2.00
    5.00,   -0.70,   -7.20,   -6.70,   -8.90,   20.40,    3.00,   -4.50,   30.00,    0.50,    2.50,   -1.90,    0.80,    1.60,    9.50,    0.30,   -2.40,    2.30
    5.60,   -0.80,   -7.50,   -7.40,   -9.80,   22.90,    3.40,   -4.80,   33.60,    0.60,    2.80,   -2.10,    0.90,    1.90,   10.70,    0.40,   -2.50,    2.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,  -15.96,   -2.59,   -1.62,    2.13,    0.19,   -0.39,    1.85,    0.00,    0.39,   -3.19,    2.33,    0.14,    0.62,    0.00,   -8.47,    0.23
    1.00,   -6.06,  -24.47,   -4.31,   -2.79,    3.50,    0.39,   -0.61,    3.08,    0.00,    0.65,   -5.32,    2.33,    0.27,    1.02,    0.00,  -13.56,    0.35
    1.60,   -9.09,  -36.17,   -6.61,   -4.41,    5.54,    0.58,   -0.94,    4.93,    0.00,    1.04,   -8.51,    4.65,    0.54,    1.64,    0.00,  -20.34,    0.58
    2.00,   -9.09,  -43.62,   -8.33,   -5.43,    6.99,    0.71,   -1.16,    6.16,    0.00,    1.30,   -9.57,    6.98,    0.68,    2.09,    0.00,  -23.73,    0.81
    2.60,  -12.12,  -52.13,  -10.63,   -7.05,    9.04,    0.97,   -1.44,    8.01,    0.06,    1.69,  -12.77,    9.30,    0.95,    2.71,    0.11,  -28.81,    1.16
    3.00,  -15.15,  -57.45,  -12.07,   -8.08,   10.49,    1.10,   -1.60,    9.24,    0.06,    1.95,  -13.83,    9.30,    1.09,    3.17,    0.11,  -30.51,    1.39
    3.60,  -18.18,  -63.83,  -14.37,   -9.54,   12.53,    1.36,   -1.88,   11.09,    0.11,    2.34,  -15.96,   11.63,    1.50,    3.85,    0.23,  -33.90,    1.74
    4.00,  -18.18,  -68.09,  -15.80,  -10.57,   13.98,    1.55,   -2.05,   12.33,    0.17,    2.60,  -17.02,   13.95,    1.63,    4.24,    0.23,  -35.59,    1.97
    4.60,  -21.21,  -73.40,  -17.82,  -12.04,   16.03,    1.74,   -2.32,   14.18,    0.22,    2.99,  -19.15,   16.28,    2.04,    4.92,    0.34,  -38.98,    2.32
    5.00,  -21.21,  -76.60,  -19.25,  -13.07,   17.39,    1.94,   -2.49,   15.41,    0.28,    3.25,  -20.21,   18.60,    2.18,    5.37,    0.34,  -40.68,    2.67
    5.60,  -24.24,  -79.79,  -21.26,  -14.39,   19.52,    2.19,   -2.66,   17.26,    0.33,    3.64,  -22.34,   20.93,    2.59,    6.05,    0.45,  -42.37,    3.02

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -1.60,   -3.50,   -1.60,   -2.60,   -4.20,    5.60,    8.60,    4.80,   -0.30,    0.60,    0.60,   -2.60,    3.40,    1.70,   -0.30,    0.60
    1.00,    0.40,   -2.50,   -5.60,   -2.70,   -4.30,   -6.90,    9.40,   14.40,    8.10,   -0.50,    1.10,    1.00,   -4.20,    5.70,    2.90,   -0.40,    1.00
    1.60,    0.60,   -3.70,   -8.50,   -4.20,   -6.90,  -10.80,   15.20,   23.00,   13.00,   -0.80,    1.70,    1.60,   -6.50,    9.10,    4.60,   -0.50,    1.70
    2.00,    0.80,   -4.40,  -10.20,   -5.20,   -8.50,  -13.40,   19.00,   28.80,   16.30,   -1.00,    2.10,    2.00,   -8.00,   11.50,    5.80,   -0.50,    2.20
    2.60,    1.00,   -5.30,  -12.70,   -6.60,  -10.90,  -17.20,   24.90,   37.50,   21.40,   -1.30,    2.80,    2.60,  -10.10,   15.10,    7.60,   -0.60,    3.00
    3.00,    1.20,   -5.80,  -14.20,   -7.60,  -12.50,  -19.60,   28.80,   43.40,   24.90,   -1.40,    3.20,    3.00,  -11.40,   17.50,    8.90,   -0.60,    3.60
    3.60,    1.40,   -6.50,  -16.20,   -8.90,  -14.80,  -23.20,   34.70,   52.10,   30.10,   -1.70,    3.80,    3.60,  -13.30,   21.20,   10.70,   -0.50,    4.50
    4.00,    1.60,   -6.90,  -17.50,   -9.80,  -16.40,  -25.50,   38.60,   58.00,   33.60,   -1.90,    4.20,    4.00,  -14.60,   23.70,   12.00,   -0.40,    5.20
    4.60,    1.80,   -7.40,  -19.20,  -11.10,  -18.60,  -28.90,   44.60,   66.70,   38.90,   -2.20,    4.90,    4.60,  -16.30,   27.50,   13.80,   -0.30,    6.20
    5.00,    1.90,   -7.70,  -20.30,  -12.00,  -20.10,  -31.10,   48.60,   72.60,   42.40,   -2.40,    5.30,    4.90,  -17.40,   30.00,   15.10,   -0.30,    6.90
    5.60,    2.20,   -8.10,  -21.80,  -13.20,  -22.20,  -34.40,   54.60,   81.40,   47.60,   -2.70,    5.90,    5.30,  -19.10,   33.90,   17.00,   -0.20,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.06,  -17.02,  -10.06,   -2.35,   -2.22,   -2.71,    3.10,    4.42,    2.67,   -0.39,    6.38,   13.95,   -3.54,    1.92,    1.91,   -5.08,    0.70
    1.00,   12.12,  -26.60,  -16.09,   -3.96,   -3.67,   -4.45,    5.20,    7.40,    4.50,   -0.65,   11.70,   23.26,   -5.72,    3.22,    3.27,   -6.78,    1.16
    1.60,   18.18,  -39.36,  -24.43,   -6.17,   -5.88,   -6.97,    8.41,   11.81,    7.22,   -1.04,   18.09,   37.21,   -8.86,    5.15,    5.18,   -8.47,    1.97
    2.00,   24.24,  -46.81,  -29.31,   -7.64,   -7.25,   -8.65,   10.51,   14.79,    9.06,   -1.30,   22.34,   46.51,  -10.90,    6.50,    6.53,   -8.47,    2.55
    2.60,   30.30,  -56.38,  -36.49,   -9.69,   -9.29,  -11.10,   13.78,   19.26,   11.89,   -1.69,   29.79,   60.47,  -13.76,    8.54,    8.56,  -10.17,    3.48
    3.00,   36.36,  -61.70,  -40.80,  -11.16,  -10.66,  -12.65,   15.94,   22.29,   13.83,   -1.82,   34.04,   69.77,  -15.53,    9.90,   10.02,  -10.17,    4.18
    3.60,   42.42,  -69.15,  -46.55,  -13.07,  -12.62,  -14.98,   19.20,   26.76,   16.72,   -2.21,   40.43,   83.72,  -18.12,   11.99,   12.05,   -8.47,    5.22
    4.00,   48.48,  -73.40,  -50.29,  -14.39,  -13.98,  -16.46,   21.36,   29.79,   18.67,   -2.47,   44.68,   93.02,  -19.89,   13.40,   13.51,   -6.78,    6.03
    4.60,   54.55,  -78.72,  -55.17,  -16.30,  -15.86,  -18.66,   24.68,   34.26,   21.61,   -2.86,   52.13,  106.98,  -22.21,   15.55,   15.54,   -5.08,    7.19
    5.00,   57.58,  -81.91,  -58.33,  -17.62,  -17.14,  -20.08,   26.90,   37.29,   23.56,   -3.12,   56.38,  113.95,  -23.71,   16.97,   17.00,   -5.08,    8.00
    5.60,   66.67,  -86.17,  -62.64,  -19.38,  -18.93,  -22.21,   30.22,   41.81,   26.44,   -3.51,   62.77,  123.26,  -26.02,   19.17,   19.14,   -3.39,    9.16

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    1.90,    0.60,   -0.10,   -2.40,    0.90,    4.10,    3.30,    4.00,    0.50,   -0.30,    0.60,   -0.70,    2.80,    1.40,    0.80,    1.10
    1.00,    0.00,    3.20,    1.00,   -0.10,   -4.00,    1.60,    6.90,    5.50,    6.70,    0.90,   -0.40,    1.00,   -1.10,    4.60,    2.40,    1.40,    1.80
    1.60,    0.00,    4.80,    1.60,   -0.20,   -6.40,    2.50,   11.00,    8.80,   10.70,    1.40,   -0.70,    1.70,   -1.70,    7.40,    3.80,    2.10,    2.90
    2.00,   -0.10,    5.70,    2.00,   -0.30,   -7.90,    3.10,   13.80,   10.90,   13.40,    1.70,   -0.90,    2.10,   -2.10,    9.30,    4.80,    2.60,    3.60
    2.60,   -0.10,    7.00,    2.60,   -0.30,  -10.20,    4.10,   17.90,   14.20,   17.50,    2.20,   -1.10,    2.70,   -2.70,   12.10,    6.20,    3.20,    4.70
    3.00,   -0.10,    7.80,    3.00,   -0.40,  -11.70,    4.70,   20.70,   16.40,   20.10,    2.60,   -1.20,    3.10,   -3.00,   13.90,    7.20,    3.60,    5.40
    3.60,   -0.10,    9.00,    3.60,   -0.50,  -13.90,    5.70,   24.80,   19.70,   24.20,    3.10,   -1.50,    3.70,   -3.60,   16.70,    8.60,    4.20,    6.50
    4.00,   -0.10,    9.80,    4.10,   -0.50,  -15.30,    6.30,   27.60,   21.90,   26.90,    3.40,   -1.60,    4.00,   -3.90,   18.60,    9.50,    4.60,    7.20
    4.60,   -0.10,   11.00,    4.70,   -0.60,  -17.40,    7.30,   31.70,   25.20,   30.90,    3.90,   -1.80,    4.40,   -4.40,   21.40,   11.00,    5.10,    8.30
    5.00,   -0.10,   11.80,    5.10,   -0.60,  -18.80,    7.90,   34.40,   27.40,   33.60,    4.30,   -2.00,    4.60,   -4.80,   23.20,   12.00,    5.40,    9.00
    5.60,   -0.10,   12.90,    5.70,   -0.70,  -20.80,    8.90,   38.60,   30.60,   37.60,    4.80,   -2.20,    4.90,   -5.20,   26.00,   13.40,    5.90,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   20.21,    1.72,   -0.15,   -2.05,    0.58,    2.27,    1.69,    2.22,    0.65,   -3.19,   13.95,   -0.95,    1.58,    1.58,   13.56,    1.28
    1.00,    0.00,   34.04,    2.87,   -0.15,   -3.41,    1.03,    3.82,    2.82,    3.72,    1.17,   -4.26,   23.26,   -1.50,    2.60,    2.70,   23.73,    2.09
    1.60,    0.00,   51.06,    4.60,   -0.29,   -5.46,    1.61,    6.09,    4.52,    5.94,    1.82,   -7.45,   39.53,   -2.32,    4.19,    4.28,   35.59,    3.36
    2.00,   -3.03,   60.64,    5.75,   -0.44,   -6.73,    2.00,    7.64,    5.60,    7.44,    2.21,   -9.57,   48.84,   -2.86,    5.26,    5.41,   44.07,    4.18
    2.60,   -3.03,   74.47,    7.47,   -0.44,   -8.70,    2.65,    9.91,    7.29,    9.72,    2.86,  -11.70,   62.79,   -3.68,    6.84,    6.98,   54.24,    5.45
    3.00,   -3.03,   82.98,    8.62,   -0.59,   -9.97,    3.03,   11.46,    8.42,   11.17,    3.38,  -12.77,   72.09,   -4.09,    7.86,    8.11,   61.02,    6.26
    3.60,   -3.03,   95.74,   10.34,   -0.73,  -11.85,    3.68,   13.72,   10.12,   13.44,    4.03,  -15.96,   86.05,   -4.90,    9.45,    9.68,   71.19,    7.54
    4.00,   -3.03,  104.26,   11.78,   -0.73,  -13.04,    4.07,   15.27,   11.25,   14.94,    4.42,  -17.02,   93.02,   -5.31,   10.52,   10.70,   77.97,    8.35
    4.60,   -3.03,  117.02,   13.51,   -0.88,  -14.83,    4.71,   17.54,   12.94,   17.17,    5.06,  -19.15,  102.33,   -5.99,   12.10,   12.39,   86.44,    9.63
    5.00,   -3.03,  125.53,   14.66,   -0.88,  -16.03,    5.10,   19.04,   14.07,   18.67,    5.58,  -21.28,  106.98,   -6.54,   13.12,   13.51,   91.53,   10.44
    5.60,   -3.03,  137.23,   16.38,   -1.03,  -17.73,    5.75,   21.36,   15.72,   20.89,    6.23,  -23.40,  113.95,   -7.08,   14.71,   15.09,  100.00,   11.60

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.10,   -1.40,   -2.20,    2.30,   -5.80,   -9.10,   -2.50,   -2.20,    2.00,    0.00,   -0.30,   -0.40,   -5.80,    0.00,   -0.20,   -1.60
    1.00,   -0.50,    0.20,   -2.30,   -3.60,    3.80,   -9.50,  -14.90,   -4.10,   -3.60,    3.40,    0.10,   -0.40,   -0.70,   -9.50,    0.00,   -0.30,   -2.60
    1.60,   -0.80,    0.20,   -3.50,   -5.70,    6.10,  -14.90,  -23.10,   -6.50,   -5.60,    5.40,    0.10,   -0.60,   -1.00,  -14.80,    0.00,   -0.40,   -4.10
    2.00,   -1.00,    0.30,   -4.40,   -7.00,    7.70,  -18.40,  -28.30,   -8.10,   -6.90,    6.80,    0.10,   -0.70,   -1.20,  -18.30,    0.00,   -0.50,   -5.00
    2.60,   -1.20,    0.40,   -5.50,   -9.00,   10.00,  -23.40,  -35.70,  -10.50,   -8.80,    8.80,    0.20,   -0.90,   -1.50,  -23.20,    0.00,   -0.60,   -6.30
    3.00,   -1.30,    0.40,   -6.30,  -10.20,   11.50,  -26.60,  -40.40,  -12.00,  -10.00,   10.10,    0.20,   -1.00,   -1.70,  -26.30,    0.10,   -0.60,   -7.10
    3.60,   -1.50,    0.50,   -7.40,  -12.10,   13.80,  -31.30,  -47.00,  -14.30,  -11.80,   12.20,    0.20,   -1.20,   -1.90,  -30.90,    0.20,   -0.70,   -8.30
    4.00,   -1.60,    0.50,   -8.10,  -13.30,   15.40,  -34.30,  -51.30,  -15.70,  -12.90,   13.50,    0.20,   -1.30,   -2.00,  -33.80,    0.30,   -0.80,   -9.10
    4.60,   -1.70,    0.60,   -9.10,  -15.00,   17.70,  -38.70,  -57.30,  -17.90,  -14.50,   15.50,    0.20,   -1.40,   -2.10,  -38.00,    0.40,   -0.80,  -10.10
    5.00,   -1.80,    0.60,   -9.70,  -16.10,   19.20,  -41.50,  -61.10,  -19.40,  -15.60,   16.90,    0.20,   -1.50,   -2.20,  -40.70,    0.50,   -0.90,  -10.80
    5.60,   -1.90,    0.70,  -10.60,  -17.80,   21.50,  -45.50,  -66.60,  -21.50,  -17.10,   18.90,    0.20,   -1.60,   -2.30,  -44.50,    0.70,   -0.90,  -11.80
