National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Benin = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    8.60,   -0.30,   -6.50,   -6.60,    0.70,   -3.40,  -38.70,  -39.50,   75.00,   40.60,    1.00,    3.40,   -4.20,  -27.20,   38.80,    3.90,    2.80
    5.00,    9.10,   -0.30,   -7.10,   -7.20,    0.70,   -3.70,  -41.40,  -42.00,   81.50,   44.10,    1.10,    3.50,   -4.50,  -29.00,   42.20,    4.10,    3.20
    5.60,   10.00,   -0.40,   -7.80,   -7.90,    0.90,   -4.10,  -45.10,  -45.50,   91.20,   49.40,    1.20,    3.70,   -5.00,  -31.60,   47.30,    4.50,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   51.52,    0.00,   -2.59,   -1.32,    0.09,   -0.32,   -3.38,   -3.34,    5.39,    6.88,    1.06,    9.30,   -0.82,   -2.43,    5.74,   11.86,    0.23
    1.00,   87.88,   -1.06,   -4.31,   -2.35,    0.09,   -0.52,   -5.48,   -5.39,    9.00,   11.43,    2.13,   16.28,   -1.36,   -4.02,    9.46,   20.34,    0.46
    1.60,  127.27,   -1.06,   -6.90,   -3.67,    0.17,   -0.77,   -8.52,   -8.32,   14.44,   18.31,    3.19,   27.91,   -2.18,   -6.22,   15.20,   30.51,    0.81
    2.00,  145.45,   -1.06,   -8.62,   -4.41,    0.26,   -0.97,  -10.46,  -10.17,   18.06,   22.86,    4.26,   34.88,   -2.59,   -7.58,   19.03,   33.90,    1.04
    2.60,  169.70,   -1.06,  -11.21,   -5.73,    0.26,   -1.29,  -13.23,  -12.79,   23.50,   29.74,    5.32,   44.19,   -3.41,   -9.56,   24.66,   42.37,    1.39
    3.00,  187.88,   -2.13,  -12.64,   -6.61,    0.34,   -1.48,  -15.00,  -14.43,   27.11,   34.42,    6.38,   51.16,   -3.81,  -10.86,   28.49,   47.46,    1.74
    3.60,  215.15,   -2.13,  -14.94,   -7.78,    0.43,   -1.74,  -17.54,  -16.74,   32.56,   41.30,    8.51,   62.79,   -4.50,  -12.61,   34.23,   54.24,    2.32
    4.00,  233.33,   -2.13,  -16.67,   -8.52,    0.51,   -1.94,  -19.15,  -18.18,   36.17,   45.84,    9.57,   69.77,   -5.04,  -13.74,   38.06,   59.32,    2.67
    4.60,  260.61,   -3.19,  -18.68,   -9.69,    0.60,   -2.19,  -21.42,  -20.29,   41.67,   52.73,   10.64,   79.07,   -5.72,  -15.38,   43.69,   66.10,    3.25
    5.00,  275.76,   -3.19,  -20.40,  -10.57,    0.60,   -2.39,  -22.91,  -21.57,   45.28,   57.27,   11.70,   81.40,   -6.13,  -16.40,   47.52,   69.49,    3.71
    5.60,  303.03,   -4.26,  -22.41,  -11.60,    0.77,   -2.65,  -24.96,  -23.37,   50.67,   64.16,   12.77,   86.05,   -6.81,  -17.87,   53.27,   76.27,    4.41

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.10,    0.50,   -1.70,   -3.10,    3.50,   -1.60,   -0.70,    7.50,    4.90,    0.20,   -0.10,   -1.40,    0.40,    4.20,    0.00,    0.80
    1.00,    0.00,    0.10,    0.80,   -2.90,   -5.10,    5.80,   -2.70,   -1.20,   12.60,    8.20,    0.40,   -0.10,   -2.40,    0.60,    7.10,    0.00,    1.30
    1.60,    0.00,    0.20,    1.30,   -4.50,   -8.00,    9.30,   -4.30,   -1.80,   20.10,   13.10,    0.60,   -0.20,   -3.70,    1.00,   11.30,    0.00,    2.20
    2.00,    0.10,    0.20,    1.60,   -5.60,   -9.90,   11.60,   -5.40,   -2.30,   25.10,   16.40,    0.80,   -0.20,   -4.60,    1.30,   14.10,    0.00,    2.70
    2.60,    0.10,    0.30,    2.10,   -7.10,  -12.70,   15.10,   -7.00,   -2.90,   32.70,   21.30,    1.10,   -0.30,   -5.90,    1.70,   18.30,    0.00,    3.60
    3.00,    0.10,    0.30,    2.50,   -8.10,  -14.50,   17.50,   -8.10,   -3.30,   37.70,   24.60,    1.20,   -0.30,   -6.70,    2.00,   21.20,    0.10,    4.10
    3.60,    0.20,    0.40,    3.00,   -9.60,  -17.20,   20.90,   -9.60,   -4.00,   45.20,   29.50,    1.50,   -0.30,   -7.90,    2.50,   25.40,    0.10,    5.00
    4.00,    0.20,    0.40,    3.30,  -10.50,  -18.90,   23.30,  -10.70,   -4.40,   50.30,   32.70,    1.60,   -0.40,   -8.70,    2.80,   28.20,    0.10,    5.60
    4.60,    0.30,    0.50,    3.80,  -11.90,  -21.50,   26.80,  -12.20,   -4.90,   57.80,   37.60,    1.90,   -0.40,   -9.90,    3.20,   32.40,    0.10,    6.50
    5.00,    0.30,    0.50,    4.10,  -12.80,  -23.10,   29.10,  -13.20,   -5.30,   62.80,   40.90,    2.00,   -0.50,  -10.60,    3.50,   35.30,    0.10,    7.10
    5.60,    0.30,    0.60,    4.60,  -14.20,  -25.50,   32.60,  -14.70,   -5.90,   70.40,   45.80,    2.30,   -0.50,  -11.70,    4.00,   39.50,    0.10,    8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    1.06,    1.44,   -2.50,   -2.64,    2.26,   -0.89,   -0.36,    4.17,    6.36,    2.13,   -2.33,   -1.91,    0.23,    4.73,    0.00,    0.93
    1.00,    0.00,    1.06,    2.30,   -4.26,   -4.35,    3.74,   -1.49,   -0.62,    7.00,   10.65,    4.26,   -2.33,   -3.27,    0.34,    8.00,    0.00,    1.51
    1.60,    0.00,    2.13,    3.74,   -6.61,   -6.82,    6.00,   -2.38,   -0.92,   11.17,   17.01,    6.38,   -4.65,   -5.04,    0.57,   12.73,    0.00,    2.55
    2.00,    3.03,    2.13,    4.60,   -8.22,   -8.44,    7.49,   -2.99,   -1.18,   13.94,   21.30,    8.51,   -4.65,   -6.27,    0.74,   15.88,    0.00,    3.13
    2.60,    3.03,    3.19,    6.03,  -10.43,  -10.83,    9.75,   -3.87,   -1.49,   18.17,   27.66,   11.70,   -6.98,   -8.04,    0.96,   20.61,    0.00,    4.18
    3.00,    3.03,    3.19,    7.18,  -11.89,  -12.36,   11.30,   -4.48,   -1.69,   20.94,   31.95,   12.77,   -6.98,   -9.13,    1.13,   23.87,    1.69,    4.76
    3.60,    6.06,    4.26,    8.62,  -14.10,  -14.66,   13.49,   -5.31,   -2.05,   25.11,   38.31,   15.96,   -6.98,  -10.76,    1.41,   28.60,    1.69,    5.80
    4.00,    6.06,    4.26,    9.48,  -15.42,  -16.11,   15.04,   -5.92,   -2.26,   27.94,   42.47,   17.02,   -9.30,  -11.85,    1.58,   31.76,    1.69,    6.50
    4.60,    9.09,    5.32,   10.92,  -17.47,  -18.33,   17.30,   -6.75,   -2.52,   32.11,   48.83,   20.21,   -9.30,  -13.49,    1.81,   36.49,    1.69,    7.54
    5.00,    9.09,    5.32,   11.78,  -18.80,  -19.69,   18.79,   -7.30,   -2.72,   34.89,   53.12,   21.28,  -11.63,  -14.44,    1.98,   39.75,    1.69,    8.24
    5.60,    9.09,    6.38,   13.22,  -20.85,  -21.74,   21.05,   -8.14,   -3.03,   39.11,   59.48,   24.47,  -11.63,  -15.94,    2.26,   44.48,    1.69,    9.28

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -1.10,   -0.90,   -0.20,   -1.40,   -0.70,   -6.40,   -8.90,    0.60,    3.30,    0.70,    0.90,   -0.80,   -5.30,    1.60,   -0.10,   -1.20
    1.00,   -0.20,   -1.80,   -1.40,   -0.40,   -2.30,   -1.10,  -10.60,  -14.60,    1.10,    5.50,    1.20,    1.50,   -1.40,   -8.80,    2.60,   -0.20,   -1.90
    1.60,   -0.30,   -2.70,   -2.30,   -0.60,   -3.70,   -1.70,  -16.60,  -22.80,    1.70,    8.80,    2.00,    2.40,   -2.20,  -13.70,    4.10,   -0.20,   -3.00
    2.00,   -0.40,   -3.20,   -2.80,   -0.70,   -4.60,   -2.10,  -20.50,  -28.00,    2.10,   10.90,    2.50,    2.90,   -2.70,  -16.90,    5.20,   -0.20,   -3.70
    2.60,   -0.50,   -4.00,   -3.60,   -0.90,   -5.90,   -2.80,  -26.20,  -35.50,    2.80,   14.20,    3.20,    3.70,   -3.50,  -21.50,    6.70,   -0.30,   -4.60
    3.00,   -0.60,   -4.40,   -4.20,   -1.10,   -6.80,   -3.20,  -29.90,  -40.30,    3.20,   16.40,    3.70,    4.20,   -4.00,  -24.40,    7.80,   -0.30,   -5.20
    3.60,   -0.70,   -5.10,   -4.90,   -1.30,   -8.00,   -3.80,  -35.20,  -47.10,    3.90,   19.70,    4.40,    4.80,   -4.70,  -28.70,    9.30,   -0.30,   -6.10
    4.00,   -0.80,   -5.40,   -5.40,   -1.40,   -8.80,   -4.20,  -38.60,  -51.50,    4.30,   21.90,    4.90,    5.30,   -5.20,  -31.40,   10.40,   -0.30,   -6.70
    4.60,   -0.90,   -6.00,   -6.20,   -1.60,  -10.00,   -4.80,  -43.60,  -57.80,    5.00,   25.20,    5.70,    5.90,   -5.90,  -35.40,   11.90,   -0.30,   -7.40
    5.00,   -1.00,   -6.30,   -6.60,   -1.80,  -10.80,   -5.20,  -46.90,  -61.90,    5.40,   27.30,    6.20,    6.20,   -6.40,  -38.00,   13.00,   -0.30,   -7.90
    5.60,   -1.10,   -6.70,   -7.30,   -2.00,  -12.00,   -5.80,  -51.60,  -67.60,    6.10,   30.60,    6.90,    6.60,   -7.10,  -41.70,   14.60,   -0.40,   -8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,  -11.70,   -2.59,   -0.29,   -1.19,   -0.45,   -3.54,   -4.57,    0.33,    4.29,    7.45,   20.93,   -1.09,   -3.00,    1.80,   -1.69,   -1.39
    1.00,   -6.06,  -19.15,   -4.02,   -0.59,   -1.96,   -0.71,   -5.87,   -7.50,    0.61,    7.14,   12.77,   34.88,   -1.91,   -4.98,    2.93,   -3.39,   -2.20
    1.60,   -9.09,  -28.72,   -6.61,   -0.88,   -3.15,   -1.10,   -9.19,  -11.71,    0.94,   11.43,   21.28,   55.81,   -3.00,   -7.75,    4.62,   -3.39,   -3.48
    2.00,  -12.12,  -34.04,   -8.05,   -1.03,   -3.92,   -1.36,  -11.34,  -14.38,    1.17,   14.16,   26.60,   67.44,   -3.68,   -9.56,    5.86,   -3.39,   -4.29
    2.60,  -15.15,  -42.55,  -10.34,   -1.32,   -5.03,   -1.81,  -14.50,  -18.23,    1.56,   18.44,   34.04,   86.05,   -4.77,  -12.16,    7.55,   -5.08,   -5.34
    3.00,  -18.18,  -46.81,  -12.07,   -1.62,   -5.80,   -2.07,  -16.55,  -20.70,    1.78,   21.30,   39.36,   97.67,   -5.45,  -13.80,    8.78,   -5.08,   -6.03
    3.60,  -21.21,  -54.26,  -14.08,   -1.91,   -6.82,   -2.45,  -19.48,  -24.19,    2.17,   25.58,   46.81,  111.63,   -6.40,  -16.23,   10.47,   -5.08,   -7.08
    4.00,  -24.24,  -57.45,  -15.52,   -2.06,   -7.50,   -2.71,  -21.36,  -26.45,    2.39,   28.44,   52.13,  123.26,   -7.08,  -17.76,   11.71,   -5.08,   -7.77
    4.60,  -27.27,  -63.83,  -17.82,   -2.35,   -8.53,   -3.10,  -24.13,  -29.69,    2.78,   32.73,   60.64,  137.21,   -8.04,  -20.02,   13.40,   -5.08,   -8.58
    5.00,  -30.30,  -67.02,  -18.97,   -2.64,   -9.21,   -3.36,  -25.95,  -31.79,    3.00,   35.45,   65.96,  144.19,   -8.72,  -21.49,   14.64,   -5.08,   -9.16
    5.60,  -33.33,  -71.28,  -20.98,   -2.94,  -10.23,   -3.74,  -28.56,  -34.72,    3.39,   39.74,   73.40,  153.49,   -9.67,  -23.59,   16.44,   -6.78,   -9.98

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.10,    1.20,   -0.80,    2.40,    0.00,   -5.00,   -9.30,    1.00,    4.70,    0.60,    1.00,    0.90,   -4.70,    2.10,    0.50,   -0.30
    1.00,    0.80,   -0.20,    1.90,   -1.30,    4.00,    0.00,   -8.20,  -15.20,    1.70,    7.90,    1.00,    1.70,    1.50,   -7.80,    3.50,    0.80,   -0.50
    1.60,    1.30,   -0.30,    3.10,   -2.10,    6.40,    0.00,  -12.90,  -23.60,    2.80,   12.60,    1.60,    2.70,    2.50,  -12.10,    5.70,    1.30,   -0.70
    2.00,    1.70,   -0.40,    3.90,   -2.60,    8.00,    0.00,  -16.00,  -28.90,    3.50,   15.70,    2.00,    3.40,    3.10,  -14.90,    7.10,    1.60,   -0.80
    2.60,    2.20,   -0.50,    5.00,   -3.40,   10.40,    0.10,  -20.40,  -36.50,    4.50,   20.50,    2.60,    4.20,    4.00,  -18.90,    9.20,    2.00,   -0.90
    3.00,    2.50,   -0.60,    5.80,   -3.90,   12.00,    0.10,  -23.30,  -41.30,    5.20,   23.60,    3.00,    4.80,    4.60,  -21.50,   10.60,    2.20,   -1.00
    3.60,    3.00,   -0.70,    6.90,   -4.60,   14.40,    0.10,  -27.60,  -48.10,    6.20,   28.30,    3.60,    5.60,    5.60,  -25.20,   12.70,    2.60,   -1.10
    4.00,    3.40,   -0.70,    7.70,   -5.10,   16.00,    0.10,  -30.30,  -52.50,    6.90,   31.50,    4.00,    6.00,    6.20,  -27.60,   14.10,    2.90,   -1.10
    4.60,    3.80,   -0.80,    8.90,   -5.80,   18.40,    0.10,  -34.40,  -58.70,    8.00,   36.20,    4.60,    6.60,    7.10,  -31.00,   16.30,    3.20,   -1.10
    5.00,    4.10,   -0.90,    9.60,   -6.30,   20.00,    0.10,  -37.00,  -62.70,    8.70,   39.30,    5.00,    6.90,    7.80,  -33.20,   17.70,    3.40,   -1.10
    5.60,    4.50,   -1.00,   10.80,   -7.00,   22.40,    0.10,  -40.80,  -68.30,    9.70,   44.10,    5.60,    7.40,    8.70,  -36.30,   19.80,    3.60,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.15,   -1.06,    3.45,   -1.17,    2.05,    0.00,   -2.77,   -4.78,    0.56,    6.10,    6.38,   23.26,    1.23,   -2.66,    2.36,    8.47,   -0.35
    1.00,   24.24,   -2.13,    5.46,   -1.91,    3.41,    0.00,   -4.54,   -7.81,    0.94,   10.26,   10.64,   39.53,    2.04,   -4.41,    3.94,   13.56,   -0.58
    1.60,   39.39,   -3.19,    8.91,   -3.08,    5.46,    0.00,   -7.14,  -12.12,    1.56,   16.36,   17.02,   62.79,    3.41,   -6.84,    6.42,   22.03,   -0.81
    2.00,   51.52,   -4.26,   11.21,   -3.82,    6.82,    0.00,   -8.85,  -14.84,    1.94,   20.39,   21.28,   79.07,    4.22,   -8.43,    8.00,   27.12,   -0.93
    2.60,   66.67,   -5.32,   14.37,   -4.99,    8.87,    0.06,  -11.29,  -18.75,    2.50,   26.62,   27.66,   97.67,    5.45,  -10.69,   10.36,   33.90,   -1.04
    3.00,   75.76,   -6.38,   16.67,   -5.73,   10.23,    0.06,  -12.89,  -21.21,    2.89,   30.65,   31.91,  111.63,    6.27,  -12.16,   11.94,   37.29,   -1.16
    3.60,   90.91,   -7.45,   19.83,   -6.75,   12.28,    0.06,  -15.27,  -24.70,    3.44,   36.75,   38.30,  130.23,    7.63,  -14.25,   14.30,   44.07,   -1.28
    4.00,  103.03,   -7.45,   22.13,   -7.49,   13.64,    0.06,  -16.77,  -26.96,    3.83,   40.91,   42.55,  139.53,    8.45,  -15.61,   15.88,   49.15,   -1.28
    4.60,  115.15,   -8.51,   25.57,   -8.52,   15.69,    0.06,  -19.04,  -30.15,    4.44,   47.01,   48.94,  153.49,    9.67,  -17.53,   18.36,   54.24,   -1.28
    5.00,  124.24,   -9.57,   27.59,   -9.25,   17.05,    0.06,  -20.48,  -32.20,    4.83,   51.04,   53.19,  160.47,   10.63,  -18.78,   19.93,   57.63,   -1.28
    5.60,  136.36,  -10.64,   31.03,  -10.28,   19.10,    0.06,  -22.58,  -35.08,    5.39,   57.27,   59.57,  172.09,   11.85,  -20.53,   22.30,   61.02,   -1.16

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -1.00,   -1.70,   -1.90,   -0.50,   -1.50,   -7.00,   -5.90,    5.40,    2.30,    0.00,    0.00,   -1.30,   -4.80,    2.60,   -0.20,   -0.90
    1.00,    0.80,   -1.70,   -2.70,   -3.20,   -0.80,   -2.50,  -11.50,   -9.60,    8.90,    3.90,    0.00,    0.10,   -2.20,   -7.90,    4.30,   -0.30,   -1.50
    1.60,    1.20,   -2.50,   -4.20,   -5.00,   -1.20,   -4.00,  -17.90,  -15.00,   14.30,    6.20,    0.00,    0.10,   -3.50,  -12.30,    6.80,   -0.40,   -2.30
    2.00,    1.40,   -3.10,   -5.20,   -6.20,   -1.50,   -5.00,  -22.10,  -18.40,   17.90,    7.80,    0.00,    0.10,   -4.30,  -15.20,    8.50,   -0.50,   -2.90
    2.60,    1.80,   -3.80,   -6.50,   -8.00,   -1.90,   -6.40,  -28.20,  -23.30,   23.30,   10.10,    0.00,    0.20,   -5.50,  -19.30,   11.10,   -0.60,   -3.60
    3.00,    2.00,   -4.20,   -7.40,   -9.10,   -2.20,   -7.40,  -32.10,  -26.40,   26.80,   11.60,    0.00,    0.20,   -6.20,  -22.00,   12.80,   -0.70,   -4.00
    3.60,    2.30,   -4.80,   -8.70,  -10.80,   -2.60,   -8.80,  -37.70,  -31.00,   32.20,   14.00,    0.00,    0.20,   -7.40,  -25.80,   15.40,   -0.70,   -4.60
    4.00,    2.60,   -5.20,   -9.50,  -11.90,   -2.90,   -9.70,  -41.40,  -33.90,   35.80,   15.50,    0.00,    0.30,   -8.10,  -28.30,   17.10,   -0.80,   -5.00
    4.60,    2.90,   -5.70,  -10.60,  -13.50,   -3.30,  -11.10,  -46.60,  -38.00,   41.20,   17.80,    0.00,    0.30,   -9.10,  -31.90,   19.70,   -0.80,   -5.60
    5.00,    3.10,   -6.00,  -11.40,  -14.50,   -3.60,  -12.00,  -50.00,  -40.70,   44.70,   19.40,    0.00,    0.30,   -9.80,  -34.20,   21.40,   -0.90,   -5.90
    5.60,    3.40,   -6.40,  -12.40,  -16.00,   -4.00,  -13.40,  -54.90,  -44.50,   50.10,   21.70,    0.00,    0.40,  -10.80,  -37.60,   23.90,   -0.90,   -6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.15,  -10.64,   -4.89,   -2.79,   -0.43,   -0.97,   -3.87,   -3.03,    3.00,    2.99,    0.00,    0.00,   -1.77,   -2.71,    2.93,   -3.39,   -1.04
    1.00,   24.24,  -18.09,   -7.76,   -4.70,   -0.68,   -1.61,   -6.36,   -4.93,    4.94,    5.06,    0.00,    2.33,   -3.00,   -4.47,    4.84,   -5.08,   -1.74
    1.60,   36.36,  -26.60,  -12.07,   -7.34,   -1.02,   -2.58,   -9.91,   -7.70,    7.94,    8.05,    0.00,    2.33,   -4.77,   -6.96,    7.66,   -6.78,   -2.67
    2.00,   42.42,  -32.98,  -14.94,   -9.10,   -1.28,   -3.23,  -12.23,   -9.45,    9.94,   10.13,    0.00,    2.33,   -5.86,   -8.60,    9.57,   -8.47,   -3.36
    2.60,   54.55,  -40.43,  -18.68,  -11.75,   -1.62,   -4.13,  -15.61,  -11.97,   12.94,   13.12,    0.00,    4.65,   -7.49,  -10.92,   12.50,  -10.17,   -4.18
    3.00,   60.61,  -44.68,  -21.26,  -13.36,   -1.88,   -4.78,  -17.76,  -13.56,   14.89,   15.06,    0.00,    4.65,   -8.45,  -12.44,   14.41,  -11.86,   -4.64
    3.60,   69.70,  -51.06,  -25.00,  -15.86,   -2.22,   -5.68,  -20.86,  -15.92,   17.89,   18.18,    0.00,    4.65,  -10.08,  -14.59,   17.34,  -11.86,   -5.34
    4.00,   78.79,  -55.32,  -27.30,  -17.47,   -2.47,   -6.26,  -22.91,  -17.41,   19.89,   20.13,    0.00,    6.98,  -11.04,  -16.01,   19.26,  -13.56,   -5.80
    4.60,   87.88,  -60.64,  -30.46,  -19.82,   -2.81,   -7.17,  -25.79,  -19.52,   22.89,   23.12,    0.00,    6.98,  -12.40,  -18.04,   22.18,  -13.56,   -6.50
    5.00,   93.94,  -63.83,  -32.76,  -21.29,   -3.07,   -7.75,  -27.67,  -20.90,   24.83,   25.19,    0.00,    6.98,  -13.35,  -19.34,   24.10,  -15.25,   -6.84
    5.60,  103.03,  -68.09,  -35.63,  -23.49,   -3.41,   -8.65,  -30.38,  -22.86,   27.83,   28.18,    0.00,    9.30,  -14.71,  -21.27,   26.91,  -15.25,   -7.31

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.30,    9.40,   34.80,   68.10,  117.30,  154.90,  180.70,  194.70,  180.00,   77.00,    9.40,    4.30,   73.40,  176.80,   88.80,    5.90,   86.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.20,   -0.30,   -2.30,   -4.80,   -0.40,    0.90,   -3.10,   -2.10,   -0.20,    0.40,    0.20,   -2.50,   -0.80,   -0.60,    0.10,   -1.00
    1.00,   -0.10,    0.40,   -0.60,   -3.80,   -7.90,   -0.70,    1.60,   -5.10,   -3.50,   -0.30,    0.60,    0.30,   -4.10,   -1.40,   -1.00,    0.20,   -1.60
    1.60,   -0.10,    0.60,   -0.90,   -5.90,  -12.40,   -1.00,    2.50,   -8.10,   -5.60,   -0.40,    1.00,    0.50,   -6.40,   -2.20,   -1.70,    0.30,   -2.50
    2.00,   -0.10,    0.80,   -1.10,   -7.30,  -15.30,   -1.30,    3.10,  -10.10,   -7.00,   -0.50,    1.30,    0.70,   -7.90,   -2.80,   -2.10,    0.40,   -3.10
    2.60,   -0.20,    1.00,   -1.40,   -9.20,  -19.40,   -1.70,    4.10,  -13.00,   -9.00,   -0.60,    1.70,    0.80,  -10.00,   -3.50,   -2.70,    0.60,   -3.90
    3.00,   -0.20,    1.10,   -1.60,  -10.50,  -22.10,   -1.90,    4.70,  -14.90,  -10.30,   -0.70,    1.90,    1.00,  -11.40,   -4.00,   -3.00,    0.60,   -4.50
    3.60,   -0.20,    1.30,   -1.90,  -12.30,  -26.00,   -2.30,    5.70,  -17.80,  -12.30,   -0.90,    2.30,    1.20,  -13.40,   -4.80,   -3.60,    0.80,   -5.30
    4.00,   -0.30,    1.50,   -2.20,  -13.50,  -28.50,   -2.50,    6.30,  -19.70,  -13.60,   -0.90,    2.60,    1.30,  -14.70,   -5.30,   -4.00,    0.80,   -5.80
    4.60,   -0.30,    1.60,   -2.50,  -15.20,  -32.10,   -2.80,    7.30,  -22.40,  -15.60,   -1.10,    3.00,    1.50,  -16.60,   -6.00,   -4.60,    0.90,   -6.50
    5.00,   -0.30,    1.70,   -2.70,  -16.30,  -34.40,   -3.00,    7.90,  -24.20,  -16.90,   -1.10,    3.20,    1.60,  -17.80,   -6.50,   -4.90,    1.00,   -7.00
