National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Benin = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    2.60,    3.20,    2.70,    1.30,    0.40,   -0.60,   -1.70,   -2.10,   -1.60,   -1.30,   -0.80,    1.00,    1.50,   -1.50,   -1.20,    2.30,    0.30
    4.60,    3.00,    3.70,    3.10,    1.50,    0.40,   -0.60,   -2.00,   -2.50,   -1.80,   -1.50,   -0.90,    1.20,    1.70,   -1.70,   -1.40,    2.60,    0.30
    5.00,    3.20,    4.00,    3.30,    1.60,    0.50,   -0.70,   -2.20,   -2.70,   -2.00,   -1.60,   -1.00,    1.30,    1.80,   -1.90,   -1.50,    2.80,    0.30
    5.60,    3.60,    4.50,    3.70,    1.80,    0.50,   -0.80,   -2.50,   -3.10,   -2.20,   -1.80,   -1.10,    1.40,    2.00,   -2.10,   -1.70,    3.20,    0.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.30,   66.10,   71.00,   70.90,   76.70,   80.20,   82.50,   79.90,   69.80,   58.90,   58.10,   69.30,   79.80,   69.50,   58.40,   69.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,   -0.10,   -0.90,   -1.80,   -2.20,   -1.80,   -1.80,   -1.70,   -1.00,    0.00,    0.80,    0.70,   -1.70,   -1.80,   -0.10,    0.30,   -0.80
    1.00,    0.50,   -0.10,   -1.60,   -3.10,   -3.70,   -3.10,   -3.10,   -3.00,   -1.70,    0.00,    1.30,    1.10,   -2.80,   -3.10,   -0.10,    0.50,   -1.40
    1.60,    0.90,   -0.20,   -2.50,   -5.00,   -6.10,   -5.10,   -5.10,   -4.90,   -2.80,    0.00,    2.00,    1.80,   -4.50,   -5.10,   -0.30,    0.80,   -2.30
    2.00,    1.10,   -0.20,   -3.20,   -6.30,   -7.80,   -6.50,   -6.50,   -6.30,   -3.60,    0.00,    2.50,    2.20,   -5.80,   -6.50,   -0.30,    1.00,   -2.90
    2.60,    1.40,   -0.30,   -4.10,   -8.40,  -10.30,   -8.70,   -8.70,   -8.50,   -4.80,    0.00,    3.30,    2.90,   -7.60,   -8.70,   -0.50,    1.30,   -3.90
    3.00,    1.60,   -0.30,   -4.80,   -9.80,  -12.00,  -10.20,  -10.30,  -10.10,   -5.70,    0.10,    3.80,    3.30,   -8.90,  -10.20,   -0.60,    1.50,   -4.50
    3.60,    1.90,   -0.40,   -5.80,  -12.00,  -14.60,  -12.60,  -12.70,  -12.50,   -7.00,    0.10,    4.50,    4.00,  -10.80,  -12.60,   -0.80,    1.80,   -5.60
    4.00,    2.10,   -0.40,   -6.50,  -13.40,  -16.40,  -14.20,  -14.40,  -14.20,   -7.90,    0.10,    5.00,    4.40,  -12.10,  -14.20,   -0.90,    2.00,   -6.30
    4.60,    2.40,   -0.50,   -7.50,  -15.70,  -19.10,  -16.60,  -16.90,  -16.90,   -9.30,    0.10,    5.70,    5.00,  -14.10,  -16.80,   -1.20,    2.30,   -7.40
    5.00,    2.60,   -0.50,   -8.20,  -17.20,  -20.90,  -18.30,  -18.70,  -18.70,  -10.30,    0.10,    6.20,    5.40,  -15.40,  -18.60,   -1.40,    2.50,   -8.20
    5.60,    2.90,   -0.60,   -9.30,  -19.40,  -23.60,  -20.80,  -21.40,  -21.50,  -11.90,    0.10,    6.90,    6.00,  -17.50,  -21.30,   -1.60,    2.80,   -9.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.30,   66.10,   71.00,   70.90,   76.70,   80.20,   82.50,   79.90,   69.80,   58.90,   58.10,   69.30,   79.80,   69.50,   58.40,   69.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.50,   -0.40,   -0.40,   -0.70,   -1.00,   -1.00,   -0.70,   -0.30,    0.40,    0.60,    0.30,   -0.50,   -0.90,    0.20,   -0.20,   -0.30
    1.00,   -0.50,   -0.80,   -0.70,   -0.70,   -1.30,   -1.70,   -1.60,   -1.20,   -0.40,    0.60,    1.00,    0.40,   -0.90,   -1.50,    0.40,   -0.30,   -0.60
    1.60,   -0.70,   -1.30,   -1.10,   -1.10,   -2.00,   -2.70,   -2.60,   -2.00,   -0.70,    0.90,    1.60,    0.70,   -1.40,   -2.40,    0.60,   -0.50,   -0.90
    2.00,   -0.90,   -1.70,   -1.40,   -1.30,   -2.50,   -3.40,   -3.30,   -2.50,   -0.80,    1.20,    2.00,    0.90,   -1.70,   -3.10,    0.80,   -0.60,   -1.20
    2.60,   -1.20,   -2.20,   -1.80,   -1.70,   -3.30,   -4.50,   -4.40,   -3.30,   -1.10,    1.50,    2.50,    1.10,   -2.30,   -4.10,    1.00,   -0.70,   -1.50
    3.00,   -1.40,   -2.50,   -2.10,   -2.00,   -3.90,   -5.30,   -5.10,   -3.80,   -1.30,    1.70,    2.90,    1.30,   -2.60,   -4.70,    1.10,   -0.80,   -1.80
    3.60,   -1.60,   -3.00,   -2.50,   -2.40,   -4.70,   -6.40,   -6.20,   -4.70,   -1.50,    2.10,    3.50,    1.60,   -3.20,   -5.80,    1.30,   -1.00,   -2.20
    4.00,   -1.80,   -3.30,   -2.70,   -2.70,   -5.20,   -7.20,   -7.00,   -5.20,   -1.70,    2.30,    3.90,    1.80,   -3.60,   -6.50,    1.50,   -1.10,   -2.40
    4.60,   -2.10,   -3.80,   -3.20,   -3.10,   -6.10,   -8.40,   -8.10,   -6.10,   -2.00,    2.60,    4.40,    2.00,   -4.10,   -7.50,    1.70,   -1.30,   -2.80
    5.00,   -2.30,   -4.20,   -3.50,   -3.40,   -6.60,   -9.20,   -8.90,   -6.70,   -2.20,    2.90,    4.80,    2.20,   -4.50,   -8.30,    1.80,   -1.40,   -3.10
    5.60,   -2.50,   -4.70,   -3.90,   -3.80,   -7.50,  -10.40,  -10.20,   -7.60,   -2.50,    3.20,    5.40,    2.40,   -5.10,   -9.40,    2.00,   -1.60,   -3.50

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.30,   66.10,   71.00,   70.90,   76.70,   80.20,   82.50,   79.90,   69.80,   58.90,   58.10,   69.30,   79.80,   69.50,   58.40,   69.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,   -0.10,   -0.40,   -0.60,   -0.80,   -0.80,   -0.50,   -0.30,   -0.20,    0.00,    0.40,    0.40,   -0.60,   -0.50,    0.10,    0.20,   -0.20
    1.00,    0.40,   -0.10,   -0.70,   -0.90,   -1.40,   -1.30,   -0.90,   -0.40,   -0.30,    0.00,    0.70,    0.70,   -1.00,   -0.90,    0.10,    0.30,   -0.40
    1.60,    0.70,   -0.10,   -1.10,   -1.50,   -2.30,   -2.20,   -1.40,   -0.70,   -0.50,    0.00,    1.10,    1.10,   -1.60,   -1.40,    0.20,    0.60,   -0.60
    2.00,    0.90,   -0.20,   -1.40,   -1.90,   -2.80,   -2.70,   -1.80,   -0.90,   -0.60,    0.00,    1.40,    1.40,   -2.10,   -1.80,    0.30,    0.70,   -0.70
    2.60,    1.10,   -0.20,   -1.80,   -2.50,   -3.70,   -3.60,   -2.30,   -1.10,   -0.80,    0.00,    1.80,    1.80,   -2.70,   -2.30,    0.30,    0.90,   -0.90
    3.00,    1.30,   -0.30,   -2.10,   -2.90,   -4.30,   -4.20,   -2.70,   -1.30,   -0.90,    0.00,    2.10,    2.10,   -3.10,   -2.70,    0.40,    1.00,   -1.10
    3.60,    1.50,   -0.30,   -2.60,   -3.50,   -5.20,   -5.10,   -3.30,   -1.60,   -1.10,    0.00,    2.50,    2.50,   -3.80,   -3.30,    0.50,    1.30,   -1.30
    4.00,    1.70,   -0.40,   -2.90,   -3.90,   -5.90,   -5.70,   -3.70,   -1.80,   -1.20,    0.00,    2.80,    2.80,   -4.20,   -3.70,    0.50,    1.40,   -1.50
    4.60,    2.00,   -0.40,   -3.30,   -4.50,   -6.80,   -6.60,   -4.20,   -2.10,   -1.40,    0.00,    3.20,    3.30,   -4.90,   -4.30,    0.60,    1.60,   -1.80
    5.00,    2.10,   -0.50,   -3.60,   -4.90,   -7.40,   -7.30,   -4.60,   -2.20,   -1.60,    0.00,    3.50,    3.50,   -5.30,   -4.70,    0.60,    1.70,   -1.90
    5.60,    2.40,   -0.50,   -4.10,   -5.50,   -8.40,   -8.20,   -5.30,   -2.50,   -1.70,    0.00,    3.90,    4.00,   -6.00,   -5.30,    0.70,    1.90,   -2.20

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.30,   66.10,   71.00,   70.90,   76.70,   80.20,   82.50,   79.90,   69.80,   58.90,   58.10,   69.30,   79.80,   69.50,   58.40,   69.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.20,   -0.80,   -1.50,   -1.50,   -0.80,   -0.20,    0.30,    0.50,    0.70,    0.60,    0.30,   -1.30,   -0.20,    0.60,    0.30,   -0.20
    1.00,    0.60,    0.30,   -1.40,   -2.60,   -2.50,   -1.40,   -0.30,    0.50,    0.90,    1.10,    1.00,    0.60,   -2.20,   -0.40,    1.00,    0.50,   -0.30
    1.60,    0.90,    0.40,   -2.30,   -4.20,   -4.10,   -2.20,   -0.50,    0.80,    1.40,    1.80,    1.70,    0.90,   -3.50,   -0.60,    1.60,    0.80,   -0.40
    2.00,    1.20,    0.50,   -2.90,   -5.20,   -5.20,   -2.80,   -0.60,    1.00,    1.70,    2.30,    2.10,    1.10,   -4.40,   -0.80,    2.00,    0.90,   -0.60
    2.60,    1.50,    0.70,   -3.80,   -6.90,   -6.80,   -3.70,   -0.70,    1.30,    2.20,    2.90,    2.70,    1.40,   -5.80,   -1.00,    2.60,    1.20,   -0.80
    3.00,    1.80,    0.80,   -4.40,   -8.00,   -7.90,   -4.30,   -0.90,    1.50,    2.50,    3.40,    3.10,    1.70,   -6.80,   -1.20,    3.00,    1.40,   -0.90
    3.60,    2.10,    1.00,   -5.30,   -9.70,   -9.60,   -5.30,   -1.00,    1.80,    3.00,    4.00,    3.70,    2.00,   -8.20,   -1.50,    3.60,    1.70,   -1.10
    4.00,    2.40,    1.10,   -5.90,  -10.90,  -10.80,   -5.90,   -1.20,    2.00,    3.30,    4.40,    4.10,    2.20,   -9.20,   -1.70,    4.00,    1.90,   -1.30
    4.60,    2.70,    1.30,   -6.80,  -12.70,  -12.50,   -6.90,   -1.30,    2.30,    3.80,    5.10,    4.70,    2.50,  -10.70,   -2.00,    4.50,    2.20,   -1.50
    5.00,    2.90,    1.40,   -7.40,  -13.90,  -13.70,   -7.60,   -1.40,    2.50,    4.10,    5.50,    5.10,    2.70,  -11.70,   -2.20,    4.90,    2.40,   -1.60
    5.60,    3.30,    1.60,   -8.30,  -15.70,  -15.50,   -8.60,   -1.60,    2.80,    4.50,    6.10,    5.70,    3.10,  -13.20,   -2.50,    5.50,    2.60,   -1.90

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.30,   66.10,   71.00,   70.90,   76.70,   80.20,   82.50,   79.90,   69.80,   58.90,   58.10,   69.30,   79.80,   69.50,   58.40,   69.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.80,   -2.10,   -1.70,   -1.40,   -1.50,   -1.70,   -1.50,   -1.30,   -1.20,   -1.10,   -1.10,   -1.70,   -1.50,   -1.20,   -1.40,   -1.50
    1.00,   -2.30,   -3.00,   -3.50,   -2.80,   -2.30,   -2.50,   -2.80,   -2.50,   -2.10,   -2.00,   -1.80,   -1.80,   -2.90,   -2.60,   -2.00,   -2.40,   -2.50
    1.60,   -3.70,   -4.90,   -5.60,   -4.60,   -3.80,   -4.00,   -4.60,   -4.20,   -3.50,   -3.20,   -2.90,   -2.90,   -4.70,   -4.30,   -3.20,   -3.80,   -4.00
    2.00,   -4.60,   -6.10,   -7.10,   -5.80,   -4.80,   -5.10,   -5.80,   -5.30,   -4.40,   -4.00,   -3.70,   -3.70,   -5.90,   -5.40,   -4.00,   -4.80,   -5.00
    2.60,   -6.00,   -8.00,   -9.30,   -7.60,   -6.30,   -6.80,   -7.80,   -7.10,   -5.80,   -5.30,   -4.80,   -4.80,   -7.80,   -7.20,   -5.30,   -6.30,   -6.60
    3.00,   -6.90,   -9.20,  -10.80,   -8.90,   -7.30,   -7.90,   -9.10,   -8.30,   -6.80,   -6.10,   -5.50,   -5.60,   -9.00,   -8.40,   -6.10,   -7.20,   -7.70
    3.60,   -8.30,  -11.10,  -13.10,  -10.80,   -8.90,   -9.60,  -11.20,  -10.20,   -8.30,   -7.40,   -6.70,   -6.70,  -10.90,  -10.30,   -7.50,   -8.70,   -9.40
    4.00,   -9.30,  -12.30,  -14.60,  -12.10,   -9.90,  -10.80,  -12.60,  -11.50,   -9.30,   -8.30,   -7.40,   -7.50,  -12.20,  -11.60,   -8.30,   -9.70,  -10.50
    4.60,  -10.70,  -14.20,  -16.90,  -14.10,  -11.60,  -12.70,  -14.80,  -13.50,  -10.90,   -9.60,   -8.60,   -8.60,  -14.20,  -13.60,   -9.70,  -11.20,  -12.20
    5.00,  -11.60,  -15.40,  -18.50,  -15.40,  -12.60,  -13.90,  -16.20,  -14.90,  -11.90,  -10.60,   -9.40,   -9.40,  -15.50,  -15.00,  -10.60,  -12.10,  -13.30
    5.60,  -13.00,  -17.30,  -20.80,  -17.50,  -14.30,  -15.80,  -18.50,  -17.00,  -13.60,  -11.90,  -10.50,  -10.50,  -17.50,  -17.10,  -12.00,  -13.60,  -15.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.30,   66.10,   71.00,   70.90,   76.70,   80.20,   82.50,   79.90,   69.80,   58.90,   58.10,   69.30,   79.80,   69.50,   58.40,   69.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -1.30,   -1.20,   -0.80,   -1.20,   -1.50,   -1.10,   -0.20,    0.50,    0.90,    0.80,    0.10,   -1.10,   -1.00,    0.70,   -0.60,   -0.50
    1.00,   -1.10,   -2.10,   -1.90,   -1.30,   -2.10,   -2.60,   -1.90,   -0.40,    0.80,    1.40,    1.30,    0.20,   -1.80,   -1.60,    1.20,   -1.00,   -0.80
    1.60,   -1.80,   -3.40,   -3.10,   -2.10,   -3.30,   -4.20,   -3.10,   -0.60,    1.20,    2.20,    2.10,    0.30,   -2.90,   -2.60,    1.80,   -1.60,   -1.30
    2.00,   -2.30,   -4.30,   -3.90,   -2.70,   -4.20,   -5.30,   -3.90,   -0.80,    1.50,    2.70,    2.60,    0.40,   -3.60,   -3.30,    2.30,   -2.10,   -1.70
    2.60,   -3.00,   -5.60,   -5.10,   -3.50,   -5.50,   -7.10,   -5.20,   -1.00,    2.00,    3.50,    3.30,    0.50,   -4.70,   -4.40,    2.90,   -2.70,   -2.20
    3.00,   -3.40,   -6.50,   -5.90,   -4.10,   -6.40,   -8.30,   -6.10,   -1.10,    2.30,    4.00,    3.80,    0.60,   -5.50,   -5.20,    3.30,   -3.10,   -2.60
    3.60,   -4.10,   -7.80,   -7.20,   -5.00,   -7.80,  -10.20,   -7.40,   -1.40,    2.70,    4.70,    4.50,    0.70,   -6.70,   -6.30,    4.00,   -3.70,   -3.20
    4.00,   -4.60,   -8.70,   -8.00,   -5.50,   -8.80,  -11.50,   -8.40,   -1.50,    3.00,    5.20,    4.90,    0.80,   -7.40,   -7.10,    4.40,   -4.10,   -3.60
    4.60,   -5.30,  -10.00,   -9.30,   -6.40,  -10.20,  -13.40,   -9.80,   -1.80,    3.40,    5.90,    5.60,    1.00,   -8.60,   -8.40,    5.00,   -4.80,   -4.20
    5.00,   -5.80,  -10.80,  -10.10,   -7.00,  -11.10,  -14.80,  -10.80,   -1.90,    3.70,    6.30,    6.10,    1.00,   -9.40,   -9.20,    5.30,   -5.20,   -4.60
    5.60,   -6.50,  -12.20,  -11.40,   -7.90,  -12.60,  -16.90,  -12.30,   -2.20,    4.00,    6.90,    6.70,    1.20,  -10.60,  -10.50,    5.90,   -5.80,   -5.30

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.30,   66.10,   71.00,   70.90,   76.70,   80.20,   82.50,   79.90,   69.80,   58.90,   58.10,   69.30,   79.80,   69.50,   58.40,   69.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    2.20,    1.70,    0.90,    0.50,    0.30,    0.40,    0.30,    0.20,    0.30,    1.00,    1.90,    2.20,    0.60,    0.30,    1.10,    2.00,    1.00
    1.00,    3.60,    2.70,    1.60,    0.90,    0.60,    0.60,    0.50,    0.30,    0.40,    1.60,    3.20,    3.70,    1.00,    0.50,    1.70,    3.40,    1.60
    1.60,    5.80,    4.40,    2.50,    1.40,    0.90,    0.90,    0.90,    0.40,    0.70,    2.50,    5.10,    5.90,    1.60,    0.70,    2.80,    5.40,    2.60
    2.00,    7.20,    5.40,    3.10,    1.70,    1.10,    1.20,    1.10,    0.60,    0.80,    3.20,    6.40,    7.30,    2.00,    0.90,    3.40,    6.60,    3.20
    2.60,    9.20,    7.00,    4.00,    2.20,    1.40,    1.50,    1.40,    0.70,    1.10,    4.10,    8.20,    9.40,    2.50,    1.20,    4.40,    8.50,    4.20
    3.00,   10.50,    8.00,    4.60,    2.60,    1.60,    1.70,    1.60,    0.80,    1.20,    4.70,    9.40,   10.80,    2.90,    1.40,    5.10,    9.80,    4.80
    3.60,   12.50,    9.60,    5.50,    3.10,    1.90,    2.00,    1.90,    1.00,    1.50,    5.50,   11.10,   12.80,    3.50,    1.60,    6.00,   11.60,    5.70
    4.00,   13.70,   10.60,    6.00,    3.40,    2.10,    2.20,    2.10,    1.10,    1.60,    6.10,   12.30,   14.00,    3.80,    1.80,    6.70,   12.80,    6.30
    4.60,   15.50,   12.00,    6.90,    3.90,    2.40,    2.50,    2.30,    1.20,    1.80,    7.00,   13.90,   15.90,    4.40,    2.00,    7.60,   14.50,    7.10
    5.00,   16.70,   13.00,    7.40,    4.20,    2.60,    2.70,    2.50,    1.30,    2.00,    7.50,   15.00,   17.10,    4.70,    2.20,    8.20,   15.60,    7.70
    5.60,   18.40,   14.40,    8.20,    4.60,    2.90,    3.00,    2.80,    1.50,    2.20,    8.30,   16.50,   18.80,    5.30,    2.40,    9.00,   17.20,    8.50

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.30,   66.10,   71.00,   70.90,   76.70,   80.20,   82.50,   79.90,   69.80,   58.90,   58.10,   69.30,   79.80,   69.50,   58.40,   69.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.10,    0.90,    0.40,    0.20,    0.10,    0.20,    0.30,    0.30,    0.40,    0.90,    1.50,    1.30,    0.20,    0.30,    0.90,    1.10,    0.60
    1.00,    1.90,    1.50,    0.70,    0.30,    0.20,    0.20,    0.50,    0.50,    0.70,    1.50,    2.50,    2.20,    0.40,    0.40,    1.60,    1.90,    1.10
    1.60,    3.00,    2.40,    1.00,    0.40,    0.40,    0.40,    0.80,    0.90,    1.10,    2.40,    4.00,    3.50,    0.60,    0.70,    2.50,    3.00,    1.70
    2.00,    3.70,    3.00,    1.30,    0.50,    0.40,    0.50,    1.00,    1.10,    1.30,    3.00,    4.90,    4.40,    0.80,    0.80,    3.10,    3.70,    2.10
    2.60,    4.80,    3.90,    1.70,    0.70,    0.60,    0.60,    1.20,    1.40,    1.70,    3.90,    6.40,    5.70,    1.00,    1.10,    4.00,    4.80,    2.70
    3.00,    5.50,    4.50,    1.90,    0.80,    0.70,    0.70,    1.40,    1.60,    2.00,    4.50,    7.30,    6.50,    1.10,    1.20,    4.60,    5.50,    3.10
    3.60,    6.60,    5.40,    2.30,    0.90,    0.80,    0.90,    1.70,    1.90,    2.30,    5.30,    8.70,    7.70,    1.30,    1.50,    5.40,    6.60,    3.70
    4.00,    7.30,    5.90,    2.60,    1.00,    0.90,    1.00,    1.90,    2.10,    2.60,    5.90,    9.60,    8.60,    1.50,    1.60,    6.00,    7.30,    4.10
    4.60,    8.30,    6.80,    2.90,    1.20,    1.00,    1.10,    2.10,    2.40,    2.90,    6.70,   11.00,    9.80,    1.70,    1.90,    6.80,    8.30,    4.70
    5.00,    9.00,    7.40,    3.20,    1.30,    1.10,    1.20,    2.30,    2.60,    3.20,    7.20,   11.80,   10.60,    1.80,    2.00,    7.40,    9.00,    5.10
    5.60,   10.00,    8.20,    3.50,    1.40,    1.20,    1.30,    2.60,    2.90,    3.50,    8.00,   13.10,   11.70,    2.00,    2.20,    8.20,   10.00,    5.60

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   58.70,   58.30,   66.10,   71.00,   70.90,   76.70,   80.20,   82.50,   79.90,   69.80,   58.90,   58.10,   69.30,   79.80,   69.50,   58.40,   69.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.90,   -1.10,   -1.40,   -1.60,   -1.30,   -1.00,   -0.60,   -0.20,    0.80,    1.80,    1.20,   -1.40,   -1.00,    0.80,    0.10,   -0.40
    1.00,   -0.10,   -1.40,   -1.90,   -2.40,   -2.70,   -2.20,   -1.70,   -1.10,   -0.30,    1.40,    3.00,    2.00,   -2.30,   -1.60,    1.40,    0.20,   -0.60
    1.60,   -0.10,   -2.30,   -3.00,   -3.80,   -4.40,   -3.60,   -2.70,   -1.70,   -0.60,    2.20,    4.80,    3.20,   -3.70,   -2.70,    2.20,    0.30,   -1.00
    2.00,   -0.10,   -2.90,   -3.80,   -4.80,   -5.50,   -4.50,   -3.40,   -2.20,   -0.70,    2.70,    6.00,    4.00,   -4.70,   -3.30,    2.70,    0.30,   -1.30
    2.60,   -0.20,   -3.70,   -5.00,   -6.30,   -7.20,   -5.90,   -4.50,   -2.80,   -0.90,    3.60,    7.70,    5.20,   -6.20,   -4.40,    3.50,    0.40,   -1.70
    3.00,   -0.20,   -4.30,   -5.70,   -7.30,   -8.40,   -6.90,   -5.20,   -3.30,   -1.00,    4.10,    8.90,    6.00,   -7.10,   -5.10,    4.00,    0.50,   -1.90
    3.60,   -0.20,   -5.10,   -6.90,   -8.80,  -10.10,   -8.40,   -6.30,   -4.00,   -1.30,    4.90,   10.50,    7.10,   -8.60,   -6.20,    4.70,    0.60,   -2.40
    4.00,   -0.30,   -5.70,   -7.70,   -9.80,  -11.30,   -9.40,   -7.00,   -4.50,   -1.40,    5.40,   11.60,    7.80,   -9.60,   -7.00,    5.20,    0.60,   -2.70
    4.60,   -0.30,   -6.50,   -8.90,  -11.30,  -13.10,  -10.90,   -8.20,   -5.20,   -1.60,    6.10,   13.20,    9.00,  -11.10,   -8.10,    5.90,    0.70,   -3.10
    5.00,   -0.30,   -7.10,   -9.60,  -12.30,  -14.30,  -11.90,   -9.00,   -5.70,   -1.80,    6.60,   14.30,    9.70,  -12.10,   -8.90,    6.40,    0.80,   -3.40
    5.60,   -0.40,   -7.90,  -10.80,  -13.90,  -16.10,  -13.40,  -10.10,   -6.50,   -2.00,    7.40,   15.80,   10.80,  -13.60,  -10.00,    7.10,    0.80,   -3.90

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
