National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Severnaya Zemlya = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   18.70,   15.10,   12.40,    9.70,    6.00,    3.80,    4.30,    6.00,    8.20,   13.40,   23.90,   26.20,    9.40,    4.70,   15.20,   20.00,   12.30
    5.60,   20.90,   16.90,   13.90,   10.80,    6.70,    4.30,    4.80,    6.70,    9.20,   15.00,   26.80,   29.30,   10.50,    5.30,   17.00,   22.40,   13.80

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.60,    1.50,    1.40,    1.10,    0.40,    0.20,    0.60,    1.50,    2.70,    2.50,    2.20,    1.30,    0.40,    2.20,    1.80,    1.40
    1.00,    2.60,    2.60,    2.50,    2.40,    1.80,    0.60,    0.30,    1.00,    2.50,    4.40,    4.20,    3.60,    2.20,    0.60,    3.70,    3.00,    2.40
    1.60,    4.20,    4.20,    3.90,    3.80,    2.90,    1.00,    0.40,    1.50,    4.00,    7.10,    6.80,    5.80,    3.50,    1.00,    6.00,    4.80,    3.80
    2.00,    5.30,    5.30,    4.90,    4.70,    3.60,    1.20,    0.50,    1.90,    5.00,    8.80,    8.50,    7.30,    4.40,    1.20,    7.50,    5.90,    4.80
    2.60,    6.90,    6.90,    6.40,    6.20,    4.70,    1.60,    0.70,    2.50,    6.60,   11.50,   11.00,    9.50,    5.70,    1.60,    9.70,    7.70,    6.20
    3.00,    7.90,    7.90,    7.40,    7.10,    5.40,    1.80,    0.80,    2.90,    7.60,   13.30,   12.70,   10.90,    6.60,    1.80,   11.20,    8.90,    7.10
    3.60,    9.50,    9.50,    8.80,    8.50,    6.50,    2.20,    0.90,    3.40,    9.10,   15.90,   15.20,   13.10,    7.90,    2.20,   13.40,   10.70,    8.60
    4.00,   10.50,   10.60,    9.80,    9.50,    7.20,    2.40,    1.00,    3.80,   10.10,   17.70,   16.90,   14.60,    8.80,    2.40,   14.90,   11.90,    9.50
    4.60,   12.10,   12.10,   11.30,   10.90,    8.30,    2.80,    1.20,    4.40,   11.60,   20.30,   19.50,   16.70,   10.10,    2.80,   17.10,   13.70,   10.90
    5.00,   13.20,   13.20,   12.30,   11.80,    9.00,    3.00,    1.30,    4.80,   12.60,   22.10,   21.20,   18.20,   11.00,    3.00,   18.60,   14.90,   11.90
    5.60,   14.80,   14.80,   13.70,   13.30,   10.10,    3.40,    1.50,    5.40,   14.10,   24.80,   23.70,   20.40,   12.40,    3.40,   20.90,   16.60,   13.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.40,    2.60,    2.30,    1.80,    1.30,    0.50,    0.50,    1.00,    1.50,    3.00,    4.60,    4.30,    1.80,    0.70,    3.00,    3.40,    2.20
    1.00,    5.70,    4.30,    3.80,    2.90,    2.10,    0.90,    0.90,    1.60,    2.40,    4.90,    7.70,    7.20,    2.90,    1.10,    5.00,    5.70,    3.70
    1.60,    9.10,    6.90,    6.10,    4.70,    3.40,    1.40,    1.40,    2.50,    3.90,    7.90,   12.30,   11.60,    4.70,    1.80,    8.00,    9.20,    5.90
    2.00,   11.30,    8.70,    7.60,    5.90,    4.20,    1.80,    1.80,    3.20,    4.90,    9.90,   15.40,   14.50,    5.90,    2.30,   10.00,   11.50,    7.40
    2.60,   14.70,   11.30,    9.80,    7.60,    5.50,    2.30,    2.30,    4.10,    6.40,   12.80,   20.00,   18.80,    7.70,    2.90,   13.10,   14.90,    9.60
    3.00,   17.00,   13.00,   11.30,    8.80,    6.40,    2.70,    2.70,    4.80,    7.30,   14.80,   23.00,   21.70,    8.80,    3.40,   15.10,   17.20,   11.10
    3.60,   20.40,   15.60,   13.60,   10.60,    7.60,    3.20,    3.20,    5.70,    8.80,   17.80,   27.70,   26.10,   10.60,    4.10,   18.10,   20.70,   13.40
    4.00,   22.60,   17.40,   15.10,   11.70,    8.50,    3.60,    3.60,    6.40,    9.80,   19.70,   30.70,   28.90,   11.80,    4.50,   20.10,   23.00,   14.80
    4.60,   26.00,   20.00,   17.40,   13.50,    9.80,    4.20,    4.10,    7.30,   11.30,   22.70,   35.30,   33.30,   13.60,    5.20,   23.10,   26.40,   17.10
    5.00,   28.30,   21.70,   18.90,   14.70,   10.60,    4.50,    4.50,    8.00,   12.20,   24.70,   38.40,   36.20,   14.70,    5.70,   25.10,   28.70,   18.60
    5.60,   31.70,   24.30,   21.20,   16.40,   11.90,    5.10,    5.00,    8.90,   13.70,   27.60,   43.00,   40.50,   16.50,    6.30,   28.10,   32.20,   20.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.20,    2.70,    2.10,    1.70,    1.20,    0.30,    0.70,    0.90,    1.10,    1.40,    2.50,    3.50,    1.70,    0.60,    1.70,    3.10,    1.80
    1.00,    5.30,    4.50,    3.50,    2.80,    1.90,    0.40,    1.10,    1.60,    1.80,    2.40,    4.20,    5.80,    2.80,    1.00,    2.80,    5.20,    3.00
    1.60,    8.40,    7.20,    5.60,    4.50,    3.10,    0.70,    1.80,    2.50,    2.80,    3.80,    6.70,    9.40,    4.40,    1.70,    4.50,    8.30,    4.70
    2.00,   10.50,    9.00,    7.00,    5.70,    3.90,    0.90,    2.30,    3.10,    3.60,    4.80,    8.40,   11.70,    5.50,    2.10,    5.60,   10.40,    5.90
    2.60,   13.70,   11.70,    9.20,    7.40,    5.00,    1.10,    3.00,    4.10,    4.60,    6.20,   10.90,   15.20,    7.20,    2.70,    7.20,   13.50,    7.70
    3.00,   15.80,   13.50,   10.60,    8.50,    5.80,    1.30,    3.40,    4.70,    5.30,    7.20,   12.60,   17.50,    8.30,    3.10,    8.40,   15.60,    8.90
    3.60,   18.90,   16.30,   12.70,   10.20,    7.00,    1.60,    4.10,    5.60,    6.40,    8.60,   15.10,   21.10,   10.00,    3.80,   10.00,   18.70,   10.60
    4.00,   21.00,   18.10,   14.10,   11.30,    7.80,    1.80,    4.60,    6.20,    7.10,    9.50,   16.80,   23.40,   11.10,    4.20,   11.10,   20.80,   11.80
    4.60,   24.20,   20.80,   16.20,   13.00,    8.90,    2.00,    5.30,    7.20,    8.20,   11.00,   19.30,   26.90,   12.70,    4.80,   12.80,   23.90,   13.60
    5.00,   26.30,   22.60,   17.60,   14.20,    9.70,    2.20,    5.70,    7.80,    8.90,   11.90,   21.00,   29.20,   13.80,    5.20,   13.90,   26.00,   14.80
    5.60,   29.40,   25.30,   19.70,   15.90,   10.90,    2.50,    6.40,    8.70,   10.00,   13.40,   23.50,   32.70,   15.50,    5.90,   15.60,   29.20,   16.50

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.30,    1.10,    0.90,    0.60,    0.10,    0.10,    0.20,    1.00,    2.00,    2.00,    1.40,    0.90,    0.10,    1.70,    1.30,    1.00
    1.00,    2.10,    2.10,    1.90,    1.50,    1.00,    0.10,    0.10,    0.40,    1.70,    3.30,    3.30,    2.30,    1.50,    0.20,    2.80,    2.20,    1.60
    1.60,    3.30,    3.40,    3.00,    2.40,    1.60,    0.20,    0.10,    0.60,    2.70,    5.20,    5.30,    3.70,    2.30,    0.30,    4.40,    3.50,    2.60
    2.00,    4.20,    4.30,    3.80,    3.00,    2.00,    0.30,    0.20,    0.80,    3.40,    6.50,    6.60,    4.60,    2.90,    0.40,    5.50,    4.40,    3.30
    2.60,    5.40,    5.60,    4.90,    3.90,    2.50,    0.30,    0.20,    1.00,    4.40,    8.50,    8.60,    6.00,    3.80,    0.50,    7.20,    5.70,    4.30
    3.00,    6.20,    6.40,    5.70,    4.50,    2.90,    0.40,    0.30,    1.20,    5.10,    9.80,    9.90,    7.00,    4.40,    0.60,    8.30,    6.50,    4.90
    3.60,    7.50,    7.70,    6.80,    5.40,    3.50,    0.50,    0.30,    1.40,    6.10,   11.80,   11.90,    8.30,    5.20,    0.70,    9.90,    7.90,    5.90
    4.00,    8.30,    8.60,    7.60,    6.00,    3.90,    0.50,    0.40,    1.50,    6.80,   13.10,   13.20,    9.30,    5.80,    0.80,   11.00,    8.70,    6.60
    4.60,    9.60,    9.90,    8.70,    6.90,    4.50,    0.60,    0.40,    1.80,    7.80,   15.00,   15.20,   10.70,    6.70,    0.90,   12.70,   10.00,    7.60
    5.00,   10.40,   10.70,    9.50,    7.50,    4.90,    0.70,    0.50,    1.90,    8.50,   16.30,   16.50,   11.60,    7.30,    1.00,   13.80,   10.90,    8.20
    5.60,   11.60,   12.00,   10.60,    8.40,    5.50,    0.70,    0.50,    2.20,    9.50,   18.30,   18.50,   13.00,    8.10,    1.10,   15.40,   12.20,    9.20

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.40,    2.70,    2.40,    1.90,    1.10,    0.60,    1.00,    1.10,    1.30,    2.10,    3.50,    4.00,    1.80,    0.90,    2.30,    3.40,    2.10
    1.00,    5.70,    4.50,    4.00,    3.20,    1.80,    1.10,    1.70,    1.90,    2.20,    3.60,    5.80,    6.60,    3.00,    1.50,    3.80,    5.60,    3.50
    1.60,    9.20,    7.20,    6.40,    5.10,    2.80,    1.70,    2.70,    3.00,    3.50,    5.70,    9.20,   10.60,    4.80,    2.50,    6.10,    9.00,    5.60
    2.00,   11.40,    9.00,    8.00,    6.40,    3.50,    2.10,    3.30,    3.80,    4.30,    7.20,   11.50,   13.20,    5.90,    3.10,    7.70,   11.20,    7.00
    2.60,   14.90,   11.70,   10.30,    8.30,    4.60,    2.80,    4.30,    4.90,    5.60,    9.30,   15.00,   17.20,    7.70,    4.00,   10.00,   14.60,    9.10
    3.00,   17.20,   13.50,   11.90,    9.60,    5.30,    3.20,    5.00,    5.70,    6.50,   10.70,   17.30,   19.80,    8.90,    4.60,   11.50,   16.80,   10.50
    3.60,   20.60,   16.20,   14.30,   11.50,    6.30,    3.90,    6.00,    6.80,    7.80,   12.90,   20.70,   23.80,   10.70,    5.50,   13.80,   20.20,   12.60
    4.00,   22.90,   18.00,   15.90,   12.80,    7.00,    4.30,    6.60,    7.50,    8.60,   14.30,   23.00,   26.40,   11.90,    6.20,   15.30,   22.40,   14.00
    4.60,   26.30,   20.70,   18.30,   14.70,    8.10,    4.90,    7.60,    8.70,    9.90,   16.50,   26.50,   30.40,   13.70,    7.10,   17.60,   25.80,   16.00
    5.00,   28.60,   22.50,   19.90,   16.00,    8.80,    5.40,    8.30,    9.40,   10.80,   17.90,   28.80,   33.00,   14.90,    7.70,   19.20,   28.00,   17.40
    5.60,   32.00,   25.20,   22.30,   17.90,    9.80,    6.00,    9.30,   10.60,   12.10,   20.00,   32.20,   37.00,   16.70,    8.60,   21.50,   31.40,   19.50

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.90,    1.70,    1.30,    0.80,    0.30,    0.20,    0.50,    0.80,    1.90,    3.40,    2.90,    1.30,    0.30,    2.00,    2.40,    1.50
    1.00,    3.90,    3.10,    2.90,    2.20,    1.30,    0.40,    0.30,    0.80,    1.30,    3.20,    5.60,    4.80,    2.10,    0.50,    3.40,    3.90,    2.50
    1.60,    6.20,    5.00,    4.60,    3.50,    2.20,    0.70,    0.50,    1.20,    2.00,    5.10,    9.00,    7.70,    3.40,    0.80,    5.40,    6.30,    4.00
    2.00,    7.70,    6.30,    5.70,    4.40,    2.70,    0.80,    0.70,    1.50,    2.50,    6.30,   11.30,    9.70,    4.30,    1.00,    6.70,    7.90,    5.00
    2.60,   10.10,    8.20,    7.40,    5.70,    3.50,    1.10,    0.90,    2.00,    3.30,    8.20,   14.60,   12.60,    5.50,    1.30,    8.70,   10.30,    6.50
    3.00,   11.60,    9.40,    8.60,    6.60,    4.00,    1.30,    1.00,    2.30,    3.80,    9.50,   16.90,   14.50,    6.40,    1.50,   10.10,   11.80,    7.50
    3.60,   13.90,   11.30,   10.30,    7.90,    4.80,    1.50,    1.20,    2.70,    4.60,   11.40,   20.30,   17.40,    7.70,    1.80,   12.10,   14.20,    8.90
    4.00,   15.50,   12.60,   11.40,    8.70,    5.40,    1.70,    1.30,    3.00,    5.10,   12.70,   22.50,   19.40,    8.50,    2.00,   13.40,   15.80,    9.90
    4.60,   17.80,   14.40,   13.10,   10.10,    6.20,    1.90,    1.50,    3.50,    5.80,   14.60,   25.90,   22.30,    9.80,    2.30,   15.40,   18.20,   11.40
    5.00,   19.30,   15.70,   14.30,   10.90,    6.70,    2.10,    1.60,    3.80,    6.30,   15.90,   28.10,   24.20,   10.60,    2.50,   16.80,   19.70,   12.40
    5.60,   21.70,   17.60,   16.00,   12.20,    7.50,    2.40,    1.80,    4.30,    7.10,   17.80,   31.50,   27.10,   11.90,    2.80,   18.80,   22.10,   13.90

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.30,    1.20,    0.90,    0.40,    0.30,    0.30,    0.60,    1.10,    2.10,    2.10,    2.00,    0.80,    0.40,    1.80,    1.60,    1.20
    1.00,    2.50,    2.20,    2.00,    1.50,    0.70,    0.40,    0.50,    1.10,    1.80,    3.60,    3.50,    3.30,    1.40,    0.70,    3.00,    2.70,    1.90
    1.60,    4.10,    3.50,    3.20,    2.40,    1.20,    0.70,    0.80,    1.70,    2.90,    5.70,    5.60,    5.30,    2.20,    1.10,    4.80,    4.30,    3.10
    2.00,    5.10,    4.40,    4.00,    2.90,    1.50,    0.90,    1.00,    2.20,    3.70,    7.20,    7.00,    6.70,    2.80,    1.40,    6.00,    5.40,    3.90
    2.60,    6.60,    5.70,    5.20,    3.80,    1.90,    1.20,    1.30,    2.80,    4.80,    9.30,    9.10,    8.70,    3.60,    1.80,    7.70,    7.00,    5.00
    3.00,    7.60,    6.50,    6.00,    4.40,    2.20,    1.30,    1.50,    3.20,    5.50,   10.70,   10.50,   10.00,    4.20,    2.00,    8.90,    8.10,    5.80
    3.60,    9.20,    7.80,    7.20,    5.30,    2.70,    1.60,    1.80,    3.90,    6.60,   12.90,   12.60,   12.00,    5.10,    2.40,   10.70,    9.70,    7.00
    4.00,   10.20,    8.70,    8.00,    5.90,    3.00,    1.80,    2.00,    4.30,    7.40,   14.30,   14.00,   13.40,    5.60,    2.70,   11.90,   10.80,    7.70
    4.60,   11.70,   10.00,    9.20,    6.80,    3.40,    2.10,    2.30,    4.90,    8.50,   16.50,   16.10,   15.40,    6.50,    3.10,   13.70,   12.40,    8.90
    5.00,   12.70,   10.90,   10.00,    7.40,    3.70,    2.20,    2.50,    5.40,    9.20,   17.90,   17.50,   16.70,    7.00,    3.40,   14.90,   13.40,    9.70
    5.60,   14.30,   12.20,   11.20,    8.20,    4.10,    2.50,    2.80,    6.00,   10.30,   20.10,   19.70,   18.70,    7.90,    3.80,   16.70,   15.10,   10.80

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.60,    1.90,    1.70,    0.60,    0.20,    0.30,    0.50,    0.90,    1.80,    2.90,    3.40,    1.40,    0.40,    1.90,    2.90,    1.60
    1.00,    4.80,    4.30,    3.10,    2.80,    1.00,    0.30,    0.60,    0.90,    1.40,    3.00,    4.90,    5.60,    2.30,    0.60,    3.10,    4.90,    2.70
    1.60,    7.70,    6.90,    4.90,    4.40,    1.60,    0.60,    0.90,    1.40,    2.30,    4.70,    7.80,    9.00,    3.60,    1.00,    4.90,    7.80,    4.30
    2.00,    9.60,    8.60,    6.20,    5.50,    2.00,    0.70,    1.10,    1.80,    2.90,    5.90,    9.80,   11.20,    4.50,    1.20,    6.20,    9.80,    5.40
    2.60,   12.50,   11.20,    8.00,    7.20,    2.50,    0.90,    1.40,    2.30,    3.70,    7.70,   12.70,   14.60,    5.90,    1.60,    8.00,   12.70,    7.10
    3.00,   14.40,   12.90,    9.30,    8.30,    2.90,    1.00,    1.70,    2.70,    4.30,    8.90,   14.60,   16.80,    6.80,    1.80,    9.30,   14.70,    8.10
    3.60,   17.30,   15.50,   11.10,    9.90,    3.50,    1.30,    2.00,    3.20,    5.20,   10.70,   17.60,   20.20,    8.20,    2.10,   11.10,   17.60,    9.80
    4.00,   19.20,   17.20,   12.40,   11.00,    3.90,    1.40,    2.20,    3.60,    5.70,   11.80,   19.50,   22.40,    9.10,    2.40,   12.40,   19.60,   10.90
    4.60,   22.10,   19.70,   14.20,   12.70,    4.50,    1.60,    2.50,    4.10,    6.60,   13.60,   22.50,   25.80,   10.50,    2.70,   14.20,   22.50,   12.50
    5.00,   24.00,   21.50,   15.40,   13.80,    4.90,    1.70,    2.80,    4.50,    7.20,   14.80,   24.40,   28.00,   11.40,    3.00,   15.50,   24.50,   13.60
    5.60,   26.90,   24.00,   17.30,   15.50,    5.50,    2.00,    3.10,    5.00,    8.00,   16.60,   27.30,   31.40,   12.70,    3.30,   17.30,   27.40,   15.20

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -33.80,  -33.00,  -28.40,  -19.50,  -10.20,    1.50,    9.30,    6.40,   -1.20,  -14.30,  -26.70,  -29.20,  -19.40,    5.80,  -14.10,  -32.00,  -14.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.00,    0.60,    0.40,    0.20,    0.30,    0.60,    0.60,    0.60,    1.00,    1.90,    1.50,    0.40,    0.50,    1.20,    1.20,    0.80
    1.00,    1.90,    1.60,    1.10,    0.70,    0.40,    0.60,    1.00,    1.10,    1.00,    1.70,    3.10,    2.50,    0.70,    0.90,    1.90,    2.00,    1.40
    1.60,    3.00,    2.60,    1.70,    1.20,    0.60,    0.90,    1.70,    1.70,    1.60,    2.70,    5.00,    4.00,    1.20,    1.40,    3.10,    3.20,    2.20
    2.00,    3.70,    3.30,    2.20,    1.50,    0.80,    1.10,    2.10,    2.10,    2.00,    3.30,    6.20,    5.00,    1.50,    1.80,    3.80,    4.00,    2.80
    2.60,    4.90,    4.30,    2.80,    1.90,    1.00,    1.50,    2.70,    2.70,    2.60,    4.40,    8.10,    6.60,    1.90,    2.30,    5.00,    5.20,    3.60
    3.00,    5.60,    4.90,    3.20,    2.20,    1.20,    1.70,    3.10,    3.20,    3.00,    5.00,    9.30,    7.60,    2.20,    2.70,    5.80,    6.00,    4.20
    3.60,    6.70,    5.90,    3.90,    2.70,    1.40,    2.00,    3.80,    3.80,    3.60,    6.00,   11.20,    9.10,    2.60,    3.20,    6.90,    7.20,    5.00
