National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Severnaya Zemlya = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   17.90,   16.80,   15.60,   12.70,    5.00,    1.00,    1.30,    1.80,    5.90,   17.20,   25.10,   18.60,   11.10,    1.40,   16.10,   17.80,   11.60
    5.60,   20.00,   18.80,   17.50,   14.20,    5.60,    1.10,    1.50,    2.00,    6.60,   19.20,   28.20,   20.80,   12.40,    1.50,   18.00,   19.90,   13.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    2.00,    1.50,    1.10,    0.80,    0.40,    0.20,    0.50,    1.40,    2.00,    2.10,    1.90,    1.10,    0.40,    1.80,    1.90,    1.30
    1.00,    3.10,    3.30,    2.60,    1.80,    1.30,    0.70,    0.30,    0.90,    2.30,    3.30,    3.50,    3.10,    1.90,    0.60,    3.00,    3.20,    2.20
    1.60,    4.90,    5.30,    4.10,    2.80,    2.10,    1.10,    0.40,    1.40,    3.70,    5.30,    5.50,    4.90,    3.00,    1.00,    4.80,    5.00,    3.50
    2.00,    6.10,    6.60,    5.20,    3.60,    2.60,    1.40,    0.50,    1.70,    4.60,    6.60,    6.90,    6.20,    3.80,    1.20,    6.10,    6.30,    4.30
    2.60,    8.00,    8.60,    6.70,    4.60,    3.40,    1.80,    0.70,    2.30,    6.00,    8.60,    9.00,    8.00,    4.90,    1.60,    7.90,    8.20,    5.60
    3.00,    9.20,    9.90,    7.70,    5.30,    3.90,    2.00,    0.80,    2.60,    6.90,   10.00,   10.40,    9.30,    5.70,    1.80,    9.10,    9.50,    6.50
    3.60,   11.00,   11.90,    9.30,    6.40,    4.70,    2.40,    1.00,    3.10,    8.30,   11.90,   12.40,   11.10,    6.80,    2.20,   10.90,   11.40,    7.80
    4.00,   12.30,   13.20,   10.30,    7.10,    5.20,    2.70,    1.10,    3.50,    9.20,   13.30,   13.80,   12.40,    7.60,    2.40,   12.10,   12.60,    8.70
    4.60,   14.10,   15.20,   11.90,    8.20,    6.00,    3.10,    1.30,    4.00,   10.60,   15.30,   15.90,   14.20,    8.70,    2.80,   13.90,   14.50,   10.00
    5.00,   15.30,   16.50,   12.90,    8.90,    6.60,    3.40,    1.40,    4.40,   11.50,   16.60,   17.30,   15.40,    9.40,    3.00,   15.10,   15.80,   10.80
    5.60,   17.20,   18.50,   14.40,    9.90,    7.30,    3.80,    1.50,    4.90,   12.90,   18.60,   19.40,   17.30,   10.60,    3.40,   17.00,   17.70,   12.10

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.10,    2.00,    1.80,    0.90,    0.40,    0.60,    0.60,    0.70,    1.20,    2.10,    2.50,    1.60,    0.50,    1.30,    2.30,    1.40
    1.00,    3.80,    3.60,    3.30,    2.90,    1.50,    0.70,    0.90,    1.00,    1.20,    1.90,    3.50,    4.20,    2.60,    0.90,    2.20,    3.80,    2.40
    1.60,    6.10,    5.70,    5.30,    4.70,    2.40,    1.10,    1.50,    1.60,    2.00,    3.10,    5.50,    6.70,    4.10,    1.40,    3.50,    6.20,    3.80
    2.00,    7.60,    7.10,    6.70,    5.90,    3.00,    1.40,    1.90,    2.00,    2.50,    3.80,    6.90,    8.40,    5.20,    1.70,    4.40,    7.70,    4.80
    2.60,    9.90,    9.30,    8.70,    7.60,    3.90,    1.80,    2.50,    2.60,    3.20,    5.00,    9.00,   10.90,    6.70,    2.30,    5.70,   10.00,    6.20
    3.00,   11.40,   10.70,   10.00,    8.80,    4.50,    2.00,    2.80,    3.00,    3.70,    5.80,   10.40,   12.60,    7.80,    2.60,    6.60,   11.50,    7.10
    3.60,   13.60,   12.90,   12.00,   10.60,    5.40,    2.50,    3.40,    3.60,    4.50,    6.90,   12.50,   15.10,    9.30,    3.10,    8.00,   13.90,    8.60
    4.00,   15.20,   14.30,   13.30,   11.70,    5.90,    2.70,    3.80,    4.00,    5.00,    7.70,   13.90,   16.70,   10.30,    3.50,    8.80,   15.40,    9.50
    4.60,   17.40,   16.40,   15.30,   13.50,    6.80,    3.10,    4.40,    4.60,    5.70,    8.80,   15.90,   19.30,   11.90,    4.00,   10.20,   17.70,   10.90
    5.00,   19.00,   17.90,   16.70,   14.70,    7.40,    3.40,    4.70,    5.00,    6.20,    9.60,   17.30,   20.90,   12.90,    4.40,   11.10,   19.20,   11.90
    5.60,   21.20,   20.00,   18.70,   16.40,    8.30,    3.80,    5.30,    5.60,    7.00,   10.70,   19.40,   23.40,   14.50,    4.90,   12.40,   21.60,   13.30

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.80,    1.50,    1.20,    0.80,    0.20,    0.30,    0.60,    2.00,    3.30,    3.20,    2.40,    1.10,    0.40,    2.80,    2.10,    1.60
    1.00,    3.20,    3.00,    2.40,    2.00,    1.30,    0.30,    0.60,    1.10,    3.30,    5.50,    5.30,    4.00,    1.90,    0.60,    4.70,    3.40,    2.70
    1.60,    5.10,    4.80,    3.90,    3.20,    2.00,    0.40,    0.90,    1.70,    5.30,    8.80,    8.40,    6.50,    3.00,    1.00,    7.50,    5.50,    4.30
    2.00,    6.40,    6.00,    4.80,    4.00,    2.50,    0.50,    1.10,    2.20,    6.60,   11.00,   10.50,    8.10,    3.80,    1.30,    9.40,    6.90,    5.30
    2.60,    8.40,    7.90,    6.30,    5.30,    3.30,    0.70,    1.50,    2.80,    8.60,   14.20,   13.70,   10.50,    4.90,    1.70,   12.20,    8.90,    6.90
    3.00,    9.70,    9.10,    7.30,    6.10,    3.80,    0.80,    1.70,    3.20,    9.90,   16.40,   15.80,   12.10,    5.70,    1.90,   14.00,   10.30,    8.00
    3.60,   11.60,   10.90,    8.70,    7.30,    4.50,    0.90,    2.10,    3.90,   11.90,   19.70,   18.90,   14.60,    6.80,    2.30,   16.80,   12.30,    9.60
    4.00,   12.90,   12.10,    9.70,    8.10,    5.00,    1.00,    2.30,    4.30,   13.20,   21.90,   21.00,   16.20,    7.60,    2.50,   18.70,   13.70,   10.60
    4.60,   14.80,   13.90,   11.10,    9.30,    5.80,    1.20,    2.60,    5.00,   15.20,   25.20,   24.20,   18.60,    8.70,    2.90,   21.50,   15.80,   12.20
    5.00,   16.10,   15.10,   12.10,   10.10,    6.30,    1.30,    2.90,    5.40,   16.50,   27.40,   26.30,   20.20,    9.50,    3.20,   23.40,   17.10,   13.30
    5.60,   18.00,   16.90,   13.60,   11.30,    7.10,    1.50,    3.20,    6.00,   18.50,   30.70,   29.40,   22.70,   10.60,    3.60,   26.20,   19.20,   14.90

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.80,    1.40,    1.10,    0.50,    0.10,    0.30,    0.60,    1.10,    2.20,    3.20,    2.50,    1.00,    0.30,    2.20,    2.10,    1.40
    1.00,    3.20,    3.00,    2.40,    1.90,    0.90,    0.20,    0.50,    0.90,    1.80,    3.60,    5.40,    4.20,    1.70,    0.60,    3.60,    3.50,    2.30
    1.60,    5.10,    4.80,    3.80,    3.00,    1.40,    0.40,    0.80,    1.50,    2.90,    5.80,    8.60,    6.70,    2.70,    0.90,    5.80,    5.50,    3.70
    2.00,    6.30,    6.00,    4.70,    3.70,    1.80,    0.50,    1.00,    1.90,    3.60,    7.20,   10.70,    8.40,    3.40,    1.10,    7.20,    6.90,    4.70
    2.60,    8.20,    7.80,    6.20,    4.90,    2.30,    0.60,    1.40,    2.40,    4.70,    9.40,   13.90,   10.90,    4.40,    1.50,    9.40,    9.00,    6.10
    3.00,    9.50,    9.00,    7.10,    5.60,    2.70,    0.70,    1.60,    2.80,    5.40,   10.80,   16.10,   12.60,    5.10,    1.70,   10.80,   10.40,    7.00
    3.60,   11.40,   10.80,    8.50,    6.70,    3.20,    0.90,    1.90,    3.40,    6.50,   13.00,   19.30,   15.10,    6.20,    2.00,   13.00,   12.40,    8.40
    4.00,   12.60,   12.00,    9.50,    7.50,    3.60,    1.00,    2.10,    3.70,    7.20,   14.50,   21.50,   16.70,    6.80,    2.30,   14.40,   13.80,    9.30
    4.60,   14.50,   13.80,   10.90,    8.60,    4.10,    1.10,    2.40,    4.30,    8.30,   16.60,   24.70,   19.20,    7.90,    2.60,   16.50,   15.90,   10.70
    5.00,   15.80,   15.00,   11.80,    9.30,    4.50,    1.20,    2.60,    4.70,    9.10,   18.10,   26.80,   20.90,    8.60,    2.80,   18.00,   17.30,   11.70
    5.60,   17.70,   16.90,   13.30,   10.50,    5.00,    1.30,    2.90,    5.20,   10.10,   20.30,   30.00,   23.40,    9.60,    3.20,   20.10,   19.30,   13.10

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.50,    1.20,    1.10,    0.70,    0.00,    0.10,    0.20,    0.80,    1.90,    3.10,    2.40,    1.00,    0.10,    2.00,    1.90,    1.20
    1.00,    2.90,    2.50,    2.00,    1.90,    1.10,    0.10,    0.10,    0.30,    1.40,    3.20,    5.20,    4.00,    1.70,    0.20,    3.30,    3.20,    2.10
    1.60,    4.70,    4.00,    3.20,    3.10,    1.80,    0.10,    0.20,    0.50,    2.20,    5.10,    8.40,    6.40,    2.70,    0.20,    5.20,    5.10,    3.30
    2.00,    5.90,    5.00,    4.00,    3.80,    2.30,    0.10,    0.20,    0.60,    2.70,    6.30,   10.50,    8.10,    3.40,    0.30,    6.50,    6.30,    4.10
    2.60,    7.60,    6.50,    5.20,    5.00,    3.00,    0.20,    0.20,    0.80,    3.50,    8.20,   13.60,   10.50,    4.40,    0.40,    8.50,    8.20,    5.40
    3.00,    8.80,    7.50,    6.00,    5.70,    3.40,    0.20,    0.30,    0.90,    4.10,    9.50,   15.70,   12.10,    5.00,    0.50,    9.80,    9.50,    6.20
    3.60,   10.50,    9.10,    7.20,    6.90,    4.10,    0.30,    0.30,    1.10,    4.90,   11.40,   18.90,   14.50,    6.10,    0.60,   11.70,   11.40,    7.40
    4.00,   11.70,   10.10,    7.90,    7.70,    4.60,    0.30,    0.40,    1.20,    5.40,   12.60,   21.00,   16.10,    6.70,    0.60,   13.00,   12.60,    8.20
    4.60,   13.50,   11.60,    9.10,    8.80,    5.30,    0.30,    0.40,    1.40,    6.30,   14.50,   24.10,   18.50,    7.70,    0.70,   15.00,   14.50,    9.50
    5.00,   14.60,   12.60,    9.90,    9.60,    5.70,    0.40,    0.50,    1.50,    6.80,   15.80,   26.20,   20.20,    8.40,    0.80,   16.30,   15.80,   10.30
    5.60,   16.40,   14.10,   11.10,   10.70,    6.40,    0.40,    0.50,    1.70,    7.60,   17.70,   29.40,   22.60,    9.40,    0.90,   18.20,   17.70,   11.50

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.70,    1.30,    1.30,    0.90,    0.10,    0.20,    0.40,    1.00,    2.30,    2.30,    1.80,    1.10,    0.20,    1.90,    1.70,    1.20
    1.00,    2.70,    2.80,    2.10,    2.10,    1.50,    0.20,    0.30,    0.70,    1.70,    3.80,    3.80,    3.00,    1.90,    0.40,    3.10,    2.80,    2.00
    1.60,    4.30,    4.40,    3.40,    3.40,    2.40,    0.30,    0.40,    1.20,    2.80,    6.10,    6.00,    4.70,    3.00,    0.60,    5.00,    4.50,    3.30
    2.00,    5.30,    5.60,    4.30,    4.20,    2.90,    0.40,    0.50,    1.40,    3.50,    7.60,    7.50,    5.90,    3.80,    0.80,    6.20,    5.60,    4.10
    2.60,    6.90,    7.20,    5.50,    5.50,    3.80,    0.50,    0.70,    1.90,    4.50,    9.90,    9.80,    7.70,    4.90,    1.00,    8.10,    7.30,    5.30
    3.00,    8.00,    8.30,    6.40,    6.30,    4.40,    0.60,    0.80,    2.20,    5.20,   11.40,   11.30,    8.90,    5.70,    1.20,    9.30,    8.40,    6.10
    3.60,    9.60,   10.00,    7.70,    7.60,    5.30,    0.70,    0.90,    2.60,    6.20,   13.70,   13.60,   10.60,    6.80,    1.40,   11.20,   10.10,    7.40
    4.00,   10.60,   11.10,    8.50,    8.40,    5.90,    0.80,    1.10,    2.90,    6.90,   15.20,   15.10,   11.80,    7.60,    1.60,   12.40,   11.20,    8.20
    4.60,   12.20,   12.80,    9.80,    9.70,    6.80,    0.90,    1.20,    3.30,    8.00,   17.50,   17.40,   13.60,    8.70,    1.80,   14.30,   12.90,    9.40
    5.00,   13.30,   13.90,   10.60,   10.50,    7.40,    1.00,    1.30,    3.60,    8.70,   19.00,   18.90,   14.80,    9.50,    2.00,   15.50,   14.00,   10.20
    5.60,   14.90,   15.60,   11.90,   11.80,    8.20,    1.10,    1.50,    4.00,    9.70,   21.30,   21.10,   16.50,   10.60,    2.20,   17.40,   15.70,   11.50

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.70,    1.50,    1.40,    0.70,    0.10,    0.20,    0.40,    0.90,    2.10,    3.00,    2.50,    1.20,    0.30,    2.00,    2.10,    1.40
    1.00,    3.70,    2.90,    2.50,    2.40,    1.20,    0.20,    0.40,    0.70,    1.40,    3.50,    5.00,    4.10,    2.00,    0.40,    3.30,    3.60,    2.30
    1.60,    5.90,    4.60,    3.90,    3.80,    2.00,    0.40,    0.60,    1.00,    2.30,    5.60,    7.90,    6.60,    3.20,    0.70,    5.30,    5.70,    3.70
    2.00,    7.40,    5.70,    4.90,    4.70,    2.50,    0.50,    0.80,    1.30,    2.90,    6.90,    9.90,    8.20,    4.00,    0.90,    6.60,    7.10,    4.70
    2.60,    9.70,    7.40,    6.40,    6.10,    3.20,    0.60,    1.00,    1.70,    3.70,    9.00,   12.90,   10.70,    5.30,    1.10,    8.60,    9.30,    6.00
    3.00,   11.10,    8.60,    7.40,    7.10,    3.70,    0.70,    1.20,    2.00,    4.30,   10.40,   14.90,   12.40,    6.10,    1.30,    9.90,   10.70,    7.00
    3.60,   13.40,   10.30,    8.90,    8.50,    4.50,    0.90,    1.40,    2.40,    5.20,   12.50,   17.90,   14.80,    7.30,    1.50,   11.80,   12.80,    8.40
    4.00,   14.90,   11.40,    9.80,    9.40,    5.00,    1.00,    1.50,    2.60,    5.70,   13.90,   19.90,   16.50,    8.10,    1.70,   13.20,   14.30,    9.30
    4.60,   17.10,   13.10,   11.30,   10.90,    5.70,    1.10,    1.80,    3.00,    6.60,   16.00,   22.80,   19.00,    9.30,    2.00,   15.10,   16.40,   10.70
    5.00,   18.60,   14.30,   12.30,   11.80,    6.20,    1.20,    1.90,    3.30,    7.20,   17.40,   24.80,   20.60,   10.10,    2.10,   16.50,   17.80,   11.60
    5.60,   20.80,   16.00,   13.80,   13.20,    6.90,    1.40,    2.20,    3.70,    8.00,   19.40,   27.80,   23.10,   11.30,    2.40,   18.40,   20.00,   13.00

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    2.20,    1.90,    1.60,    0.80,    0.20,    0.20,    0.30,    0.90,    2.40,    2.90,    2.60,    1.40,    0.20,    2.10,    2.40,    1.50
    1.00,    3.90,    3.70,    3.20,    2.70,    1.30,    0.30,    0.30,    0.60,    1.50,    4.10,    4.90,    4.30,    2.40,    0.40,    3.50,    3.90,    2.60
    1.60,    6.20,    5.90,    5.10,    4.30,    2.00,    0.50,    0.50,    0.90,    2.40,    6.50,    7.80,    6.80,    3.80,    0.70,    5.60,    6.30,    4.10
    2.00,    7.80,    7.30,    6.40,    5.30,    2.50,    0.60,    0.70,    1.10,    3.00,    8.10,    9.80,    8.50,    4.80,    0.80,    7.00,    7.90,    5.10
    2.60,   10.20,    9.50,    8.30,    6.90,    3.30,    0.80,    0.90,    1.50,    3.90,   10.60,   12.70,   11.10,    6.20,    1.10,    9.10,   10.20,    6.60
    3.00,   11.70,   11.00,    9.60,    8.00,    3.80,    1.00,    1.00,    1.70,    4.50,   12.20,   14.70,   12.80,    7.10,    1.20,   10.50,   11.80,    7.70
    3.60,   14.10,   13.20,   11.50,    9.60,    4.60,    1.20,    1.20,    2.10,    5.40,   14.70,   17.60,   15.30,    8.60,    1.50,   12.60,   14.20,    9.20
    4.00,   15.60,   14.60,   12.80,   10.70,    5.10,    1.30,    1.30,    2.30,    6.00,   16.30,   19.60,   17.00,    9.50,    1.60,   14.00,   15.80,   10.20
    4.60,   18.00,   16.80,   14.70,   12.30,    5.80,    1.50,    1.50,    2.60,    6.90,   18.70,   22.50,   19.60,   10.90,    1.90,   16.00,   18.10,   11.70
    5.00,   19.50,   18.30,   16.00,   13.30,    6.30,    1.60,    1.60,    2.90,    7.50,   20.40,   24.50,   21.30,   11.90,    2.00,   17.40,   19.70,   12.80
    5.60,   21.90,   20.50,   17.90,   14.90,    7.10,    1.80,    1.80,    3.20,    8.40,   22.80,   27.40,   23.90,   13.30,    2.30,   19.50,   22.10,   14.30

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.00,    1.00,    0.60,    0.00,   -0.10,    0.10,    0.60,    0.80,    1.20,    1.40,    0.90,    0.00,    0.90,    1.40,    0.80
    1.00,    2.40,    2.20,    1.70,    1.60,    1.00,    0.10,   -0.10,    0.10,    1.00,    1.30,    2.00,    2.40,    1.40,    0.00,    1.50,    2.30,    1.30
    1.60,    3.90,    3.60,    2.70,    2.60,    1.60,    0.10,   -0.20,    0.20,    1.60,    2.10,    3.30,    3.80,    2.30,    0.00,    2.30,    3.70,    2.10
    2.00,    4.80,    4.50,    3.30,    3.30,    1.90,    0.10,   -0.20,    0.20,    2.00,    2.60,    4.10,    4.70,    2.80,    0.00,    2.90,    4.70,    2.60
    2.60,    6.30,    5.80,    4.30,    4.20,    2.50,    0.20,   -0.30,    0.20,    2.60,    3.40,    5.30,    6.20,    3.70,    0.00,    3.80,    6.10,    3.40
    3.00,    7.20,    6.70,    5.00,    4.90,    2.90,    0.20,   -0.30,    0.30,    3.00,    4.00,    6.10,    7.10,    4.30,    0.10,    4.40,    7.00,    3.90
    3.60,    8.70,    8.00,    6.00,    5.90,    3.50,    0.30,   -0.40,    0.30,    3.60,    4.70,    7.30,    8.50,    5.10,    0.10,    5.20,    8.40,    4.70
    4.00,    9.60,    8.90,    6.70,    6.50,    3.90,    0.30,   -0.50,    0.40,    4.00,    5.30,    8.20,    9.50,    5.70,    0.10,    5.80,    9.40,    5.20
    4.60,   11.10,   10.30,    7.70,    7.50,    4.50,    0.30,   -0.50,    0.40,    4.60,    6.10,    9.40,   10.90,    6.50,    0.10,    6.70,   10.80,    6.00
    5.00,   12.10,   11.20,    8.30,    8.10,    4.90,    0.40,   -0.60,    0.50,    5.00,    6.60,   10.20,   11.80,    7.10,    0.10,    7.30,   11.70,    6.50
    5.60,   13.50,   12.50,    9.40,    9.10,    5.40,    0.40,   -0.60,    0.50,    5.60,    7.40,   11.40,   13.30,    8.00,    0.10,    8.10,   13.10,    7.30

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.30,    1.10,    0.90,    0.60,    0.20,    0.10,    0.20,    0.70,    1.20,    1.40,    1.30,    0.90,    0.10,    1.10,    1.30,    0.80
    1.00,    2.20,    2.20,    1.80,    1.60,    0.90,    0.30,    0.10,    0.30,    1.20,    2.00,    2.30,    2.10,    1.40,    0.20,    1.80,    2.20,    1.40
    1.60,    3.50,    3.50,    2.90,    2.50,    1.50,    0.40,    0.20,    0.60,    1.90,    3.30,    3.60,    3.40,    2.30,    0.40,    2.90,    3.40,    2.30
    2.00,    4.30,    4.30,    3.60,    3.10,    1.90,    0.50,    0.20,    0.70,    2.40,    4.10,    4.50,    4.30,    2.90,    0.50,    3.70,    4.30,    2.80
    2.60,    5.60,    5.60,    4.60,    4.10,    2.40,    0.70,    0.30,    0.90,    3.10,    5.30,    5.90,    5.50,    3.70,    0.60,    4.80,    5.60,    3.70
    3.00,    6.50,    6.50,    5.30,    4.70,    2.80,    0.80,    0.30,    1.00,    3.50,    6.10,    6.80,    6.40,    4.30,    0.70,    5.50,    6.50,    4.20
    3.60,    7.80,    7.80,    6.40,    5.60,    3.40,    0.90,    0.40,    1.20,    4.30,    7.30,    8.20,    7.70,    5.10,    0.80,    6.60,    7.80,    5.10
