National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Severnaya Zemlya = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   14.40,   10.90,   10.50,    9.80,    5.10,    1.60,    2.80,    4.40,    6.80,   18.70,   26.10,   17.90,    8.50,    2.90,   17.20,   14.40,   10.70
    4.60,   16.60,   12.50,   12.10,   11.30,    5.90,    1.80,    3.20,    5.10,    7.90,   21.40,   30.00,   20.60,    9.80,    3.40,   19.80,   16.60,   12.40
    5.00,   18.00,   13.60,   13.10,   12.30,    6.40,    2.00,    3.50,    5.50,    8.50,   23.30,   32.60,   22.30,   10.60,    3.60,   21.50,   18.00,   13.40
    5.60,   20.20,   15.30,   14.70,   13.80,    7.20,    2.20,    3.90,    6.20,    9.60,   26.10,   36.50,   25.00,   11.90,    4.10,   24.10,   20.20,   15.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    1.80,    1.50,    1.30,    1.00,    0.50,    0.50,    0.70,    1.20,    2.10,    3.30,    3.30,    1.20,    0.60,    2.20,    2.40,    1.60
    1.00,    3.70,    3.00,    2.50,    2.10,    1.60,    0.80,    0.80,    1.20,    2.10,    3.60,    5.50,    5.50,    2.10,    1.00,    3.70,    4.10,    2.70
    1.60,    6.00,    4.80,    4.00,    3.40,    2.50,    1.30,    1.30,    2.00,    3.30,    5.70,    8.80,    8.80,    3.30,    1.50,    5.90,    6.50,    4.30
    2.00,    7.50,    6.00,    5.10,    4.20,    3.20,    1.70,    1.60,    2.50,    4.10,    7.10,   11.00,   10.90,    4.20,    1.90,    7.40,    8.10,    5.40
    2.60,    9.70,    7.80,    6.60,    5.50,    4.10,    2.20,    2.10,    3.20,    5.40,    9.20,   14.30,   14.20,    5.40,    2.50,    9.60,   10.60,    7.00
    3.00,   11.20,    9.00,    7.60,    6.40,    4.80,    2.50,    2.40,    3.70,    6.20,   10.70,   16.50,   16.40,    6.20,    2.90,   11.10,   12.20,    8.10
    3.60,   13.50,   10.80,    9.10,    7.60,    5.70,    3.00,    2.80,    4.50,    7.50,   12.80,   19.80,   19.70,    7.50,    3.50,   13.30,   14.70,    9.70
    4.00,   15.00,   12.00,   10.10,    8.50,    6.40,    3.40,    3.20,    5.00,    8.30,   14.20,   22.00,   21.90,    8.30,    3.80,   14.80,   16.30,   10.80
    4.60,   17.20,   13.80,   11.60,    9.80,    7.30,    3.90,    3.60,    5.70,    9.50,   16.30,   25.30,   25.20,    9.60,    4.40,   17.00,   18.70,   12.40
    5.00,   18.70,   15.00,   12.60,   10.60,    7.90,    4.20,    4.00,    6.20,   10.40,   17.80,   27.50,   27.40,   10.40,    4.80,   18.50,   20.40,   13.50
    5.60,   21.00,   16.80,   14.10,   11.90,    8.90,    4.70,    4.40,    7.00,   11.60,   19.90,   30.80,   30.60,   11.60,    5.40,   20.80,   22.80,   15.10

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.50,    1.50,    1.60,    1.20,    0.60,    0.30,    0.80,    1.70,    2.80,    2.60,    2.20,    1.40,    0.60,    2.40,    1.80,    1.50
    1.00,    2.70,    2.60,    2.50,    2.60,    2.00,    1.00,    0.60,    1.30,    2.90,    4.60,    4.30,    3.60,    2.40,    0.90,    4.00,    3.00,    2.60
    1.60,    4.40,    4.10,    3.90,    4.20,    3.20,    1.50,    0.90,    2.10,    4.60,    7.40,    6.90,    5.80,    3.80,    1.50,    6.30,    4.80,    4.10
    2.00,    5.40,    5.20,    4.90,    5.20,    4.00,    1.90,    1.10,    2.60,    5.70,    9.30,    8.70,    7.30,    4.70,    1.90,    7.90,    6.00,    5.10
    2.60,    7.10,    6.70,    6.40,    6.80,    5.20,    2.50,    1.50,    3.30,    7.50,   12.10,   11.30,    9.50,    6.10,    2.40,   10.30,    7.80,    6.60
    3.00,    8.20,    7.70,    7.40,    7.80,    6.00,    2.90,    1.70,    3.80,    8.60,   13.90,   13.00,   10.90,    7.10,    2.80,   11.90,    8.90,    7.70
    3.60,    9.80,    9.30,    8.90,    9.40,    7.20,    3.50,    2.00,    4.60,   10.30,   16.70,   15.60,   13.10,    8.50,    3.40,   14.20,   10.70,    9.20
    4.00,   10.90,   10.30,    9.80,   10.40,    8.00,    3.90,    2.20,    5.10,   11.50,   18.60,   17.40,   14.60,    9.40,    3.70,   15.80,   11.90,   10.20
    4.60,   12.50,   11.90,   11.30,   12.00,    9.20,    4.40,    2.60,    5.90,   13.20,   21.40,   20.00,   16.80,   10.80,    4.30,   18.20,   13.70,   11.80
    5.00,   13.60,   12.90,   12.30,   13.00,   10.00,    4.80,    2.80,    6.40,   14.30,   23.20,   21.70,   18.20,   11.80,    4.70,   19.80,   14.90,   12.80
    5.60,   15.20,   14.40,   13.80,   14.60,   11.20,    5.40,    3.10,    7.20,   16.10,   26.00,   24.30,   20.40,   13.20,    5.20,   22.10,   16.70,   14.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.30,    2.50,    2.30,    1.90,    1.40,    0.50,    0.60,    1.00,    1.60,    3.10,    4.60,    4.30,    1.80,    0.70,    3.10,    3.40,    2.20
    1.00,    5.50,    4.20,    3.80,    3.10,    2.30,    0.90,    0.90,    1.70,    2.60,    5.20,    7.60,    7.10,    3.10,    1.20,    5.10,    5.60,    3.70
    1.60,    8.80,    6.80,    6.10,    5.00,    3.70,    1.40,    1.50,    2.70,    4.10,    8.20,   12.20,   11.40,    4.90,    1.90,    8.20,    9.00,    6.00
    2.00,   11.00,    8.40,    7.60,    6.20,    4.60,    1.70,    1.90,    3.40,    5.20,   10.30,   15.20,   14.20,    6.20,    2.30,   10.20,   11.20,    7.50
    2.60,   14.30,   11.00,    9.90,    8.10,    6.00,    2.20,    2.40,    4.40,    6.70,   13.40,   19.80,   18.40,    8.00,    3.00,   13.30,   14.60,    9.70
    3.00,   16.40,   12.70,   11.40,    9.40,    6.90,    2.60,    2.80,    5.00,    7.80,   15.50,   22.80,   21.30,    9.20,    3.50,   15.30,   16.80,   11.20
    3.60,   19.70,   15.20,   13.70,   11.20,    8.30,    3.10,    3.40,    6.10,    9.30,   18.50,   27.40,   25.50,   11.10,    4.20,   18.40,   20.20,   13.50
    4.00,   21.90,   16.90,   15.30,   12.50,    9.20,    3.40,    3.80,    6.70,   10.30,   20.60,   30.40,   28.40,   12.30,    4.60,   20.50,   22.40,   15.00
    4.60,   25.20,   19.40,   17.50,   14.40,   10.60,    4.00,    4.30,    7.70,   11.90,   23.70,   35.00,   32.60,   14.20,    5.30,   23.50,   25.80,   17.20
    5.00,   27.40,   21.10,   19.10,   15.60,   11.50,    4.30,    4.70,    8.40,   12.90,   25.80,   38.10,   35.50,   15.40,    5.80,   25.60,   28.00,   18.70
    5.60,   30.70,   23.60,   21.40,   17.50,   12.90,    4.80,    5.30,    9.40,   14.50,   28.80,   42.60,   39.70,   17.20,    6.50,   28.60,   31.40,   20.90

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.40,    2.80,    2.20,    1.90,    1.40,    0.40,    0.70,    1.00,    1.20,    1.70,    2.90,    3.80,    1.90,    0.70,    2.00,    3.30,    2.00
    1.00,    5.60,    4.70,    3.70,    3.20,    2.30,    0.60,    1.20,    1.70,    2.10,    2.90,    4.90,    6.40,    3.10,    1.10,    3.30,    5.60,    3.30
    1.60,    8.90,    7.60,    6.00,    5.10,    3.80,    1.00,    1.90,    2.60,    3.30,    4.60,    7.80,   10.20,    4.90,    1.80,    5.20,    8.90,    5.20
    2.00,   11.20,    9.50,    7.50,    6.40,    4.70,    1.20,    2.40,    3.30,    4.10,    5.80,    9.70,   12.80,    6.20,    2.30,    6.50,   11.10,    6.50
    2.60,   14.50,   12.30,    9.70,    8.30,    6.10,    1.60,    3.10,    4.30,    5.30,    7.50,   12.60,   16.60,    8.00,    3.00,    8.50,   14.50,    8.50
    3.00,   16.80,   14.20,   11.20,    9.50,    7.00,    1.80,    3.50,    5.00,    6.20,    8.70,   14.60,   19.20,    9.30,    3.40,    9.80,   16.70,    9.80
    3.60,   20.10,   17.10,   13.50,   11.50,    8.50,    2.10,    4.20,    5.90,    7.40,   10.40,   17.50,   23.00,   11.10,    4.10,   11.80,   20.10,   11.80
    4.00,   22.30,   19.00,   15.00,   12.70,    9.40,    2.40,    4.70,    6.60,    8.20,   11.60,   19.40,   25.60,   12.40,    4.60,   13.10,   22.30,   13.10
    4.60,   25.70,   21.80,   17.20,   14.60,   10.80,    2.70,    5.40,    7.60,    9.40,   13.30,   22.40,   29.40,   14.20,    5.30,   15.00,   25.60,   15.00
    5.00,   27.90,   23.70,   18.70,   15.90,   11.70,    3.00,    5.90,    8.30,   10.30,   14.40,   24.30,   32.00,   15.50,    5.70,   16.30,   27.90,   16.30
    5.60,   31.30,   26.50,   21.00,   17.80,   13.20,    3.30,    6.60,    9.30,   11.50,   16.20,   27.20,   35.80,   17.30,    6.40,   18.30,   31.20,   18.30

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.40,    1.30,    1.10,    1.00,    0.20,    0.10,    0.50,    1.50,    2.40,    2.20,    1.50,    1.10,    0.30,    2.10,    1.40,    1.20
    1.00,    2.30,    2.30,    2.10,    1.90,    1.60,    0.30,    0.10,    0.80,    2.50,    4.00,    3.70,    2.60,    1.90,    0.40,    3.40,    2.40,    2.00
    1.60,    3.70,    3.70,    3.40,    3.00,    2.60,    0.50,    0.20,    1.30,    4.00,    6.50,    6.00,    4.10,    3.00,    0.70,    5.50,    3.80,    3.30
    2.00,    4.60,    4.60,    4.30,    3.80,    3.20,    0.60,    0.30,    1.60,    5.10,    8.10,    7.50,    5.20,    3.80,    0.80,    6.90,    4.80,    4.10
    2.60,    6.00,    6.00,    5.50,    4.90,    4.20,    0.80,    0.40,    2.10,    6.60,   10.50,    9.70,    6.70,    4.90,    1.10,    8.90,    6.30,    5.30
    3.00,    6.90,    7.00,    6.40,    5.70,    4.80,    1.00,    0.40,    2.40,    7.60,   12.10,   11.20,    7.70,    5.60,    1.30,   10.30,    7.20,    6.10
    3.60,    8.30,    8.40,    7.70,    6.80,    5.80,    1.10,    0.50,    2.90,    9.10,   14.50,   13.40,    9.30,    6.80,    1.50,   12.30,    8.70,    7.30
    4.00,    9.30,    9.30,    8.50,    7.60,    6.50,    1.30,    0.60,    3.20,   10.10,   16.20,   14.90,   10.30,    7.50,    1.70,   13.70,    9.60,    8.10
    4.60,   10.70,   10.70,    9.80,    8.70,    7.40,    1.50,    0.70,    3.70,   11.60,   18.60,   17.10,   11.80,    8.70,    1.90,   15.80,   11.10,    9.40
    5.00,   11.60,   11.60,   10.70,    9.50,    8.10,    1.60,    0.70,    4.00,   12.60,   20.20,   18.60,   12.90,    9.40,    2.10,   17.10,   12.00,   10.20
    5.60,   13.00,   13.00,   11.90,   10.60,    9.00,    1.80,    0.80,    4.50,   14.10,   22.60,   20.90,   14.40,   10.50,    2.30,   19.20,   13.50,   11.40

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.90,    3.10,    2.80,    2.50,    1.40,    0.80,    1.00,    1.20,    1.50,    2.60,    3.90,    4.40,    2.20,    1.00,    2.60,    3.80,    2.40
    1.00,    6.40,    5.10,    4.60,    4.10,    2.40,    1.30,    1.60,    2.00,    2.40,    4.30,    6.50,    7.30,    3.70,    1.60,    4.40,    6.30,    4.00
    1.60,   10.30,    8.20,    7.40,    6.60,    3.80,    2.00,    2.60,    3.10,    3.90,    6.80,   10.40,   11.70,    5.90,    2.60,    7.10,   10.10,    6.40
    2.00,   12.80,   10.30,    9.30,    8.20,    4.70,    2.50,    3.20,    3.90,    4.90,    8.50,   13.00,   14.70,    7.40,    3.20,    8.80,   12.60,    8.00
    2.60,   16.70,   13.40,   12.10,   10.70,    6.10,    3.30,    4.20,    5.10,    6.30,   11.10,   17.00,   19.10,    9.60,    4.20,   11.50,   16.40,   10.40
    3.00,   19.30,   15.40,   13.90,   12.30,    7.10,    3.80,    4.80,    5.90,    7.30,   12.80,   19.60,   22.00,   11.10,    4.80,   13.20,   18.90,   12.00
    3.60,   23.10,   18.50,   16.70,   14.80,    8.50,    4.50,    5.80,    7.00,    8.80,   15.30,   23.50,   26.40,   13.30,    5.80,   15.90,   22.70,   14.40
    4.00,   25.70,   20.60,   18.60,   16.50,    9.40,    5.00,    6.50,    7.80,    9.80,   17.00,   26.10,   29.40,   14.80,    6.40,   17.60,   25.20,   16.00
    4.60,   29.50,   23.70,   21.40,   18.90,   10.90,    5.80,    7.40,    9.00,   11.20,   19.60,   30.00,   33.80,   17.00,    7.40,   20.30,   29.00,   18.40
    5.00,   32.10,   25.70,   23.20,   20.60,   11.80,    6.30,    8.10,    9.80,   12.20,   21.30,   32.60,   36.70,   18.50,    8.00,   22.00,   31.50,   20.00
    5.60,   36.00,   28.80,   26.00,   23.00,   13.20,    7.10,    9.00,   10.90,   13.70,   23.80,   36.50,   41.10,   20.80,    9.00,   24.70,   35.30,   22.40

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.90,    1.80,    1.40,    1.00,    0.30,    0.20,    0.50,    0.90,    2.20,    3.60,    2.90,    1.40,    0.30,    2.20,    2.40,    1.60
    1.00,    3.80,    3.10,    2.90,    2.30,    1.60,    0.40,    0.30,    0.90,    1.50,    3.60,    6.00,    4.90,    2.30,    0.60,    3.70,    3.90,    2.60
    1.60,    6.10,    5.00,    4.70,    3.70,    2.60,    0.70,    0.60,    1.40,    2.40,    5.70,    9.60,    7.80,    3.70,    0.90,    5.90,    6.30,    4.20
    2.00,    7.60,    6.20,    5.80,    4.70,    3.20,    0.80,    0.70,    1.80,    3.00,    7.20,   12.00,    9.70,    4.60,    1.10,    7.40,    7.90,    5.20
    2.60,    9.90,    8.10,    7.60,    6.10,    4.20,    1.10,    0.90,    2.30,    3.90,    9.30,   15.60,   12.70,    6.00,    1.40,    9.60,   10.20,    6.80
    3.00,   11.40,    9.30,    8.80,    7.00,    4.90,    1.30,    1.00,    2.70,    4.50,   10.80,   18.00,   14.60,    6.90,    1.70,   11.10,   11.80,    7.80
    3.60,   13.70,   11.20,   10.50,    8.40,    5.80,    1.50,    1.20,    3.20,    5.40,   12.90,   21.60,   17.50,    8.20,    2.00,   13.30,   14.10,    9.40
    4.00,   15.20,   12.40,   11.70,    9.30,    6.50,    1.70,    1.40,    3.60,    6.00,   14.30,   24.00,   19.50,    9.20,    2.20,   14.80,   15.70,   10.50
    4.60,   17.50,   14.30,   13.40,   10.70,    7.50,    1.90,    1.60,    4.10,    6.90,   16.50,   27.60,   22.40,   10.50,    2.60,   17.00,   18.10,   12.00
    5.00,   19.00,   15.50,   14.60,   11.60,    8.10,    2.10,    1.70,    4.50,    7.50,   17.90,   30.00,   24.30,   11.40,    2.80,   18.50,   19.60,   13.10
    5.60,   21.30,   17.40,   16.40,   13.00,    9.10,    2.30,    1.90,    5.00,    8.30,   20.10,   33.60,   27.30,   12.80,    3.10,   20.70,   22.00,   14.70

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.30,    1.20,    0.90,    0.50,    0.30,    0.40,    0.80,    1.30,    2.40,    2.20,    2.00,    0.90,    0.50,    1.90,    1.60,    1.20
    1.00,    2.60,    2.20,    2.00,    1.50,    0.90,    0.50,    0.60,    1.30,    2.10,    3.90,    3.60,    3.30,    1.50,    0.80,    3.20,    2.70,    2.00
    1.60,    4.10,    3.50,    3.20,    2.40,    1.40,    0.80,    0.90,    2.10,    3.30,    6.30,    5.80,    5.30,    2.30,    1.30,    5.10,    4.30,    3.30
    2.00,    5.20,    4.40,    4.00,    3.00,    1.70,    0.90,    1.20,    2.60,    4.20,    7.90,    7.20,    6.60,    2.90,    1.60,    6.40,    5.40,    4.10
    2.60,    6.70,    5.70,    5.20,    3.90,    2.30,    1.20,    1.50,    3.30,    5.40,   10.20,    9.40,    8.50,    3.80,    2.00,    8.30,    7.00,    5.30
    3.00,    7.80,    6.60,    6.00,    4.50,    2.60,    1.40,    1.80,    3.90,    6.30,   11.80,   10.80,    9.90,    4.40,    2.30,    9.60,    8.10,    6.10
    3.60,    9.30,    7.90,    7.20,    5.40,    3.10,    1.70,    2.10,    4.60,    7.50,   14.10,   13.00,   11.80,    5.30,    2.80,   11.50,    9.70,    7.30
    4.00,   10.30,    8.80,    8.00,    6.00,    3.50,    1.90,    2.40,    5.10,    8.30,   15.70,   14.40,   13.10,    5.80,    3.10,   12.80,   10.80,    8.10
    4.60,   11.90,   10.10,    9.20,    6.90,    4.00,    2.20,    2.70,    5.90,    9.60,   18.10,   16.60,   15.10,    6.70,    3.60,   14.70,   12.40,    9.40
    5.00,   12.90,   11.00,   10.00,    7.50,    4.40,    2.40,    2.90,    6.40,   10.40,   19.60,   18.00,   16.40,    7.30,    3.90,   16.00,   13.40,   10.20
    5.60,   14.50,   12.30,   11.20,    8.40,    4.90,    2.60,    3.30,    7.20,   11.70,   22.00,   20.20,   18.40,    8.20,    4.40,   17.90,   15.10,   11.40

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.60,    2.00,    2.00,    0.90,    0.20,    0.30,    0.60,    1.00,    2.10,    3.20,    3.50,    1.60,    0.40,    2.10,    3.00,    1.80
    1.00,    4.90,    4.30,    3.30,    3.30,    1.50,    0.40,    0.50,    1.10,    1.70,    3.50,    5.40,    5.90,    2.70,    0.70,    3.50,    5.00,    3.00
    1.60,    7.80,    6.90,    5.30,    5.30,    2.30,    0.60,    0.90,    1.70,    2.80,    5.60,    8.60,    9.40,    4.30,    1.10,    5.60,    8.00,    4.80
    2.00,    9.80,    8.60,    6.70,    6.60,    2.90,    0.70,    1.10,    2.10,    3.50,    6.90,   10.70,   11.80,    5.40,    1.30,    7.10,   10.00,    6.00
    2.60,   12.70,   11.10,    8.70,    8.60,    3.80,    0.90,    1.40,    2.80,    4.50,    9.00,   13.90,   15.30,    7.00,    1.70,    9.20,   13.10,    7.70
    3.00,   14.60,   12.80,   10.00,    9.90,    4.40,    1.10,    1.60,    3.20,    5.20,   10.40,   16.10,   17.70,    8.10,    2.00,   10.60,   15.10,    8.90
    3.60,   17.60,   15.40,   12.00,   11.90,    5.20,    1.30,    2.00,    3.90,    6.30,   12.50,   19.30,   21.30,    9.70,    2.40,   12.70,   18.10,   10.70
    4.00,   19.50,   17.10,   13.30,   13.30,    5.80,    1.50,    2.20,    4.30,    7.00,   13.90,   21.50,   23.60,   10.80,    2.60,   14.10,   20.10,   11.90
    4.60,   22.40,   19.70,   15.30,   15.30,    6.70,    1.70,    2.50,    4.90,    8.00,   16.00,   24.70,   27.20,   12.40,    3.00,   16.20,   23.10,   13.70
    5.00,   24.40,   21.40,   16.70,   16.60,    7.30,    1.80,    2.70,    5.40,    8.70,   17.40,   26.80,   29.50,   13.50,    3.30,   17.60,   25.10,   14.90
    5.60,   27.30,   24.00,   18.70,   18.60,    8.10,    2.00,    3.10,    6.00,    9.70,   19.40,   30.00,   33.10,   15.10,    3.70,   19.70,   28.10,   16.70

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -41.20,  -40.00,  -37.40,  -29.90,  -16.60,   -4.30,    1.30,   -0.60,   -5.50,  -19.70,  -33.50,  -37.10,  -28.00,   -1.20,  -19.50,  -39.40,  -22.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.50,    1.40,    1.20,    1.30,    0.50,    0.20,    0.80,    1.80,    3.20,    2.60,    1.90,    1.30,    0.50,    2.50,    1.70,    1.50
    1.00,    2.70,    2.50,    2.30,    2.00,    2.20,    0.80,    0.40,    1.30,    3.10,    5.30,    4.30,    3.20,    2.10,    0.80,    4.20,    2.80,    2.50
    1.60,    4.40,    4.00,    3.60,    3.20,    3.40,    1.30,    0.60,    2.10,    4.90,    8.50,    6.80,    5.00,    3.40,    1.40,    6.70,    4.50,    4.00
    2.00,    5.40,    5.00,    4.50,    3.90,    4.30,    1.70,    0.80,    2.60,    6.10,   10.60,    8.50,    6.30,    4.20,    1.70,    8.40,    5.60,    5.00
    2.60,    7.10,    6.60,    5.90,    5.10,    5.60,    2.20,    1.00,    3.40,    8.00,   13.70,   11.10,    8.20,    5.50,    2.20,   10.90,    7.30,    6.50
    3.00,    8.20,    7.60,    6.80,    5.90,    6.50,    2.50,    1.10,    4.00,    9.20,   15.90,   12.80,    9.50,    6.40,    2.50,   12.60,    8.40,    7.50
    3.60,    9.80,    9.10,    8.10,    7.10,    7.80,    3.00,    1.40,    4.80,   11.10,   19.00,   15.30,   11.30,    7.60,    3.10,   15.10,   10.10,    9.00
