National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Severnaya Zemlya = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   17.40,   13.20,   12.20,   10.40,    5.10,    1.60,    3.40,    5.30,    7.50,   21.40,   30.90,   21.70,    9.20,    3.40,   20.00,   17.40,   12.50
    5.60,   19.50,   14.80,   13.70,   11.70,    5.70,    1.70,    3.80,    6.00,    8.40,   24.00,   34.60,   24.30,   10.30,    3.90,   22.40,   19.50,   14.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.80,    1.50,    1.20,    0.80,    0.50,    0.50,    0.70,    1.10,    1.90,    3.10,    3.20,    1.20,    0.60,    2.00,    2.40,    1.50
    1.00,    3.80,    3.00,    2.50,    2.00,    1.40,    0.80,    0.80,    1.20,    1.80,    3.10,    5.20,    5.40,    2.00,    0.90,    3.40,    4.00,    2.60
    1.60,    6.00,    4.80,    4.00,    3.20,    2.20,    1.20,    1.30,    1.90,    2.90,    4.90,    8.20,    8.60,    3.10,    1.50,    5.40,    6.50,    4.10
    2.00,    7.50,    6.00,    5.00,    4.00,    2.70,    1.50,    1.60,    2.40,    3.60,    6.20,   10.30,   10.80,    3.90,    1.90,    6.70,    8.10,    5.10
    2.60,    9.80,    7.80,    6.50,    5.30,    3.60,    2.00,    2.10,    3.10,    4.70,    8.00,   13.40,   14.00,    5.10,    2.40,    8.70,   10.50,    6.70
    3.00,   11.30,    9.00,    7.50,    6.10,    4.10,    2.30,    2.50,    3.60,    5.40,    9.30,   15.50,   16.10,    5.90,    2.80,   10.10,   12.10,    7.70
    3.60,   13.50,   10.90,    9.00,    7.30,    4.90,    2.80,    3.00,    4.40,    6.50,   11.10,   18.60,   19.40,    7.10,    3.40,   12.10,   14.60,    9.30
    4.00,   15.00,   12.10,   10.00,    8.10,    5.50,    3.10,    3.30,    4.80,    7.20,   12.30,   20.60,   21.50,    7.90,    3.70,   13.40,   16.20,   10.30
    4.60,   17.30,   13.90,   11.50,    9.30,    6.30,    3.60,    3.80,    5.60,    8.30,   14.20,   23.70,   24.70,    9.00,    4.30,   15.40,   18.60,   11.80
    5.00,   18.80,   15.10,   12.50,   10.10,    6.80,    3.90,    4.10,    6.10,    9.00,   15.40,   25.80,   26.90,    9.80,    4.70,   16.80,   20.20,   12.90
    5.60,   21.00,   16.90,   14.00,   11.30,    7.70,    4.30,    4.60,    6.80,   10.10,   17.30,   28.90,   30.10,   11.00,    5.20,   18.80,   22.70,   14.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.60,    1.50,    1.50,    1.10,    0.40,    0.20,    0.60,    1.60,    2.70,    2.60,    2.20,    1.40,    0.40,    2.30,    1.80,    1.50
    1.00,    2.70,    2.60,    2.50,    2.50,    1.90,    0.70,    0.40,    1.10,    2.70,    4.50,    4.30,    3.60,    2.30,    0.70,    3.80,    3.00,    2.50
    1.60,    4.30,    4.20,    3.90,    4.00,    3.00,    1.20,    0.60,    1.70,    4.30,    7.30,    6.90,    5.80,    3.60,    1.20,    6.10,    4.80,    3.90
    2.00,    5.40,    5.20,    4.90,    4.90,    3.80,    1.50,    0.70,    2.20,    5.40,    9.10,    8.60,    7.30,    4.50,    1.50,    7.70,    6.00,    4.90
    2.60,    7.00,    6.80,    6.40,    6.40,    4.90,    1.90,    1.00,    2.80,    7.00,   11.80,   11.10,    9.50,    5.90,    1.90,   10.00,    7.70,    6.40
    3.00,    8.00,    7.80,    7.40,    7.40,    5.60,    2.20,    1.10,    3.20,    8.00,   13.60,   12.90,   10.90,    6.80,    2.20,   11.50,    8.90,    7.40
    3.60,    9.60,    9.40,    8.80,    8.90,    6.80,    2.70,    1.30,    3.90,    9.70,   16.40,   15.40,   13.10,    8.20,    2.60,   13.80,   10.70,    8.80
    4.00,   10.70,   10.40,    9.80,    9.90,    7.50,    3.00,    1.50,    4.30,   10.70,   18.20,   17.10,   14.60,    9.10,    2.90,   15.40,   11.90,    9.80
    4.60,   12.30,   12.00,   11.30,   11.40,    8.70,    3.40,    1.70,    5.00,   12.30,   20.90,   19.70,   16.80,   10.40,    3.40,   17.70,   13.70,   11.30
    5.00,   13.40,   13.00,   12.30,   12.40,    9.40,    3.70,    1.80,    5.40,   13.40,   22.70,   21.40,   18.20,   11.30,    3.60,   19.20,   14.90,   12.30
    5.60,   15.00,   14.60,   13.70,   13.90,   10.50,    4.10,    2.10,    6.10,   15.00,   25.50,   24.00,   20.40,   12.70,    4.10,   21.50,   16.70,   13.70

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.30,    2.60,    2.30,    1.80,    1.30,    0.50,    0.60,    1.00,    1.50,    3.00,    4.60,    4.30,    1.80,    0.70,    3.10,    3.40,    2.20
    1.00,    5.60,    4.30,    3.80,    3.00,    2.20,    0.90,    0.90,    1.60,    2.50,    5.10,    7.70,    7.20,    3.00,    1.20,    5.10,    5.70,    3.70
    1.60,    8.90,    6.80,    6.10,    4.80,    3.50,    1.50,    1.50,    2.60,    4.00,    8.10,   12.30,   11.50,    4.80,    1.80,    8.20,    9.10,    6.00
    2.00,   11.10,    8.60,    7.60,    6.10,    4.40,    1.80,    1.80,    3.30,    5.00,   10.20,   15.40,   14.40,    6.00,    2.30,   10.20,   11.40,    7.50
    2.60,   14.50,   11.10,    9.90,    7.90,    5.70,    2.40,    2.40,    4.30,    6.50,   13.20,   20.00,   18.70,    7.80,    3.00,   13.20,   14.80,    9.70
    3.00,   16.70,   12.80,   11.40,    9.10,    6.60,    2.70,    2.80,    4.90,    7.60,   15.20,   23.10,   21.50,    9.00,    3.50,   15.30,   17.00,   11.20
    3.60,   20.10,   15.40,   13.70,   10.90,    7.90,    3.30,    3.30,    5.90,    9.10,   18.30,   27.70,   25.80,   10.80,    4.20,   18.30,   20.40,   13.40
    4.00,   22.30,   17.10,   15.20,   12.10,    8.80,    3.60,    3.70,    6.60,   10.10,   20.30,   30.80,   28.70,   12.00,    4.60,   20.40,   22.70,   14.90
    4.60,   25.60,   19.70,   17.50,   13.90,   10.10,    4.20,    4.20,    7.50,   11.60,   23.40,   35.40,   33.00,   13.90,    5.30,   23.40,   26.10,   17.20
    5.00,   27.90,   21.40,   19.00,   15.10,   11.00,    4.50,    4.60,    8.20,   12.60,   25.40,   38.50,   35.90,   15.10,    5.80,   25.50,   28.40,   18.70
    5.60,   31.20,   24.00,   21.30,   17.00,   12.30,    5.10,    5.10,    9.20,   14.10,   28.40,   43.10,   40.20,   16.90,    6.50,   28.50,   31.80,   20.90

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.30,    2.80,    2.20,    1.80,    1.30,    0.30,    0.70,    1.00,    1.10,    1.60,    2.70,    3.70,    1.80,    0.60,    1.80,    3.20,    1.90
    1.00,    5.40,    4.60,    3.70,    3.00,    2.10,    0.50,    1.10,    1.60,    1.90,    2.60,    4.50,    6.10,    2.90,    1.10,    3.00,    5.40,    3.10
    1.60,    8.70,    7.40,    5.80,    4.80,    3.40,    0.80,    1.80,    2.60,    3.00,    4.20,    7.30,    9.80,    4.70,    1.70,    4.80,    8.60,    5.00
    2.00,   10.90,    9.30,    7.30,    6.00,    4.30,    1.00,    2.30,    3.20,    3.80,    5.30,    9.10,   12.30,    5.90,    2.20,    6.10,   10.80,    6.20
    2.60,   14.10,   12.00,    9.50,    7.90,    5.60,    1.30,    3.00,    4.20,    4.90,    6.90,   11.80,   16.00,    7.60,    2.80,    7.90,   14.00,    8.10
    3.00,   16.30,   13.90,   11.00,    9.10,    6.40,    1.50,    3.40,    4.80,    5.70,    7.90,   13.60,   18.40,    8.80,    3.20,    9.10,   16.20,    9.30
    3.60,   19.60,   16.70,   13.10,   10.90,    7.70,    1.80,    4.10,    5.80,    6.80,    9.50,   16.30,   22.10,   10.60,    3.90,   10.90,   19.40,   11.20
    4.00,   21.70,   18.50,   14.60,   12.10,    8.60,    2.00,    4.60,    6.40,    7.60,   10.50,   18.20,   24.60,   11.80,    4.30,   12.10,   21.60,   12.50
    4.60,   25.00,   21.30,   16.80,   13.90,    9.90,    2.30,    5.30,    7.40,    8.70,   12.10,   20.90,   28.20,   13.50,    5.00,   13.90,   24.90,   14.30
    5.00,   27.20,   23.20,   18.30,   15.10,   10.70,    2.50,    5.70,    8.00,    9.50,   13.20,   22.70,   30.70,   14.70,    5.40,   15.10,   27.00,   15.60
    5.60,   30.40,   25.90,   20.50,   16.90,   12.00,    2.80,    6.40,    8.90,   10.60,   14.80,   25.40,   34.40,   16.50,    6.10,   16.90,   30.30,   17.40

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.30,    1.20,    1.00,    0.70,    0.10,    0.10,    0.30,    1.20,    2.20,    2.10,    1.50,    1.00,    0.20,    1.80,    1.40,    1.10
    1.00,    2.20,    2.20,    2.00,    1.70,    1.20,    0.20,    0.10,    0.50,    2.00,    3.60,    3.50,    2.40,    1.60,    0.30,    3.10,    2.30,    1.80
    1.60,    3.50,    3.60,    3.20,    2.70,    2.00,    0.30,    0.10,    0.80,    3.30,    5.80,    5.60,    3.90,    2.60,    0.40,    4.90,    3.70,    2.90
    2.00,    4.40,    4.50,    4.00,    3.30,    2.50,    0.40,    0.20,    1.10,    4.10,    7.30,    7.00,    4.90,    3.30,    0.50,    6.10,    4.60,    3.60
    2.60,    5.70,    5.80,    5.20,    4.30,    3.20,    0.50,    0.20,    1.40,    5.30,    9.50,    9.20,    6.40,    4.20,    0.70,    8.00,    6.00,    4.70
    3.00,    6.60,    6.70,    6.00,    5.00,    3.70,    0.50,    0.30,    1.60,    6.10,   10.90,   10.60,    7.30,    4.90,    0.80,    9.20,    6.90,    5.40
    3.60,    7.90,    8.10,    7.20,    6.00,    4.40,    0.70,    0.30,    1.90,    7.30,   13.10,   12.70,    8.80,    5.90,    1.00,   11.00,    8.30,    6.50
    4.00,    8.80,    9.00,    8.00,    6.70,    4.90,    0.70,    0.40,    2.10,    8.20,   14.60,   14.10,    9.80,    6.50,    1.10,   12.30,    9.20,    7.30
    4.60,   10.10,   10.30,    9.20,    7.70,    5.70,    0.80,    0.40,    2.40,    9.40,   16.70,   16.20,   11.20,    7.50,    1.20,   14.10,   10.60,    8.40
    5.00,   11.00,   11.20,   10.00,    8.30,    6.10,    0.90,    0.50,    2.60,   10.20,   18.20,   17.60,   12.20,    8.20,    1.30,   15.30,   11.50,    9.10
    5.60,   12.40,   12.50,   11.20,    9.30,    6.90,    1.00,    0.50,    3.00,   11.40,   20.40,   19.70,   13.70,    9.10,    1.50,   17.20,   12.90,   10.20

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.70,    2.90,    2.60,    2.20,    1.20,    0.70,    1.00,    1.10,    1.40,    2.30,    3.70,    4.20,    2.00,    0.90,    2.50,    3.60,    2.20
    1.00,    6.10,    4.80,    4.30,    3.60,    2.00,    1.10,    1.60,    1.90,    2.30,    3.90,    6.20,    7.00,    3.30,    1.50,    4.10,    6.00,    3.70
    1.60,    9.80,    7.70,    6.90,    5.80,    3.20,    1.80,    2.60,    3.00,    3.60,    6.30,    9.80,   11.20,    5.30,    2.50,    6.60,    9.60,    6.00
    2.00,   12.20,    9.70,    8.60,    7.20,    4.00,    2.20,    3.20,    3.80,    4.50,    7.80,   12.30,   14.00,    6.60,    3.10,    8.20,   12.00,    7.50
    2.60,   15.90,   12.60,   11.20,    9.40,    5.20,    2.90,    4.20,    4.90,    5.90,   10.20,   16.00,   18.20,    8.60,    4.00,   10.70,   15.50,    9.70
    3.00,   18.30,   14.50,   12.90,   10.80,    6.00,    3.30,    4.90,    5.70,    6.80,   11.70,   18.50,   21.00,    9.90,    4.60,   12.30,   17.90,   11.20
    3.60,   22.00,   17.40,   15.50,   13.00,    7.20,    4.00,    5.80,    6.90,    8.20,   14.10,   22.20,   25.20,   11.90,    5.60,   14.80,   21.50,   13.40
    4.00,   24.40,   19.30,   17.20,   14.40,    8.00,    4.50,    6.50,    7.60,    9.10,   15.70,   24.60,   28.00,   13.20,    6.20,   16.50,   23.90,   14.90
    4.60,   28.10,   22.20,   19.80,   16.60,    9.20,    5.10,    7.50,    8.80,   10.50,   18.00,   28.30,   32.20,   15.20,    7.10,   18.90,   27.50,   17.20
    5.00,   30.50,   24.10,   21.50,   18.00,    9.90,    5.60,    8.10,    9.50,   11.40,   19.60,   30.80,   35.00,   16.50,    7.70,   20.60,   29.90,   18.70
    5.60,   34.20,   27.00,   24.10,   20.20,   11.10,    6.20,    9.10,   10.70,   12.70,   21.90,   34.50,   39.20,   18.50,    8.70,   23.00,   33.50,   20.90

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.30,    1.90,    1.70,    1.30,    0.90,    0.20,    0.20,    0.50,    0.80,    2.00,    3.50,    2.90,    1.30,    0.30,    2.10,    2.40,    1.50
    1.00,    3.80,    3.10,    2.90,    2.20,    1.50,    0.40,    0.30,    0.80,    1.40,    3.40,    5.80,    4.90,    2.20,    0.50,    3.50,    3.90,    2.50
    1.60,    6.10,    5.00,    4.60,    3.60,    2.30,    0.60,    0.50,    1.30,    2.20,    5.40,    9.30,    7.80,    3.50,    0.80,    5.60,    6.30,    4.10
    2.00,    7.70,    6.30,    5.80,    4.50,    2.90,    0.80,    0.60,    1.60,    2.70,    6.80,   11.60,    9.70,    4.40,    1.00,    7.00,    7.90,    5.10
    2.60,   10.00,    8.10,    7.50,    5.80,    3.80,    1.00,    0.80,    2.10,    3.50,    8.80,   15.10,   12.60,    5.70,    1.30,    9.20,   10.20,    6.60
    3.00,   11.50,    9.40,    8.60,    6.70,    4.40,    1.20,    1.00,    2.40,    4.10,   10.20,   17.50,   14.60,    6.60,    1.50,   10.60,   11.80,    7.60
    3.60,   13.80,   11.30,   10.40,    8.10,    5.20,    1.40,    1.20,    2.90,    4.90,   12.20,   21.00,   17.50,    7.90,    1.80,   12.70,   14.20,    9.10
    4.00,   15.30,   12.50,   11.50,    9.00,    5.80,    1.60,    1.30,    3.20,    5.40,   13.50,   23.30,   19.40,    8.80,    2.00,   14.10,   15.80,   10.20
    4.60,   17.60,   14.40,   13.20,   10.30,    6.70,    1.80,    1.50,    3.70,    6.20,   15.60,   26.80,   22.30,   10.10,    2.30,   16.20,   18.10,   11.70
    5.00,   19.20,   15.60,   14.40,   11.20,    7.30,    2.00,    1.60,    4.00,    6.80,   16.90,   29.10,   24.30,   11.00,    2.50,   17.60,   19.70,   12.70
    5.60,   21.50,   17.50,   16.10,   12.60,    8.20,    2.30,    1.80,    4.50,    7.60,   19.00,   32.60,   27.20,   12.30,    2.90,   19.70,   22.10,   14.20

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.30,    1.20,    0.90,    0.50,    0.30,    0.30,    0.70,    1.20,    2.30,    2.10,    2.00,    0.90,    0.40,    1.90,    1.60,    1.20
    1.00,    2.60,    2.20,    2.00,    1.50,    0.80,    0.40,    0.50,    1.10,    1.90,    3.80,    3.60,    3.30,    1.40,    0.70,    3.10,    2.70,    2.00
    1.60,    4.10,    3.50,    3.20,    2.40,    1.30,    0.70,    0.80,    1.80,    3.10,    6.00,    5.70,    5.30,    2.30,    1.10,    4.90,    4.30,    3.20
    2.00,    5.10,    4.40,    4.00,    3.00,    1.60,    0.90,    1.10,    2.30,    3.90,    7.50,    7.10,    6.60,    2.80,    1.40,    6.20,    5.40,    4.00
    2.60,    6.70,    5.70,    5.20,    3.80,    2.10,    1.10,    1.40,    3.00,    5.10,    9.80,    9.20,    8.60,    3.70,    1.80,    8.00,    7.00,    5.10
    3.00,    7.70,    6.50,    6.00,    4.40,    2.40,    1.30,    1.60,    3.40,    5.80,   11.30,   10.70,    9.90,    4.30,    2.10,    9.30,    8.10,    5.90
    3.60,    9.30,    7.90,    7.20,    5.30,    2.90,    1.60,    1.90,    4.10,    7.00,   13.50,   12.80,   11.90,    5.10,    2.50,   11.10,    9.70,    7.10
    4.00,   10.30,    8.70,    8.00,    5.90,    3.20,    1.80,    2.10,    4.60,    7.80,   15.10,   14.20,   13.20,    5.70,    2.80,   12.40,   10.70,    7.90
    4.60,   11.80,   10.00,    9.20,    6.80,    3.70,    2.00,    2.40,    5.30,    8.90,   17.30,   16.40,   15.20,    6.50,    3.20,   14.20,   12.40,    9.10
    5.00,   12.80,   10.90,   10.00,    7.40,    4.00,    2.20,    2.60,    5.70,    9.70,   18.80,   17.80,   16.60,    7.10,    3.50,   15.40,   13.40,    9.90
    5.60,   14.40,   12.20,   11.20,    8.30,    4.40,    2.50,    3.00,    6.40,   10.90,   21.10,   19.90,   18.50,    8.00,    4.00,   17.30,   15.00,   11.10

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.60,    1.90,    1.80,    0.70,    0.20,    0.30,    0.60,    0.90,    1.90,    3.10,    3.50,    1.50,    0.40,    2.00,    3.00,    1.70
    1.00,    4.80,    4.30,    3.20,    3.00,    1.10,    0.30,    0.50,    0.90,    1.60,    3.20,    5.10,    5.80,    2.40,    0.60,    3.30,    5.00,    2.80
    1.60,    7.70,    6.80,    5.10,    4.80,    1.80,    0.50,    0.90,    1.50,    2.50,    5.20,    8.20,    9.20,    3.90,    1.00,    5.30,    7.90,    4.50
    2.00,    9.60,    8.60,    6.30,    5.90,    2.20,    0.70,    1.10,    1.90,    3.10,    6.40,   10.30,   11.50,    4.80,    1.20,    6.60,    9.90,    5.60
    2.60,   12.50,   11.10,    8.30,    7.70,    2.90,    0.90,    1.40,    2.40,    4.10,    8.40,   13.30,   15.00,    6.30,    1.60,    8.60,   12.90,    7.30
    3.00,   14.50,   12.80,    9.50,    8.90,    3.40,    1.00,    1.60,    2.80,    4.70,    9.70,   15.40,   17.30,    7.30,    1.80,    9.90,   14.90,    8.50
    3.60,   17.40,   15.40,   11.40,   10.70,    4.00,    1.20,    1.90,    3.40,    5.60,   11.60,   18.50,   20.70,    8.70,    2.20,   11.90,   17.80,   10.20
    4.00,   19.30,   17.10,   12.70,   11.90,    4.50,    1.40,    2.20,    3.80,    6.30,   12.90,   20.50,   23.00,    9.70,    2.40,   13.20,   19.80,   11.30
    4.60,   22.20,   19.70,   14.60,   13.70,    5.20,    1.60,    2.50,    4.30,    7.20,   14.80,   23.60,   26.50,   11.10,    2.80,   15.20,   22.80,   13.00
    5.00,   24.10,   21.40,   15.90,   14.90,    5.60,    1.70,    2.70,    4.70,    7.80,   16.10,   25.60,   28.80,   12.10,    3.00,   16.50,   24.80,   14.10
    5.60,   27.00,   24.00,   17.80,   16.60,    6.30,    1.90,    3.00,    5.30,    8.80,   18.10,   28.70,   32.20,   13.60,    3.40,   18.50,   27.70,   15.80

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -37.50,  -36.50,  -32.90,  -24.60,  -13.40,   -1.40,    5.30,    2.90,   -3.30,  -17.00,  -30.00,  -33.10,  -23.60,    2.30,  -16.80,  -35.70,  -18.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.00,    0.90,    0.60,    0.20,    0.30,    0.50,    1.00,    2.30,    2.50,    1.80,    0.90,    0.40,    1.90,    1.50,    1.20
    1.00,    2.40,    2.10,    1.70,    1.50,    1.00,    0.40,    0.50,    0.90,    1.60,    3.90,    4.20,    3.00,    1.40,    0.60,    3.20,    2.50,    1.90
    1.60,    3.80,    3.40,    2.70,    2.50,    1.60,    0.60,    0.80,    1.40,    2.60,    6.20,    6.70,    4.70,    2.30,    1.00,    5.10,    4.00,    3.10
    2.00,    4.70,    4.30,    3.40,    3.10,    2.00,    0.70,    1.00,    1.80,    3.20,    7.70,    8.30,    5.90,    2.80,    1.20,    6.40,    5.00,    3.90
    2.60,    6.20,    5.60,    4.40,    4.00,    2.70,    1.00,    1.30,    2.30,    4.10,   10.00,   10.80,    7.70,    3.70,    1.50,    8.30,    6.50,    5.00
    3.00,    7.10,    6.40,    5.10,    4.60,    3.10,    1.10,    1.60,    2.70,    4.80,   11.60,   12.50,    8.90,    4.30,    1.80,    9.60,    7.50,    5.80
    3.60,    8.50,    7.70,    6.10,    5.60,    3.70,    1.30,    1.90,    3.20,    5.70,   13.90,   15.00,   10.60,    5.10,    2.10,   11.50,    9.00,    6.90
