National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cambodia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -61.43,    2.33,  -58.55,  -17.60,   17.68,   44.66,   38.26,   37.14,   23.39,   21.65,   58.73,  -16.06,   -0.88,   39.87,   28.59,  -20.72,   27.17
    4.00,  -65.71,    1.74,  -62.44,  -19.26,   19.67,   49.61,   42.49,   41.28,   26.01,   24.05,   64.91,  -16.62,   -0.49,   44.30,   31.75,  -22.07,   30.31
    4.60,  -71.43,    1.74,  -67.62,  -21.68,   22.59,   57.05,   48.85,   47.47,   29.89,   27.70,   73.50,  -17.46,    0.10,   50.94,   36.33,  -23.87,   34.97
    5.00,  -75.71,    1.16,  -70.47,  -23.21,   24.58,   62.03,   53.13,   51.55,   32.51,   30.14,   78.69,  -17.75,    0.49,   55.35,   39.31,  -25.23,   37.99
    5.60,  -80.71,    1.16,  -74.61,  -25.38,   27.56,   69.43,   59.45,   57.42,   36.40,   33.79,   85.59,  -18.03,    1.26,   61.84,   43.62,  -26.58,   42.52

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.30,   -1.20,    0.60,    0.80,    3.80,    3.40,   10.80,    5.10,    0.60,    0.50,    0.20,    0.10,    6.00,    2.00,   -0.40,    1.90
    1.00,    0.00,   -2.10,   -1.90,    1.00,    1.30,    6.30,    5.70,   18.00,    8.40,    1.00,    0.80,    0.40,    0.10,   10.00,    3.40,   -0.60,    3.20
    1.60,    0.00,   -3.30,   -3.10,    1.60,    2.10,   10.10,    9.20,   28.80,   13.50,    1.60,    1.30,    0.60,    0.20,   16.00,    5.50,   -0.90,    5.20
    2.00,    0.00,   -4.00,   -3.80,    2.00,    2.70,   12.60,   11.50,   36.00,   16.90,    2.00,    1.70,    0.70,    0.30,   20.00,    6.80,   -1.10,    6.50
    2.60,    0.00,   -5.00,   -4.80,    2.60,    3.50,   16.40,   14.90,   46.70,   22.00,    2.60,    2.20,    1.00,    0.40,   26.00,    8.90,   -1.30,    8.50
    3.00,    0.10,   -5.60,   -5.50,    3.00,    4.00,   18.90,   17.20,   53.90,   25.30,    3.00,    2.50,    1.20,    0.50,   30.00,   10.30,   -1.50,    9.80
    3.60,    0.10,   -6.50,   -6.50,    3.60,    4.90,   22.70,   20.70,   64.70,   30.40,    3.60,    3.00,    1.40,    0.60,   36.00,   12.30,   -1.70,   11.80
    4.00,    0.10,   -7.00,   -7.20,    4.00,    5.40,   25.30,   23.00,   71.90,   33.80,    4.00,    3.40,    1.60,    0.70,   40.10,   13.70,   -1.80,   13.20
    4.60,    0.10,   -7.80,   -8.20,    4.60,    6.30,   29.10,   26.40,   82.70,   38.80,    4.70,    3.90,    1.90,    0.90,   46.10,   15.80,   -1.90,   15.20
    5.00,    0.10,   -8.30,   -8.80,    5.00,    6.80,   31.70,   28.70,   89.90,   42.20,    5.10,    4.20,    2.10,    1.00,   50.10,   17.20,   -2.00,   16.60
    5.60,    0.10,   -8.90,   -9.70,    5.50,    7.70,   35.50,   32.20,  100.70,   47.30,    5.70,    4.70,    2.40,    1.20,   56.10,   19.30,   -2.10,   18.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -7.56,   -3.11,    0.77,    0.42,    1.41,    1.20,    3.52,    1.61,    0.24,    0.45,    0.56,    0.10,    2.10,    0.89,   -1.80,    1.19
    1.00,    0.00,  -12.21,   -4.92,    1.28,    0.68,    2.34,    2.01,    5.87,    2.65,    0.41,    0.72,    1.13,    0.10,    3.49,    1.51,   -2.70,    2.01
    1.60,    0.00,  -19.19,   -8.03,    2.04,    1.10,    3.76,    3.25,    9.39,    4.26,    0.65,    1.16,    1.69,    0.19,    5.59,    2.45,   -4.05,    3.27
    2.00,    0.00,  -23.26,   -9.84,    2.55,    1.41,    4.69,    4.06,   11.74,    5.33,    0.81,    1.52,    1.97,    0.29,    6.99,    3.02,   -4.95,    4.09
    2.60,    0.00,  -29.07,  -12.44,    3.32,    1.83,    6.10,    5.26,   15.23,    6.94,    1.06,    1.97,    2.82,    0.39,    9.08,    3.96,   -5.86,    5.35
    3.00,    0.71,  -32.56,  -14.25,    3.83,    2.09,    7.03,    6.08,   17.57,    7.99,    1.22,    2.24,    3.38,    0.49,   10.48,    4.58,   -6.76,    6.16
    3.60,    0.71,  -37.79,  -16.84,    4.59,    2.56,    8.44,    7.31,   21.10,    9.60,    1.46,    2.69,    3.94,    0.58,   12.58,    5.47,   -7.66,    7.42
    4.00,    0.71,  -40.70,  -18.65,    5.10,    2.82,    9.41,    8.12,   23.44,   10.67,    1.62,    3.04,    4.51,    0.68,   14.01,    6.09,   -8.11,    8.30
    4.60,    0.71,  -45.35,  -21.24,    5.87,    3.29,   10.82,    9.33,   26.96,   12.25,    1.91,    3.49,    5.35,    0.88,   16.11,    7.03,   -8.56,    9.56
    5.00,    0.71,  -48.26,  -22.80,    6.38,    3.56,   11.79,   10.14,   29.31,   13.32,    2.07,    3.76,    5.92,    0.97,   17.51,    7.65,   -9.01,   10.44
    5.60,    0.71,  -51.74,  -25.13,    7.02,    4.03,   13.20,   11.37,   32.83,   14.93,    2.32,    4.21,    6.76,    1.17,   19.60,    8.58,   -9.46,   11.70

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.40,   -1.80,   -9.50,  -34.60,  -20.10,   -5.00,   -0.40,    0.80,   12.90,    4.50,   -0.70,  -15.30,   -8.50,    6.00,   -0.40,   -4.50
    1.00,   -0.30,   -0.70,   -3.00,  -15.20,  -54.00,  -32.60,   -8.30,   -0.60,    1.30,   21.40,    7.50,   -1.10,  -24.10,  -13.80,   10.10,   -0.70,   -7.10
    1.60,   -0.40,   -1.10,   -4.70,  -22.80,  -78.90,  -50.10,  -13.10,   -0.80,    2.10,   34.30,   12.00,   -1.70,  -35.40,  -21.30,   16.10,   -1.10,  -10.40
    2.00,   -0.50,   -1.40,   -5.70,  -27.30,  -92.90,  -60.90,  -16.20,   -0.90,    2.60,   42.90,   15.00,   -2.10,  -42.00,  -26.00,   20.20,   -1.30,  -12.30
    2.60,   -0.60,   -1.70,   -7.20,  -33.40, -110.70,  -76.00,  -20.80,   -0.90,    3.40,   55.80,   19.50,   -2.70,  -50.40,  -32.60,   26.20,   -1.70,  -14.60
    3.00,   -0.70,   -2.00,   -8.20,  -37.00, -120.80,  -85.50,  -23.80,   -0.80,    3.90,   64.30,   22.40,   -3.10,  -55.30,  -36.70,   30.20,   -1.90,  -15.90
    3.60,   -0.90,   -2.30,   -9.50,  -41.90, -133.60,  -98.70,  -28.20,   -0.70,    4.70,   77.20,   26.90,   -3.70,  -61.70,  -42.50,   36.30,   -2.30,  -17.60
    4.00,   -1.00,   -2.60,  -10.40,  -44.90, -140.90, -106.90,  -31.10,   -0.50,    5.30,   85.80,   29.90,   -4.00,  -65.40,  -46.20,   40.30,   -2.50,  -18.40
    4.60,   -1.10,   -2.90,  -11.60,  -48.80, -150.10, -118.30,  -35.30,   -0.20,    6.10,   98.70,   34.40,   -4.60,  -70.20,  -51.30,   46.40,   -2.90,  -19.50
    5.00,   -1.20,   -3.10,  -12.40,  -51.20, -155.30, -125.50,  -38.10,    0.00,    6.60,  107.20,   37.40,   -4.90,  -73.00,  -54.50,   50.40,   -3.10,  -20.00
    5.60,   -1.30,   -3.40,  -13.50,  -54.40, -162.00, -135.50,  -42.10,    0.50,    7.50,  120.10,   41.90,   -5.40,  -76.60,  -59.00,   56.50,   -3.40,  -20.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.43,   -2.33,   -4.66,  -12.12,  -18.10,   -7.47,   -1.77,   -0.13,    0.25,    5.24,    4.03,   -1.97,  -14.88,   -2.97,    2.67,   -1.80,   -2.83
    1.00,   -2.14,   -4.07,   -7.77,  -19.39,  -28.24,  -12.12,   -2.93,   -0.20,    0.41,    8.69,    6.71,   -3.10,  -23.44,   -4.82,    4.49,   -3.15,   -4.47
    1.60,   -2.86,   -6.40,  -12.18,  -29.08,  -41.27,  -18.63,   -4.63,   -0.26,    0.66,   13.93,   10.74,   -4.79,  -34.44,   -7.44,    7.16,   -4.95,   -6.54
    2.00,   -3.57,   -8.14,  -14.77,  -34.82,  -48.59,  -22.65,   -5.72,   -0.29,    0.82,   17.42,   13.43,   -5.92,  -40.86,   -9.08,    8.98,   -5.86,   -7.74
    2.60,   -4.29,   -9.88,  -18.65,  -42.60,  -57.90,  -28.26,   -7.35,   -0.29,    1.07,   22.66,   17.46,   -7.61,  -49.03,  -11.39,   11.65,   -7.66,   -9.18
    3.00,   -5.00,  -11.63,  -21.24,  -47.19,  -63.18,  -31.80,   -8.41,   -0.26,    1.23,   26.12,   20.05,   -8.73,  -53.79,  -12.82,   13.43,   -8.56,  -10.00
    3.60,   -6.43,  -13.37,  -24.61,  -53.44,  -69.87,  -36.71,   -9.96,   -0.23,    1.48,   31.36,   24.08,  -10.42,  -60.02,  -14.85,   16.14,  -10.36,  -11.07
    4.00,   -7.14,  -15.12,  -26.94,  -57.27,  -73.69,  -39.75,  -10.99,   -0.16,    1.67,   34.85,   26.77,  -11.27,  -63.62,  -16.14,   17.92,  -11.26,  -11.57
    4.60,   -7.86,  -16.86,  -30.05,  -62.24,  -78.50,  -43.99,  -12.47,   -0.07,    1.93,   40.09,   30.80,  -12.96,  -68.29,  -17.92,   20.63,  -13.06,  -12.26
    5.00,   -8.57,  -18.02,  -32.12,  -65.31,  -81.22,  -46.67,  -13.46,    0.00,    2.08,   43.54,   33.48,  -13.80,  -71.01,  -19.04,   22.41,  -13.96,  -12.58
    5.60,   -9.29,  -19.77,  -34.97,  -69.39,  -84.73,  -50.39,  -14.87,    0.16,    2.37,   48.78,   37.51,  -15.21,  -74.51,  -20.61,   25.12,  -15.32,  -12.96

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -1.20,   -0.70,   -2.80,   -0.90,   15.90,   22.10,   29.80,    6.90,   -1.80,  -11.40,   -8.00,   -1.50,   22.60,   -2.10,   -4.20,    3.70
    1.00,   -5.20,   -2.00,   -1.20,   -4.70,   -1.40,   26.50,   36.80,   49.70,   11.40,   -2.90,  -18.40,  -12.30,   -2.40,   37.70,   -3.30,   -6.50,    6.40
    1.60,   -7.50,   -2.90,   -1.80,   -7.30,   -2.30,   42.40,   58.90,   79.50,   18.30,   -4.60,  -27.90,  -17.60,   -3.80,   60.30,   -4.70,   -9.30,   10.60
    2.00,   -8.70,   -3.50,   -2.20,   -9.00,   -2.80,   53.00,   73.60,   99.30,   22.90,   -5.80,  -33.70,  -20.50,   -4.70,   75.30,   -5.50,  -10.90,   13.60
    2.60,  -10.30,   -4.30,   -2.70,  -11.50,   -3.60,   68.90,   95.70,  129.10,   29.70,   -7.50,  -41.60,  -24.00,   -5.90,   97.90,   -6.40,  -12.90,   18.20
    3.00,  -11.20,   -4.70,   -3.00,  -13.10,   -4.10,   79.60,  110.50,  149.00,   34.30,   -8.60,  -46.40,  -26.00,   -6.70,  113.00,   -6.90,  -14.00,   21.40
    3.60,  -12.30,   -5.30,   -3.50,  -15.40,   -4.80,   95.50,  132.60,  178.80,   41.10,  -10.20,  -53.00,  -28.40,   -7.90,  135.60,   -7.40,  -15.30,   26.30
    4.00,  -12.90,   -5.60,   -3.70,  -16.90,   -5.30,  106.10,  147.30,  198.70,   45.70,  -11.30,  -57.10,  -29.70,   -8.60,  150.70,   -7.60,  -16.10,   29.60
    4.60,  -13.80,   -6.10,   -4.10,  -19.00,   -5.90,  122.00,  169.40,  226.70,   52.60,  -12.90,  -62.60,  -31.30,   -9.70,  172.70,   -7.60,  -17.10,   34.60
    5.00,  -14.20,   -6.30,   -4.40,  -20.40,   -6.40,  132.60,  184.10,  243.10,   57.20,  -14.00,  -66.00,  -32.30,  -10.40,  186.60,   -7.60,  -17.60,   37.80
    5.60,  -14.80,   -6.70,   -4.70,  -22.40,   -7.00,  148.50,  206.20,  265.20,   64.00,  -15.60,  -70.60,  -33.40,  -11.40,  206.70,   -7.40,  -18.30,   42.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -24.29,   -6.98,   -1.81,   -3.57,   -0.47,    5.91,    7.81,    9.72,    2.18,   -0.73,  -10.21,  -22.54,   -1.46,    7.90,   -0.93,  -18.92,    2.33
