National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Cambodia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,  -68.57,  -64.53,  -58.03,  -28.19,  -14.07,   -4.50,   -1.02,    0.49,   -0.22,    7.03,  -36.71,  -64.23,  -23.15,   -1.57,   -3.60,  -65.32,   -7.99
    2.60,  -79.29,  -73.84,  -67.88,  -34.69,  -17.89,   -5.76,   -1.31,    0.65,   -0.28,    9.14,  -44.49,  -74.08,  -28.40,   -1.99,   -4.18,  -75.23,   -9.62
    3.00,  -85.00,  -79.07,  -73.06,  -38.78,  -20.35,   -6.58,   -1.45,    0.78,   -0.35,   10.52,  -49.06,  -79.15,  -31.61,   -2.27,   -4.45,  -80.63,  -10.50
    3.60,  -92.14,  -85.47,  -79.53,  -44.26,  -23.85,   -7.77,   -1.66,    0.98,   -0.41,   12.63,  -55.15,  -85.07,  -35.99,   -2.62,   -4.71,  -86.94,  -11.70
    4.00,  -95.71,  -88.37,  -82.90,  -47.70,  -26.15,   -8.52,   -1.80,    1.11,   -0.44,   14.05,  -58.73,  -88.17,  -38.72,   -2.87,   -4.80,  -90.09,  -12.39
    4.60, -100.71,  -91.86,  -87.31,  -52.30,  -29.39,   -9.63,   -1.98,    1.30,   -0.51,   16.17,  -63.47,  -91.83,  -42.41,   -3.21,   -4.85,  -93.69,  -13.33
    5.00, -102.86,  -93.60,  -89.64,  -55.10,  -31.54,  -10.38,   -2.08,    1.43,   -0.57,   17.55,  -66.34,  -93.80,  -44.75,   -3.42,   -4.85,  -95.95,  -13.84
    5.60, -106.43,  -95.93,  -92.49,  -59.06,  -34.57,  -11.42,   -2.26,    1.63,   -0.63,   19.66,  -70.10,  -96.06,  -47.96,   -3.74,   -4.71,  -98.20,  -14.53

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -2.50,   -4.50,   -0.30,    7.10,   -1.00,   -5.40,    3.60,   10.60,   18.50,   -8.00,   -3.20,    0.80,   -1.00,    7.00,   -2.10,    1.20
    1.00,   -1.00,   -4.00,   -7.20,   -0.50,   11.80,   -1.60,   -8.90,    5.90,   17.70,   30.80,  -12.90,   -5.20,    1.40,   -1.60,   11.80,   -3.40,    2.10
    1.60,   -1.50,   -5.90,  -10.70,   -0.70,   18.90,   -2.40,  -14.10,    9.50,   28.30,   49.20,  -19.70,   -8.00,    2.50,   -2.40,   19.30,   -5.10,    3.60
    2.00,   -1.80,   -7.10,  -12.90,   -0.90,   23.70,   -2.90,  -17.50,   11.90,   35.30,   61.50,  -23.80,   -9.70,    3.30,   -2.80,   24.40,   -6.20,    4.70
    2.60,   -2.20,   -8.50,  -15.70,   -1.10,   30.80,   -3.50,  -22.50,   15.40,   45.90,   80.00,  -29.50,  -12.10,    4.70,   -3.50,   32.10,   -7.60,    6.40
    3.00,   -2.50,   -9.40,  -17.40,   -1.30,   35.50,   -3.80,  -25.70,   17.80,   53.00,   92.30,  -33.10,  -13.60,    5.60,   -3.90,   37.40,   -8.50,    7.70
    3.60,   -2.80,  -10.50,  -19.70,   -1.40,   42.60,   -4.20,  -30.50,   21.40,   63.60,  110.80,  -38.00,  -15.70,    7.20,   -4.40,   45.50,   -9.70,    9.60
    4.00,   -3.00,  -11.20,  -21.10,   -1.60,   47.40,   -4.30,  -33.60,   23.80,   70.70,  123.10,  -41.00,  -17.00,    8.20,   -4.70,   50.90,  -10.40,   11.00
    4.60,   -3.30,  -12.10,  -23.00,   -1.70,   54.50,   -4.50,  -38.10,   27.30,   81.30,  141.60,  -45.20,  -18.80,    9.90,   -5.10,   59.20,  -11.40,   13.20
    5.00,   -3.40,  -12.60,  -24.10,   -1.80,   59.20,   -4.60,  -41.10,   29.70,   88.30,  153.90,  -47.80,  -20.00,   11.10,   -5.30,   64.80,  -12.00,   14.60
    5.60,   -3.60,  -13.30,  -25.60,   -2.00,   66.40,   -4.60,  -45.50,   33.30,   98.90,  171.90,  -51.40,  -21.60,   12.90,   -5.60,   73.10,  -12.80,   16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.29,  -14.53,  -11.66,   -0.38,    3.71,   -0.37,   -1.91,    1.17,    3.35,    7.51,   -7.16,   -9.01,    0.78,   -0.35,    3.11,   -9.46,    0.75
    1.00,   -7.14,  -23.26,  -18.65,   -0.64,    6.17,   -0.60,   -3.14,    1.92,    5.59,   12.51,  -11.55,  -14.65,    1.36,   -0.56,    5.25,  -15.32,    1.32
    1.60,  -10.71,  -34.30,  -27.72,   -0.89,    9.88,   -0.89,   -4.98,    3.10,    8.93,   19.98,  -17.64,  -22.54,    2.43,   -0.84,    8.58,  -22.97,    2.26
    2.00,  -12.86,  -41.28,  -33.42,   -1.15,   12.40,   -1.08,   -6.18,    3.88,   11.14,   24.98,  -21.31,  -27.32,    3.21,   -0.98,   10.85,  -27.93,    2.96
    2.60,  -15.71,  -49.42,  -40.67,   -1.40,   16.11,   -1.30,   -7.95,    5.02,   14.49,   32.49,  -26.41,  -34.08,    4.57,   -1.22,   14.27,  -34.23,    4.03
    3.00,  -17.86,  -54.65,  -45.08,   -1.66,   18.57,   -1.41,   -9.08,    5.80,   16.73,   37.49,  -29.63,  -38.31,    5.45,   -1.36,   16.63,  -38.29,    4.84
    3.60,  -20.00,  -61.05,  -51.04,   -1.79,   22.28,   -1.56,  -10.77,    6.98,   20.08,   45.00,  -34.02,  -44.23,    7.00,   -1.54,   20.23,  -43.69,    6.04
    4.00,  -21.43,  -65.12,  -54.66,   -2.04,   24.79,   -1.60,  -11.87,    7.76,   22.32,   50.00,  -36.71,  -47.89,    7.98,   -1.64,   22.63,  -46.85,    6.92
    4.60,  -23.57,  -70.35,  -59.59,   -2.17,   28.50,   -1.67,  -13.46,    8.90,   25.66,   57.51,  -40.47,  -52.96,    9.63,   -1.78,   26.32,  -51.35,    8.30
    5.00,  -24.29,  -73.26,  -62.44,   -2.30,   30.96,   -1.71,  -14.52,    9.68,   27.87,   62.51,  -42.79,  -56.34,   10.80,   -1.85,   28.81,  -54.05,    9.18
    5.60,  -25.71,  -77.33,  -66.32,   -2.55,   34.73,   -1.71,  -16.07,   10.86,   31.22,   69.82,  -46.02,  -60.85,   12.55,   -1.96,   32.50,  -57.66,   10.63

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -1.60,   -4.40,   -2.50,   -6.20,   -5.30,   -2.90,   -4.30,    5.80,    0.10,   -8.70,   -5.40,   -4.30,   -4.20,   -0.90,   -2.80,   -3.00
    1.00,   -2.30,   -2.50,   -7.00,   -4.10,  -10.20,   -8.70,   -4.70,   -7.10,    9.70,    0.20,  -14.00,   -8.50,   -7.10,   -6.80,   -1.40,   -4.40,   -4.90
    1.60,   -3.40,   -3.70,  -10.50,   -6.30,  -16.00,  -13.60,   -7.40,  -11.30,   15.50,    0.30,  -21.50,  -12.60,  -10.90,  -10.80,   -1.90,   -6.60,   -7.50
    2.00,   -4.10,   -4.40,  -12.60,   -7.80,  -19.70,  -16.80,   -9.20,  -14.00,   19.40,    0.40,  -26.20,  -15.00,  -13.40,  -13.30,   -2.10,   -7.80,   -9.20
    2.60,   -5.00,   -5.40,  -15.40,   -9.90,  -25.20,  -21.40,  -11.70,  -18.00,   25.30,    0.60,  -32.60,  -18.10,  -16.90,  -17.00,   -2.20,   -9.50,  -11.40
    3.00,   -5.50,   -6.00,  -17.10,  -11.30,  -28.70,  -24.40,  -13.30,  -20.70,   29.10,    0.80,  -36.60,  -19.90,  -19.10,  -19.40,   -2.20,  -10.50,  -12.80
    3.60,   -6.30,   -6.80,  -19.40,  -13.30,  -33.90,  -28.70,  -15.60,  -24.60,   35.00,    1.00,  -42.20,  -22.30,  -22.20,  -22.90,   -2.10,  -11.80,  -14.80
    4.00,   -6.70,   -7.30,  -20.80,  -14.50,  -37.30,  -31.50,  -17.10,  -27.10,   38.90,    1.20,  -45.70,  -23.70,  -24.20,  -25.20,   -1.90,  -12.60,  -16.00
    4.60,   -7.30,   -8.00,  -22.70,  -16.40,  -42.10,  -35.50,  -19.20,  -30.90,   44.70,    1.40,  -50.60,  -25.60,  -27.10,  -28.50,   -1.50,  -13.60,  -17.70
    5.00,   -7.70,   -8.40,  -23.80,  -17.60,  -45.30,  -38.20,  -20.60,  -33.30,   48.60,    1.60,  -53.60,  -26.60,  -28.90,  -30.70,   -1.10,  -14.20,  -18.70
    5.60,   -8.10,   -8.90,  -25.30,  -19.30,  -49.90,  -42.00,  -22.60,  -37.00,   54.40,    1.90,  -57.80,  -28.00,  -31.50,  -33.80,   -0.50,  -15.00,  -20.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.00,   -9.30,  -11.40,   -3.19,   -3.24,   -1.97,   -1.02,   -1.40,    1.83,    0.04,   -7.79,  -15.21,   -4.18,   -1.47,   -0.40,  -12.61,   -1.89
    1.00,  -16.43,  -14.53,  -18.13,   -5.23,   -5.33,   -3.24,   -1.66,   -2.31,    3.06,    0.08,  -12.53,  -23.94,   -6.91,   -2.38,   -0.62,  -19.82,   -3.08
    1.60,  -24.29,  -21.51,  -27.20,   -8.04,   -8.37,   -5.06,   -2.61,   -3.68,    4.89,    0.12,  -19.25,  -35.49,  -10.60,   -3.77,   -0.84,  -29.73,   -4.72
    2.00,  -29.29,  -25.58,  -32.64,   -9.95,  -10.30,   -6.25,   -3.25,   -4.56,    6.12,    0.16,  -23.46,  -42.25,  -13.04,   -4.65,   -0.93,  -35.14,   -5.79
    2.60,  -35.71,  -31.40,  -39.90,  -12.63,  -13.18,   -7.96,   -4.13,   -5.87,    7.99,    0.24,  -29.19,  -50.99,  -16.44,   -5.94,   -0.98,  -42.79,   -7.17
    3.00,  -39.29,  -34.88,  -44.30,  -14.41,  -15.01,   -9.07,   -4.70,   -6.75,    9.19,    0.32,  -32.77,  -56.06,  -18.58,   -6.78,   -0.98,  -47.30,   -8.05
    3.60,  -45.00,  -39.53,  -50.26,  -16.96,  -17.73,  -10.67,   -5.51,   -8.02,   11.05,    0.41,  -37.78,  -62.82,  -21.60,   -8.00,   -0.93,  -53.15,   -9.31
    4.00,  -47.86,  -42.44,  -53.89,  -18.49,  -19.51,  -11.71,   -6.04,   -8.84,   12.28,    0.49,  -40.91,  -66.76,  -23.54,   -8.81,   -0.84,  -56.76,  -10.06
    4.60,  -52.14,  -46.51,  -58.81,  -20.92,  -22.02,  -13.20,   -6.78,  -10.07,   14.11,    0.57,  -45.30,  -72.11,  -26.36,   -9.96,   -0.67,  -61.26,  -11.13
    5.00,  -55.00,  -48.84,  -61.66,  -22.45,  -23.69,  -14.21,   -7.28,  -10.86,   15.34,    0.65,  -47.99,  -74.93,  -28.11,  -10.73,   -0.49,  -63.96,  -11.76
    5.60,  -57.86,  -51.74,  -65.54,  -24.62,  -26.10,  -15.62,   -7.98,  -12.06,   17.17,    0.77,  -51.75,  -78.87,  -30.64,  -11.81,   -0.22,  -67.57,  -12.70

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -2.90,   -4.70,   -2.90,    0.00,  -11.60,   -6.90,    0.70,   -1.80,   -8.70,  -14.90,   -5.70,   -2.50,   -5.90,   -8.50,   -3.30,   -5.10
    1.00,   -2.10,   -4.60,   -7.50,   -4.70,    0.10,  -18.90,  -11.30,    1.20,   -3.00,  -14.30,  -23.50,   -9.10,   -4.00,   -9.70,  -13.60,   -5.30,   -8.10
    1.60,   -3.20,   -6.60,  -11.10,   -7.30,    0.10,  -29.50,  -17.70,    2.00,   -4.70,  -22.30,  -35.00,  -13.40,   -6.10,  -15.10,  -20.70,   -7.80,  -12.40
    2.00,   -3.90,   -7.80,  -13.30,   -9.00,    0.20,  -36.30,  -21.80,    2.50,   -5.90,  -27.40,  -41.70,  -15.90,   -7.40,  -18.50,  -25.00,   -9.20,  -15.00
    2.60,   -4.80,   -9.30,  -16.10,  -11.40,    0.20,  -46.00,  -27.70,    3.40,   -7.60,  -34.70,  -50.60,  -19.10,   -9.10,  -23.40,  -30.90,  -11.10,  -18.60
    3.00,   -5.40,  -10.20,  -17.80,  -12.90,    0.30,  -52.20,  -31.60,    4.10,   -8.70,  -39.40,  -55.80,  -21.00,  -10.20,  -26.60,  -34.60,  -12.20,  -20.90
