National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Cambodia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,  -43.57,  -26.16,  -30.31,  -28.06,   -3.71,    5.50,    4.06,   -1.40,    4.45,    4.51,   -1.16,   -5.07,  -13.23,    2.55,    3.56,  -18.47,   -0.38
    3.00,  -49.29,  -29.07,  -33.94,  -31.63,   -4.24,    6.36,    4.70,   -1.63,    5.11,    5.20,   -1.34,   -5.63,  -14.88,    2.97,    4.09,  -21.17,   -0.38
    3.60,  -57.86,  -34.30,  -39.12,  -36.48,   -5.02,    7.62,    5.62,   -1.92,    6.16,    6.26,   -1.61,   -6.76,  -17.32,    3.56,    4.89,  -24.32,   -0.31
    4.00,  -62.86,  -37.21,  -42.23,  -39.41,   -5.54,    8.48,    6.25,   -2.12,    6.85,    6.95,   -1.79,   -7.32,  -18.77,    3.95,    5.47,  -26.58,   -0.25
    4.60,  -70.71,  -41.28,  -46.89,  -43.62,   -6.28,    9.74,    7.21,   -2.41,    7.89,    8.00,   -1.97,   -8.45,  -20.82,    4.58,    6.27,  -30.18,   -0.13
    5.00,  -75.71,  -44.19,  -49.48,  -46.30,   -6.75,   10.60,    7.81,   -2.61,    8.55,    8.73,   -2.15,   -9.01,  -22.18,    4.96,    6.85,  -31.98,   -0.06
    5.60,  -82.86,  -47.67,  -53.37,  -50.00,   -7.43,   11.86,    8.76,   -2.90,    9.60,    9.75,   -2.42,  -10.14,  -24.03,    5.56,    7.69,  -35.14,    0.13

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -2.00,   -5.20,  -10.70,   -8.20,   -1.10,   -2.10,   -4.90,   -3.60,   -3.10,   -1.80,   -0.20,   -8.00,   -2.70,   -2.80,   -1.00,   -3.70
    1.00,   -1.50,   -3.20,   -8.30,  -17.00,  -13.50,   -1.90,   -3.60,   -8.10,   -6.00,   -5.20,   -2.90,   -0.40,  -12.90,   -4.50,   -4.70,   -1.70,   -6.00
    1.60,   -2.40,   -4.80,  -12.40,  -25.30,  -21.10,   -3.00,   -5.70,  -12.80,   -9.50,   -8.30,   -4.60,   -0.60,  -19.60,   -7.10,   -7.50,   -2.60,   -9.20
    2.00,   -3.00,   -5.80,  -14.80,  -30.30,  -26.00,   -3.70,   -7.10,  -15.80,  -11.90,  -10.30,   -5.70,   -0.70,  -23.70,   -8.90,   -9.30,   -3.10,  -11.30
    2.60,   -3.80,   -7.10,  -18.00,  -36.80,  -33.10,   -4.80,   -9.20,  -20.40,  -15.30,  -13.30,   -7.40,   -0.90,  -29.30,  -11.40,  -12.00,   -3.90,  -14.20
    3.00,   -4.30,   -7.90,  -19.90,  -40.70,  -37.60,   -5.50,  -10.50,  -23.40,  -17.60,  -15.30,   -8.50,   -1.00,  -32.70,  -13.10,  -13.80,   -4.40,  -16.00
    3.60,   -5.10,   -9.00,  -22.40,  -45.80,  -44.10,   -6.50,  -12.60,  -27.80,  -20.90,  -18.20,  -10.10,   -1.20,  -37.40,  -15.60,  -16.40,   -5.10,  -18.60
    4.00,   -5.60,   -9.60,  -23.90,  -48.80,  -48.30,   -7.20,  -13.90,  -30.70,  -23.10,  -20.10,  -11.10,   -1.30,  -40.40,  -17.30,  -18.10,   -5.50,  -20.30
    4.60,   -6.30,  -10.50,  -25.90,  -52.80,  -54.40,   -8.30,  -15.90,  -34.90,  -26.30,  -22.90,  -12.70,   -1.50,  -44.40,  -19.70,  -20.70,   -6.10,  -22.70
    5.00,   -6.80,  -11.00,  -27.10,  -55.20,  -58.30,   -8.90,  -17.20,  -37.70,  -28.50,  -24.80,  -13.70,   -1.60,  -46.90,  -21.30,  -22.30,   -6.50,  -24.20
    5.60,   -7.50,  -11.80,  -28.70,  -58.30,  -63.90,   -9.90,  -19.20,  -41.80,  -31.70,  -27.60,  -15.20,   -1.80,  -50.30,  -23.70,  -24.80,   -7.00,  -26.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.43,  -11.63,  -13.47,  -13.65,   -4.29,   -0.41,   -0.74,   -1.60,   -1.14,   -1.26,   -1.61,   -0.56,   -7.78,   -0.94,   -1.24,   -4.50,   -2.33
    1.00,  -10.71,  -18.60,  -21.50,  -21.68,   -7.06,   -0.71,   -1.27,   -2.64,   -1.89,   -2.11,   -2.60,   -1.13,  -12.55,   -1.57,   -2.09,   -7.66,   -3.77
    1.60,  -17.14,  -27.91,  -32.12,  -32.27,  -11.04,   -1.12,   -2.01,   -4.17,   -3.00,   -3.37,   -4.12,   -1.69,  -19.07,   -2.48,   -3.33,  -11.71,   -5.79
    2.00,  -21.43,  -33.72,  -38.34,  -38.65,  -13.60,   -1.38,   -2.51,   -5.15,   -3.76,   -4.18,   -5.10,   -1.97,  -23.05,   -3.11,   -4.14,  -13.96,   -7.11
    2.60,  -27.14,  -41.28,  -46.63,  -46.94,  -17.31,   -1.79,   -3.25,   -6.65,   -4.83,   -5.40,   -6.62,   -2.54,  -28.50,   -3.98,   -5.34,  -17.57,   -8.93
    3.00,  -30.71,  -45.93,  -51.55,  -51.91,  -19.67,   -2.05,   -3.71,   -7.63,   -5.56,   -6.21,   -7.61,   -2.82,  -31.81,   -4.58,   -6.14,  -19.82,  -10.06
    3.60,  -36.43,  -52.33,  -58.03,  -58.42,  -23.06,   -2.42,   -4.45,   -9.06,   -6.60,   -7.39,   -9.04,   -3.38,  -36.38,   -5.45,   -7.29,  -22.97,  -11.70
    4.00,  -40.00,  -55.81,  -61.92,  -62.24,  -25.26,   -2.68,   -4.91,  -10.01,   -7.29,   -8.16,   -9.94,   -3.66,  -39.30,   -6.04,   -8.05,  -24.77,  -12.77
    4.60,  -45.00,  -61.05,  -67.10,  -67.35,  -28.45,   -3.09,   -5.62,  -11.38,   -8.30,   -9.30,  -11.37,   -4.23,  -43.19,   -6.88,   -9.20,  -27.48,  -14.28
    5.00,  -48.57,  -63.95,  -70.21,  -70.41,  -30.49,   -3.31,   -6.08,  -12.29,   -9.00,  -10.07,  -12.26,   -4.51,  -45.62,   -7.44,   -9.92,  -29.28,  -15.22
    5.60,  -53.57,  -68.60,  -74.35,  -74.36,  -33.42,   -3.68,   -6.78,  -13.63,  -10.01,  -11.21,  -13.61,   -5.07,  -48.93,   -8.28,  -11.03,  -31.53,  -16.67

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.70,   -2.10,   -3.30,   -1.10,   -3.90,    0.40,   13.70,   16.60,    4.00,   -3.80,   -1.70,   -1.50,   -2.70,   10.20,   -0.50,   -2.10,    1.20
    1.00,   -4.40,   -3.40,   -5.40,   -1.80,   -6.40,    0.70,   22.80,   27.70,    6.70,   -6.20,   -2.80,   -2.50,   -4.50,   17.10,   -0.80,   -3.40,    2.10
    1.60,   -6.60,   -5.10,   -8.20,   -2.80,  -10.10,    1.10,   36.50,   44.30,   10.80,   -9.80,   -4.50,   -3.90,   -7.00,   27.30,   -1.20,   -5.20,    3.50
    2.00,   -8.00,   -6.10,  -10.00,   -3.50,  -12.50,    1.40,   45.60,   55.40,   13.50,  -12.10,   -5.50,   -4.80,   -8.70,   34.10,   -1.40,   -6.30,    4.40
    2.60,  -10.00,   -7.50,  -12.40,   -4.50,  -16.10,    1.80,   59.30,   72.00,   17.50,  -15.60,   -7.10,   -6.10,  -11.00,   44.40,   -1.70,   -7.90,    5.90
    3.00,  -11.20,   -8.30,  -13.90,   -5.20,  -18.50,    2.10,   68.40,   83.10,   20.20,  -17.80,   -8.10,   -7.00,  -12.50,   51.20,   -1.90,   -8.80,    7.00
    3.60,  -12.80,   -9.40,  -16.00,   -6.20,  -22.00,    2.50,   82.10,   99.70,   24.30,  -21.10,   -9.70,   -8.20,  -14.70,   61.40,   -2.10,  -10.10,    8.60
    4.00,  -13.90,  -10.00,  -17.30,   -6.80,  -24.30,    2.80,   91.20,  110.70,   27.10,  -23.20,  -10.70,   -9.00,  -16.10,   68.30,   -2.30,  -11.00,    9.70
    4.60,  -15.40,  -10.90,  -19.00,   -7.80,  -27.60,    3.20,  104.90,  127.40,   31.20,  -26.30,  -12.10,  -10.10,  -18.20,   78.50,   -2.40,  -12.10,   11.40
    5.00,  -16.30,  -11.50,  -20.10,   -8.50,  -29.80,    3.50,  114.00,  138.40,   33.90,  -28.30,  -13.10,  -10.90,  -19.50,   85.30,   -2.50,  -12.90,   12.60
    5.60,  -17.60,  -12.20,  -21.70,   -9.40,  -33.00,    3.90,  127.70,  155.00,   38.10,  -31.30,  -14.50,  -12.00,  -21.40,   95.60,   -2.60,  -13.90,   14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -19.29,  -12.21,   -8.55,   -1.40,   -2.04,    0.15,    4.84,    5.41,    1.26,   -1.54,   -1.52,   -4.23,   -2.63,    3.56,   -0.22,   -9.46,    0.75
    1.00,  -31.43,  -19.77,  -13.99,   -2.30,   -3.35,    0.26,    8.05,    9.03,    2.11,   -2.52,   -2.51,   -7.04,   -4.38,    5.97,   -0.36,  -15.32,    1.32
    1.60,  -47.14,  -29.65,  -21.24,   -3.57,   -5.28,    0.41,   12.89,   14.44,    3.41,   -3.98,   -4.03,  -10.99,   -6.81,    9.54,   -0.53,  -23.42,    2.20
    2.00,  -57.14,  -35.47,  -25.91,   -4.46,   -6.54,    0.52,   16.11,   18.06,    4.26,   -4.91,   -4.92,  -13.52,   -8.46,   11.91,   -0.62,  -28.38,    2.77
    2.60,  -71.43,  -43.60,  -32.12,   -5.74,   -8.42,    0.67,   20.95,   23.48,    5.52,   -6.34,   -6.36,  -17.18,  -10.70,   15.51,   -0.76,  -35.59,    3.71
    3.00,  -80.00,  -48.26,  -36.01,   -6.63,   -9.68,    0.78,   24.16,   27.09,    6.38,   -7.23,   -7.25,  -19.72,  -12.16,   17.89,   -0.84,  -39.64,    4.40
    3.60,  -91.43,  -54.65,  -41.45,   -7.91,  -11.51,    0.93,   29.00,   32.51,    7.67,   -8.57,   -8.68,  -23.10,  -14.30,   21.45,   -0.93,  -45.50,    5.41
    4.00,  -99.29,  -58.14,  -44.82,   -8.67,  -12.71,    1.04,   32.21,   36.09,    8.55,   -9.42,   -9.58,  -25.35,  -15.66,   23.86,   -1.02,  -49.55,    6.10
    4.60, -110.00,  -63.37,  -49.22,   -9.95,  -14.44,    1.19,   37.05,   41.54,    9.85,  -10.68,  -10.83,  -28.45,  -17.70,   27.43,   -1.07,  -54.50,    7.17
    5.00, -116.43,  -66.86,  -52.07,  -10.84,  -15.59,    1.30,   40.27,   45.13,   10.70,  -11.49,  -11.73,  -30.70,  -18.97,   29.80,   -1.11,  -58.11,    7.92
    5.60, -125.71,  -70.93,  -56.22,  -11.99,  -17.26,    1.45,   45.11,   50.54,   12.03,  -12.71,  -12.98,  -33.80,  -20.82,   33.40,   -1.16,  -62.61,    9.06

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   14.00,   17.20,   38.60,   78.40,  191.20,  268.90,  283.10,  306.70,  316.80,  246.20,  111.70,   35.50,  102.80,  286.20,  224.90,   22.20,  159.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.50,   -4.20,   -9.30,  -17.00,  -20.50,   -5.40,    9.20,    3.60,   10.50,    0.80,   -7.00,   -7.70,  -15.60,    2.50,    1.40,   -5.10,   -4.20
    1.00,   -5.30,   -6.50,  -14.20,  -26.20,  -32.90,   -8.90,   15.30,    6.00,   17.60,    1.40,  -11.40,  -11.80,  -24.40,    4.20,    2.50,   -7.90,   -6.40
    1.60,   -7.60,   -9.20,  -20.20,  -37.50,  -49.80,  -13.90,   24.50,    9.60,   28.10,    2.30,  -17.60,  -16.80,  -35.80,    6.80,    4.30,  -11.20,   -9.00
    2.00,   -8.90,  -10.60,  -23.30,  -43.60,  -60.00,  -17.10,   30.60,   12.00,   35.10,    3.00,  -21.40,  -19.50,  -42.30,    8.50,    5.60,  -13.00,  -10.30
    2.60,  -10.40,  -12.30,  -27.10,  -51.10,  -74.00,  -21.80,   39.80,   15.70,   45.60,    4.00,  -26.80,  -22.90,  -50.70,   11.20,    7.60,  -15.20,  -11.80
    3.00,  -11.30,  -13.20,  -29.10,  -55.20,  -82.40,  -24.80,   46.00,   18.10,   52.70,    4.70,  -30.10,  -24.70,  -55.60,   13.10,    9.10,  -16.40,  -12.50
    3.60,  -12.30,  -14.20,  -31.50,  -60.20,  -94.00,  -29.20,   55.20,   21.70,   63.20,    5.70,  -34.90,  -27.00,  -61.90,   15.90,   11.40,  -17.80,  -13.10
