National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Cambodia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.40,   45.00,   50.30,   57.10,   69.20,   78.80,   79.20,   81.30,   77.20,   67.50,   55.40,   45.60,   58.80,   79.80,   66.70,   44.70,   62.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,   -0.20,   -0.50,   -0.60,   -0.70,   -0.30,   -0.20,   -0.20,   -0.20,   -0.20,    0.10,    0.40,   -0.60,   -0.20,   -0.10,    0.20,   -0.20
    1.00,    0.40,   -0.40,   -0.80,   -1.10,   -1.10,   -0.50,   -0.30,   -0.30,   -0.40,   -0.40,    0.20,    0.70,   -1.00,   -0.40,   -0.20,    0.30,   -0.30
    1.60,    0.70,   -0.60,   -1.30,   -1.70,   -1.80,   -0.90,   -0.40,   -0.40,   -0.60,   -0.60,    0.30,    1.20,   -1.60,   -0.60,   -0.30,    0.40,   -0.50
    2.00,    0.80,   -0.70,   -1.60,   -2.10,   -2.20,   -1.10,   -0.50,   -0.50,   -0.80,   -0.80,    0.40,    1.50,   -2.00,   -0.70,   -0.40,    0.50,   -0.60
    2.60,    1.10,   -1.00,   -2.00,   -2.70,   -2.90,   -1.40,   -0.70,   -0.70,   -1.00,   -1.10,    0.50,    1.90,   -2.60,   -0.90,   -0.50,    0.70,   -0.80
    3.00,    1.30,   -1.10,   -2.40,   -3.20,   -3.40,   -1.70,   -0.80,   -0.80,   -1.20,   -1.20,    0.60,    2.20,   -3.00,   -1.10,   -0.60,    0.80,   -1.00
    3.60,    1.50,   -1.30,   -2.80,   -3.80,   -4.10,   -2.00,   -1.00,   -1.00,   -1.40,   -1.50,    0.70,    2.70,   -3.60,   -1.30,   -0.70,    1.00,   -1.20
    4.00,    1.70,   -1.50,   -3.10,   -4.20,   -4.60,   -2.20,   -1.10,   -1.10,   -1.60,   -1.60,    0.80,    3.00,   -4.00,   -1.50,   -0.80,    1.10,   -1.30
    4.60,    1.90,   -1.70,   -3.60,   -4.90,   -5.30,   -2.60,   -1.20,   -1.30,   -1.90,   -1.90,    0.90,    3.50,   -4.60,   -1.70,   -0.90,    1.20,   -1.50
    5.00,    2.10,   -1.90,   -3.90,   -5.30,   -5.70,   -2.80,   -1.40,   -1.40,   -2.00,   -2.00,    1.00,    3.80,   -5.00,   -1.90,   -1.00,    1.30,   -1.60
    5.60,    2.40,   -2.10,   -4.40,   -5.90,   -6.50,   -3.20,   -1.50,   -1.60,   -2.30,   -2.30,    1.10,    4.20,   -5.60,   -2.10,   -1.20,    1.50,   -1.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.40,   45.00,   50.30,   57.10,   69.20,   78.80,   79.20,   81.30,   77.20,   67.50,   55.40,   45.60,   58.80,   79.80,   66.70,   44.70,   62.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.50,   -1.60,   -1.90,   -2.70,   -2.40,   -1.40,   -0.60,   -1.00,   -1.60,   -1.90,   -1.80,   -2.10,   -1.50,   -1.50,   -1.60,   -1.70
    1.00,   -2.60,   -2.50,   -2.60,   -3.20,   -4.60,   -4.20,   -2.30,   -1.10,   -1.70,   -2.70,   -3.20,   -3.00,   -3.40,   -2.50,   -2.50,   -2.70,   -2.80
    1.60,   -4.10,   -4.00,   -4.10,   -5.10,   -7.40,   -6.90,   -3.80,   -1.70,   -2.70,   -4.40,   -5.10,   -4.70,   -5.60,   -4.10,   -4.10,   -4.30,   -4.50
    2.00,   -5.20,   -5.00,   -5.20,   -6.40,   -9.40,   -8.80,   -4.80,   -2.20,   -3.40,   -5.50,   -6.40,   -5.90,   -7.00,   -5.30,   -5.10,   -5.30,   -5.70
    2.60,   -6.70,   -6.40,   -6.70,   -8.30,  -12.40,  -11.80,   -6.40,   -2.90,   -4.50,   -7.30,   -8.30,   -7.60,   -9.10,   -7.00,   -6.70,   -6.90,   -7.40
    3.00,   -7.70,   -7.40,   -7.70,   -9.60,  -14.40,  -13.90,   -7.50,   -3.30,   -5.20,   -8.40,   -9.50,   -8.70,  -10.60,   -8.20,   -7.70,   -7.90,   -8.60
    3.60,   -9.10,   -8.80,   -9.20,  -11.50,  -17.50,  -17.10,   -9.10,   -4.00,   -6.30,  -10.20,  -11.40,  -10.40,  -12.70,  -10.10,   -9.30,   -9.40,  -10.40
    4.00,  -10.10,   -9.70,  -10.20,  -12.70,  -19.60,  -19.30,  -10.30,   -4.50,   -7.10,  -11.40,  -12.70,  -11.40,  -14.20,  -11.40,  -10.40,  -10.40,  -11.60
    4.60,  -11.50,  -11.10,  -11.70,  -14.60,  -22.60,  -22.70,  -12.00,   -5.20,   -8.30,  -13.20,  -14.50,  -13.00,  -16.30,  -13.30,  -12.00,  -11.90,  -13.40
    5.00,  -12.40,  -12.00,  -12.70,  -15.80,  -24.70,  -25.00,  -13.20,   -5.70,   -9.10,  -14.40,  -15.80,  -14.10,  -17.70,  -14.70,  -13.10,  -12.80,  -14.60
    5.60,  -13.80,  -13.30,  -14.10,  -17.70,  -27.70,  -28.40,  -15.10,   -6.50,  -10.30,  -16.20,  -17.60,  -15.60,  -19.80,  -16.70,  -14.70,  -14.20,  -16.30

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.40,   45.00,   50.30,   57.10,   69.20,   78.80,   79.20,   81.30,   77.20,   67.50,   55.40,   45.60,   58.80,   79.80,   66.70,   44.70,   62.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -2.60,   -1.90,   -1.40,   -1.40,   -1.20,   -0.70,   -0.40,   -0.60,   -1.60,   -2.50,   -2.90,   -2.90,   -1.40,   -0.60,   -2.30,   -2.50,   -1.70
    1.00,   -4.30,   -3.20,   -2.40,   -2.30,   -2.10,   -1.20,   -0.70,   -1.10,   -2.70,   -4.30,   -4.80,   -4.80,   -2.30,   -1.00,   -3.90,   -4.10,   -2.80
    1.60,   -6.90,   -5.10,   -3.80,   -3.80,   -3.40,   -1.90,   -1.10,   -1.70,   -4.40,   -6.90,   -7.70,   -7.60,   -3.60,   -1.60,   -6.30,   -6.50,   -4.50
    2.00,   -8.50,   -6.30,   -4.80,   -4.70,   -4.20,   -2.40,   -1.40,   -2.20,   -5.60,   -8.80,   -9.60,   -9.50,   -4.60,   -2.00,   -8.00,   -8.10,   -5.70
    2.60,  -10.90,   -8.20,   -6.20,   -6.10,   -5.50,   -3.20,   -1.80,   -2.90,   -7.40,  -11.50,  -12.40,  -12.10,   -6.00,   -2.60,  -10.50,  -10.40,   -7.40
    3.00,  -12.40,   -9.40,   -7.10,   -7.10,   -6.40,   -3.70,   -2.10,   -3.40,   -8.70,  -13.40,  -14.30,  -13.80,   -6.90,   -3.10,  -12.10,  -11.90,   -8.50
    3.60,  -14.70,  -11.20,   -8.60,   -8.50,   -7.80,   -4.50,   -2.50,   -4.10,  -10.60,  -16.20,  -17.00,  -16.30,   -8.30,   -3.70,  -14.60,  -14.00,  -10.20
    4.00,  -16.10,  -12.30,   -9.50,   -9.40,   -8.70,   -5.00,   -2.80,   -4.60,  -12.00,  -18.10,  -18.80,  -17.90,   -9.20,   -4.20,  -16.30,  -15.40,  -11.30
    4.60,  -18.10,  -14.00,  -10.90,  -10.80,  -10.10,   -5.80,   -3.30,   -5.40,  -14.00,  -20.90,  -21.40,  -20.20,  -10.60,   -4.80,  -18.80,  -17.40,  -12.90
    5.00,  -19.40,  -15.10,  -11.80,  -11.80,  -11.00,   -6.40,   -3.60,   -5.90,  -15.40,  -22.70,  -23.10,  -21.60,  -11.50,   -5.30,  -20.40,  -18.70,  -14.00
    5.60,  -21.30,  -16.70,  -13.10,  -13.20,  -12.40,   -7.20,   -4.10,   -6.70,  -17.50,  -25.50,  -25.50,  -23.70,  -12.90,   -6.00,  -22.80,  -20.60,  -15.60

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.40,   45.00,   50.30,   57.10,   69.20,   78.80,   79.20,   81.30,   77.20,   67.50,   55.40,   45.60,   58.80,   79.80,   66.70,   44.70,   62.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.00,   -0.30,   -0.70,   -1.20,   -1.80,   -2.00,   -0.80,   -0.20,   -0.50,   -0.60,   -0.30,   -0.70,   -1.50,   -0.50,   -0.10,   -0.70
    1.00,    0.10,    0.10,   -0.50,   -1.20,   -2.10,   -3.10,   -3.40,   -1.30,   -0.40,   -0.90,   -1.00,   -0.40,   -1.30,   -2.60,   -0.80,   -0.10,   -1.20
    1.60,    0.10,    0.10,   -0.70,   -2.00,   -3.40,   -5.20,   -5.60,   -2.20,   -0.60,   -1.50,   -1.60,   -0.70,   -2.00,   -4.30,   -1.20,   -0.20,   -1.90
    2.00,    0.20,    0.10,   -0.90,   -2.50,   -4.20,   -6.60,   -7.20,   -2.80,   -0.80,   -1.80,   -2.10,   -0.90,   -2.50,   -5.50,   -1.60,   -0.20,   -2.40
    2.60,    0.20,    0.10,   -1.20,   -3.20,   -5.50,   -8.80,   -9.60,   -3.70,   -1.00,   -2.40,   -2.70,   -1.20,   -3.30,   -7.30,   -2.00,   -0.30,   -3.20
    3.00,    0.20,    0.20,   -1.40,   -3.70,   -6.40,  -10.30,  -11.30,   -4.30,   -1.20,   -2.80,   -3.10,   -1.30,   -3.80,   -8.60,   -2.30,   -0.30,   -3.80
    3.60,    0.30,    0.20,   -1.60,   -4.50,   -7.80,  -12.60,  -13.90,   -5.20,   -1.50,   -3.30,   -3.70,   -1.60,   -4.60,  -10.60,   -2.80,   -0.40,   -4.60
    4.00,    0.30,    0.20,   -1.80,   -5.00,   -8.70,  -14.20,  -15.70,   -5.90,   -1.60,   -3.70,   -4.10,   -1.80,   -5.20,  -11.90,   -3.10,   -0.40,   -5.20
    4.60,    0.40,    0.30,   -2.10,   -5.70,  -10.10,  -16.70,  -18.40,   -6.80,   -1.90,   -4.30,   -4.70,   -2.00,   -6.00,  -14.00,   -3.60,   -0.50,   -6.00
    5.00,    0.40,    0.30,   -2.30,   -6.20,  -11.00,  -18.30,  -20.30,   -7.50,   -2.00,   -4.60,   -5.10,   -2.20,   -6.50,  -15.40,   -3.90,   -0.50,   -6.60
    5.60,    0.40,    0.30,   -2.50,   -7.00,  -12.40,  -20.90,  -23.10,   -8.50,   -2.30,   -5.20,   -5.80,   -2.50,   -7.30,  -17.50,   -4.40,   -0.60,   -7.50

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.40,   45.00,   50.30,   57.10,   69.20,   78.80,   79.20,   81.30,   77.20,   67.50,   55.40,   45.60,   58.80,   79.80,   66.70,   44.70,   62.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.90,    0.30,   -0.20,   -0.50,   -0.40,   -0.20,    0.00,    0.10,   -0.10,    0.00,    0.50,    1.00,   -0.40,    0.00,    0.10,    0.70,    0.10
    1.00,    1.50,    0.50,   -0.40,   -0.80,   -0.60,   -0.30,    0.00,    0.10,   -0.10,    0.00,    0.90,    1.70,   -0.60,   -0.10,    0.20,    1.20,    0.20
    1.60,    2.40,    0.90,   -0.60,   -1.20,   -1.00,   -0.50,    0.00,    0.20,   -0.20,    0.00,    1.40,    2.70,   -0.90,   -0.10,    0.40,    2.00,    0.30
    2.00,    3.00,    1.10,   -0.80,   -1.50,   -1.20,   -0.70,    0.10,    0.20,   -0.30,    0.00,    1.80,    3.40,   -1.20,   -0.10,    0.50,    2.50,    0.40
    2.60,    3.90,    1.40,   -1.00,   -2.00,   -1.60,   -0.90,    0.10,    0.30,   -0.40,    0.00,    2.30,    4.40,   -1.50,   -0.20,    0.60,    3.20,    0.50
    3.00,    4.50,    1.60,   -1.20,   -2.30,   -1.90,   -1.00,    0.10,    0.30,   -0.40,    0.00,    2.70,    5.10,   -1.80,   -0.20,    0.70,    3.70,    0.60
    3.60,    5.40,    2.00,   -1.40,   -2.70,   -2.20,   -1.20,    0.10,    0.40,   -0.50,   -0.10,    3.20,    6.10,   -2.10,   -0.30,    0.90,    4.50,    0.70
    4.00,    6.10,    2.20,   -1.60,   -3.00,   -2.50,   -1.40,    0.10,    0.40,   -0.60,   -0.10,    3.50,    6.80,   -2.40,   -0.30,    1.00,    5.00,    0.80
    4.60,    7.00,    2.50,   -1.80,   -3.50,   -2.90,   -1.60,    0.10,    0.50,   -0.70,   -0.10,    4.10,    7.80,   -2.70,   -0.30,    1.10,    5.80,    1.00
    5.00,    7.60,    2.70,   -2.00,   -3.80,   -3.10,   -1.70,    0.10,    0.50,   -0.70,   -0.10,    4.40,    8.50,   -3.00,   -0.40,    1.20,    6.30,    1.00
    5.60,    8.50,    3.00,   -2.20,   -4.20,   -3.50,   -1.90,    0.10,    0.60,   -0.80,   -0.10,    4.90,    9.50,   -3.30,   -0.40,    1.30,    7.00,    1.20

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.40,   45.00,   50.30,   57.10,   69.20,   78.80,   79.20,   81.30,   77.20,   67.50,   55.40,   45.60,   58.80,   79.80,   66.70,   44.70,   62.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    1.30,    0.70,    0.00,   -0.20,   -0.10,    0.10,    0.30,    0.10,   -0.10,   -0.10,    0.40,    1.10,   -0.10,    0.20,    0.10,    1.00,    0.30
    1.00,    2.20,    1.20,    0.00,   -0.30,   -0.20,    0.20,    0.50,    0.20,   -0.20,   -0.10,    0.60,    1.80,   -0.20,    0.30,    0.10,    1.70,    0.50
    1.60,    3.60,    1.90,    0.00,   -0.50,   -0.30,    0.30,    0.80,    0.40,   -0.30,   -0.20,    1.00,    2.80,   -0.30,    0.50,    0.20,    2.80,    0.80
    2.00,    4.40,    2.40,    0.00,   -0.60,   -0.30,    0.40,    1.00,    0.50,   -0.30,   -0.30,    1.30,    3.60,   -0.30,    0.60,    0.20,    3.50,    1.00
    2.60,    5.80,    3.10,    0.00,   -0.80,   -0.50,    0.50,    1.30,    0.60,   -0.40,   -0.40,    1.70,    4.60,   -0.40,    0.80,    0.30,    4.50,    1.30
    3.00,    6.70,    3.60,    0.00,   -1.00,   -0.50,    0.60,    1.50,    0.70,   -0.50,   -0.40,    1.90,    5.40,   -0.50,    0.90,    0.30,    5.20,    1.50
    3.60,    8.00,    4.40,    0.00,   -1.20,   -0.60,    0.70,    1.80,    0.80,   -0.60,   -0.50,    2.30,    6.40,   -0.60,    1.10,    0.40,    6.30,    1.80
    4.00,    8.90,    4.90,    0.00,   -1.30,   -0.70,    0.80,    2.00,    0.90,   -0.70,   -0.50,    2.60,    7.20,   -0.60,    1.20,    0.50,    7.00,    2.00
    4.60,   10.30,    5.60,    0.00,   -1.50,   -0.80,    0.90,    2.20,    1.10,   -0.80,   -0.60,    3.00,    8.20,   -0.70,    1.40,    0.50,    8.00,    2.30
    5.00,   11.20,    6.10,    0.00,   -1.60,   -0.90,    1.00,    2.40,    1.10,   -0.80,   -0.70,    3.20,    8.90,   -0.80,    1.50,    0.60,    8.70,    2.50
    5.60,   12.50,    6.80,    0.00,   -1.80,   -1.00,    1.10,    2.70,    1.30,   -0.90,   -0.80,    3.60,   10.00,   -0.90,    1.70,    0.60,    9.80,    2.80

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.40,   45.00,   50.30,   57.10,   69.20,   78.80,   79.20,   81.30,   77.20,   67.50,   55.40,   45.60,   58.80,   79.80,   66.70,   44.70,   62.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    1.20,    1.70,    1.80,    0.60,   -0.90,   -1.60,   -1.30,   -0.90,   -0.80,   -0.90,   -0.40,    1.30,   -1.20,   -0.80,    0.40,   -0.10
    1.00,    0.90,    2.10,    2.80,    2.90,    1.00,   -1.40,   -2.70,   -2.20,   -1.50,   -1.30,   -1.50,   -0.70,    2.20,   -2.10,   -1.40,    0.80,   -0.10
    1.60,    1.40,    3.30,    4.50,    4.60,    1.50,   -2.30,   -4.40,   -3.50,   -2.40,   -2.10,   -2.40,   -1.10,    3.50,   -3.40,   -2.30,    1.20,   -0.20
    2.00,    1.80,    4.20,    5.60,    5.80,    1.90,   -3.00,   -5.60,   -4.50,   -3.10,   -2.60,   -3.00,   -1.40,    4.40,   -4.30,   -2.90,    1.50,   -0.30
    2.60,    2.30,    5.40,    7.20,    7.40,    2.40,   -3.90,   -7.40,   -6.00,   -4.00,   -3.40,   -3.90,   -1.80,    5.70,   -5.80,   -3.80,    2.00,   -0.50
    3.00,    2.60,    6.20,    8.30,    8.50,    2.80,   -4.60,   -8.70,   -7.00,   -4.70,   -4.00,   -4.40,   -2.10,    6.50,   -6.70,   -4.40,    2.30,   -0.60
    3.60,    3.20,    7.50,    9.90,   10.10,    3.40,   -5.60,  -10.60,   -8.60,   -5.70,   -4.80,   -5.30,   -2.50,    7.80,   -8.30,   -5.30,    2.70,   -0.80
    4.00,    3.50,    8.30,   11.00,   11.20,    3.70,   -6.20,  -12.00,   -9.70,   -6.40,   -5.30,   -5.90,   -2.80,    8.60,   -9.30,   -5.90,    3.00,   -0.90
    4.60,    4.10,    9.60,   12.50,   12.70,    4.20,   -7.30,  -14.10,  -11.40,   -7.40,   -6.10,   -6.80,   -3.20,    9.80,  -10.90,   -6.80,    3.50,   -1.10
