National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

             Franz Joseph Land = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   17.70,   16.70,   16.40,   15.20,    9.10,    6.40,    7.10,    7.20,    7.70,    9.30,   13.50,   16.00,   13.60,    6.90,   10.20,   16.80,   11.90
    5.60,   19.80,   18.70,   18.40,   17.00,   10.20,    7.20,    8.00,    8.10,    8.70,   10.50,   15.10,   18.00,   15.20,    7.70,   11.40,   18.80,   13.30

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.40,    3.50,    3.00,    2.30,    1.00,    0.20,    0.40,    0.80,    2.10,    3.30,    3.70,    3.60,    2.10,    0.50,    3.00,    3.50,    2.30
    1.00,    5.70,    5.80,    5.00,    3.80,    1.70,    0.30,    0.70,    1.30,    3.40,    5.60,    6.10,    6.00,    3.50,    0.80,    5.00,    5.80,    3.80
    1.60,    9.10,    9.30,    7.90,    6.10,    2.80,    0.50,    1.10,    2.00,    5.50,    8.90,    9.80,    9.50,    5.60,    1.20,    8.10,    9.30,    6.00
    2.00,   11.40,   11.70,    9.90,    7.60,    3.50,    0.60,    1.40,    2.50,    6.90,   11.10,   12.30,   11.90,    7.00,    1.50,   10.10,   11.70,    7.60
    2.60,   14.80,   15.20,   12.90,    9.90,    4.50,    0.80,    1.80,    3.30,    8.90,   14.50,   15.90,   15.50,    9.10,    2.00,   13.10,   15.20,    9.80
    3.00,   17.10,   17.50,   14.90,   11.40,    5.20,    0.90,    2.10,    3.80,   10.30,   16.70,   18.40,   17.90,   10.50,    2.30,   15.10,   17.50,   11.30
    3.60,   20.50,   21.00,   17.90,   13.60,    6.20,    1.10,    2.50,    4.60,   12.30,   20.00,   22.10,   21.50,   12.60,    2.70,   18.10,   21.00,   13.60
    4.00,   22.80,   23.30,   19.80,   15.20,    6.90,    1.20,    2.80,    5.10,   13.70,   22.30,   24.50,   23.90,   14.00,    3.00,   20.20,   23.30,   15.10
    4.60,   26.20,   26.80,   22.80,   17.40,    8.00,    1.40,    3.20,    5.90,   15.80,   25.60,   28.20,   27.40,   16.10,    3.50,   23.20,   26.80,   17.40
    5.00,   28.50,   29.10,   24.80,   18.90,    8.60,    1.50,    3.50,    6.40,   17.10,   27.80,   30.60,   29.80,   17.50,    3.80,   25.20,   29.10,   18.90
    5.60,   31.90,   32.60,   27.80,   21.20,    9.70,    1.70,    3.90,    7.10,   19.20,   31.20,   34.30,   33.40,   19.60,    4.30,   28.20,   32.60,   21.20

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.80,    1.60,    1.30,    0.60,    0.10,    0.40,    1.00,    1.70,    2.80,    3.60,    2.90,    1.20,    0.50,    2.70,    2.20,    1.70
    1.00,    3.40,    3.00,    2.70,    2.20,    1.10,    0.10,    0.70,    1.70,    2.90,    4.70,    6.00,    4.80,    2.00,    0.80,    4.50,    3.70,    2.80
    1.60,    5.50,    4.80,    4.30,    3.50,    1.70,    0.20,    1.10,    2.80,    4.60,    7.50,    9.60,    7.60,    3.20,    1.30,    7.20,    6.00,    4.40
    2.00,    6.80,    6.00,    5.40,    4.40,    2.10,    0.20,    1.30,    3.40,    5.70,    9.40,   12.00,    9.50,    4.00,    1.70,    9.00,    7.40,    5.50
    2.60,    8.90,    7.80,    7.00,    5.70,    2.80,    0.30,    1.70,    4.50,    7.50,   12.20,   15.50,   12.40,    5.20,    2.20,   11.70,    9.70,    7.20
    3.00,   10.20,    9.00,    8.10,    6.60,    3.20,    0.30,    2.00,    5.20,    8.60,   14.10,   17.90,   14.30,    6.00,    2.50,   13.60,   11.20,    8.30
    3.60,   12.30,   10.80,    9.70,    7.90,    3.90,    0.40,    2.40,    6.20,   10.30,   17.00,   21.50,   17.10,    7.10,    3.00,   16.30,   13.40,   10.00
    4.00,   13.60,   12.00,   10.80,    8.80,    4.30,    0.50,    2.60,    6.90,   11.50,   18.80,   23.90,   19.00,    7.90,    3.30,   18.10,   14.90,   11.10
    4.60,   15.70,   13.80,   12.40,   10.10,    4.90,    0.50,    3.00,    7.90,   13.20,   21.70,   27.50,   21.90,    9.10,    3.80,   20.80,   17.10,   12.70
    5.00,   17.00,   15.00,   13.50,   11.00,    5.40,    0.60,    3.30,    8.60,   14.30,   23.60,   29.90,   23.80,    9.90,    4.20,   22.60,   18.60,   13.80
    5.60,   19.10,   16.80,   15.10,   12.30,    6.00,    0.60,    3.70,    9.60,   16.10,   26.40,   33.50,   26.60,   11.10,    4.70,   25.30,   20.90,   15.50

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.40,    1.20,    1.10,    0.70,    0.00,    0.00,    0.10,    0.90,    2.00,    2.70,    2.40,    1.00,    0.10,    1.90,    1.90,    1.20
    1.00,    3.00,    2.40,    2.00,    1.90,    1.20,    0.10,    0.10,    0.10,    1.60,    3.30,    4.60,    3.90,    1.70,    0.10,    3.10,    3.10,    2.00
    1.60,    4.70,    3.80,    3.20,    3.00,    1.90,    0.10,    0.10,    0.20,    2.50,    5.30,    7.30,    6.30,    2.70,    0.10,    5.00,    5.00,    3.20
    2.00,    5.90,    4.80,    4.00,    3.80,    2.40,    0.10,    0.10,    0.30,    3.10,    6.70,    9.10,    7.90,    3.40,    0.20,    6.30,    6.20,    4.00
    2.60,    7.70,    6.20,    5.20,    4.90,    3.10,    0.20,    0.20,    0.40,    4.00,    8.70,   11.90,   10.20,    4.40,    0.20,    8.20,    8.10,    5.20
    3.00,    8.90,    7.20,    6.10,    5.70,    3.60,    0.20,    0.20,    0.40,    4.70,   10.00,   13.70,   11.80,    5.10,    0.30,    9.40,    9.30,    6.00
    3.60,   10.70,    8.60,    7.30,    6.80,    4.30,    0.20,    0.20,    0.50,    5.60,   12.00,   16.40,   14.20,    6.10,    0.30,   11.30,   11.20,    7.20
    4.00,   11.90,    9.60,    8.10,    7.60,    4.70,    0.30,    0.20,    0.60,    6.20,   13.30,   18.30,   15.80,    6.80,    0.40,   12.60,   12.40,    8.00
    4.60,   13.60,   11.00,    9.30,    8.70,    5.50,    0.30,    0.30,    0.70,    7.20,   15.30,   21.00,   18.10,    7.80,    0.40,   14.50,   14.30,    9.20
    5.00,   14.80,   12.00,   10.10,    9.40,    5.90,    0.30,    0.30,    0.70,    7.80,   16.60,   22.80,   19.70,    8.50,    0.40,   15.70,   15.50,   10.00
    5.60,   16.60,   13.40,   11.30,   10.60,    6.60,    0.40,    0.30,    0.80,    8.70,   18.60,   25.60,   22.10,    9.50,    0.50,   17.60,   17.40,   11.30

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    2.20,    1.70,    1.30,    0.90,    0.10,    0.10,    0.30,    1.00,    2.30,    2.60,    2.30,    1.30,    0.20,    2.00,    2.20,    1.40
    1.00,    3.30,    3.70,    2.80,    2.20,    1.40,    0.10,    0.20,    0.60,    1.70,    3.90,    4.30,    3.80,    2.10,    0.30,    3.30,    3.60,    2.30
    1.60,    5.30,    6.00,    4.40,    3.50,    2.30,    0.20,    0.30,    0.90,    2.80,    6.20,    6.90,    6.10,    3.40,    0.50,    5.30,    5.80,    3.70
    2.00,    6.60,    7.50,    5.50,    4.40,    2.90,    0.30,    0.40,    1.10,    3.50,    7.80,    8.60,    7.60,    4.30,    0.60,    6.60,    7.20,    4.70
    2.60,    8.60,    9.70,    7.20,    5.70,    3.70,    0.40,    0.50,    1.50,    4.50,   10.10,   11.20,    9.90,    5.50,    0.80,    8.60,    9.40,    6.10
    3.00,    9.90,   11.20,    8.30,    6.50,    4.30,    0.40,    0.60,    1.70,    5.20,   11.70,   12.90,   11.40,    6.40,    0.90,    9.90,   10.80,    7.00
    3.60,   11.90,   13.40,   10.00,    7.80,    5.20,    0.50,    0.70,    2.00,    6.30,   14.00,   15.50,   13.70,    7.70,    1.10,   11.90,   13.00,    8.40
    4.00,   13.20,   14.90,   11.10,    8.70,    5.80,    0.50,    0.80,    2.30,    7.00,   15.50,   17.20,   15.20,    8.50,    1.20,   13.30,   14.40,    9.30
    4.60,   15.20,   17.10,   12.70,   10.00,    6.60,    0.60,    0.90,    2.60,    8.00,   17.90,   19.80,   17.40,    9.80,    1.40,   15.20,   16.60,   10.80
    5.00,   16.50,   18.60,   13.80,   10.90,    7.20,    0.70,    1.00,    2.80,    8.70,   19.40,   21.50,   19.00,   10.60,    1.50,   16.60,   18.00,   11.70
    5.60,   18.50,   20.90,   15.50,   12.20,    8.10,    0.80,    1.10,    3.20,    9.80,   21.80,   24.10,   21.20,   11.90,    1.70,   18.60,   20.20,   13.10

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.60,    2.10,    1.80,    1.50,    0.80,    0.10,    0.30,    0.50,    0.90,    2.00,    3.10,    2.90,    1.40,    0.30,    2.00,    2.50,    1.50
    1.00,    4.30,    3.40,    3.10,    2.50,    1.30,    0.20,    0.50,    0.80,    1.40,    3.40,    5.10,    4.90,    2.30,    0.50,    3.30,    4.20,    2.60
    1.60,    6.90,    5.50,    4.90,    4.00,    2.10,    0.40,    0.80,    1.30,    2.30,    5.40,    8.20,    7.90,    3.70,    0.80,    5.30,    6.70,    4.10
    2.00,    8.60,    6.80,    6.20,    5.00,    2.60,    0.50,    0.90,    1.60,    2.90,    6.80,   10.20,    9.80,    4.60,    1.00,    6.60,    8.40,    5.20
    2.60,   11.10,    8.90,    8.00,    6.50,    3.40,    0.60,    1.20,    2.10,    3.80,    8.80,   13.30,   12.80,    6.00,    1.30,    8.60,   10.90,    6.70
    3.00,   12.90,   10.30,    9.20,    7.50,    3.90,    0.70,    1.40,    2.40,    4.30,   10.20,   15.40,   14.70,    6.90,    1.50,   10.00,   12.60,    7.70
    3.60,   15.40,   12.30,   11.10,    9.00,    4.70,    0.90,    1.70,    2.90,    5.20,   12.20,   18.40,   17.70,    8.20,    1.80,   12.00,   15.10,    9.30
    4.00,   17.10,   13.70,   12.30,   10.00,    5.20,    0.90,    1.90,    3.20,    5.80,   13.60,   20.50,   19.70,    9.20,    2.00,   13.30,   16.80,   10.30
    4.60,   19.70,   15.70,   14.20,   11.40,    6.00,    1.10,    2.20,    3.60,    6.70,   15.60,   23.60,   22.60,   10.50,    2.30,   15.30,   19.40,   11.90
    5.00,   21.40,   17.10,   15.40,   12.40,    6.50,    1.20,    2.40,    4.00,    7.20,   16.90,   25.60,   24.60,   11.40,    2.50,   16.60,   21.00,   12.90
    5.60,   24.00,   19.20,   17.20,   13.90,    7.30,    1.30,    2.60,    4.40,    8.10,   19.00,   28.70,   27.50,   12.80,    2.80,   18.60,   23.60,   14.40

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.20,    2.70,    2.40,    1.90,    0.80,    0.10,    0.10,    0.30,    1.10,    2.50,    3.50,    3.30,    1.70,    0.10,    2.40,    3.10,    1.80
    1.00,    5.30,    4.50,    4.00,    3.10,    1.40,    0.10,    0.10,    0.40,    1.80,    4.20,    5.80,    5.50,    2.80,    0.20,    3.90,    5.10,    3.00
    1.60,    8.50,    7.20,    6.40,    5.00,    2.20,    0.20,    0.20,    0.70,    2.90,    6.80,    9.20,    8.70,    4.50,    0.40,    6.30,    8.20,    4.80
    2.00,   10.70,    9.00,    8.00,    6.30,    2.80,    0.30,    0.20,    0.90,    3.60,    8.50,   11.60,   10.90,    5.70,    0.50,    7.90,   10.20,    6.10
    2.60,   13.90,   11.70,   10.40,    8.20,    3.60,    0.30,    0.30,    1.20,    4.70,   11.00,   15.00,   14.20,    7.40,    0.60,   10.30,   13.30,    7.90
    3.00,   16.00,   13.50,   12.00,    9.40,    4.10,    0.40,    0.40,    1.30,    5.50,   12.70,   17.30,   16.40,    8.50,    0.70,   11.80,   15.30,    9.10
    3.60,   19.20,   16.20,   14.30,   11.30,    5.00,    0.50,    0.40,    1.60,    6.60,   15.30,   20.80,   19.70,   10.20,    0.80,   14.20,   18.40,   10.90
    4.00,   21.40,   18.00,   15.90,   12.60,    5.50,    0.50,    0.50,    1.80,    7.30,   17.00,   23.10,   21.90,   11.30,    0.90,   15.80,   20.40,   12.10
    4.60,   24.60,   20.70,   18.30,   14.40,    6.30,    0.60,    0.60,    2.00,    8.40,   19.50,   26.60,   25.10,   13.00,    1.10,   18.20,   23.50,   13.90
    5.00,   26.70,   22.50,   19.90,   15.70,    6.90,    0.60,    0.60,    2.20,    9.10,   21.20,   28.90,   27.30,   14.20,    1.20,   19.70,   25.50,   15.10
    5.60,   29.90,   25.20,   22.30,   17.60,    7.70,    0.70,    0.70,    2.50,   10.20,   23.80,   32.40,   30.60,   15.90,    1.30,   22.10,   28.60,   17.00

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.30,    1.00,    0.90,    0.70,    0.20,    0.10,    0.20,    0.70,    0.80,    1.20,    1.50,    0.90,    0.20,    0.90,    1.40,    0.80
    1.00,    2.50,    2.20,    1.70,    1.60,    1.10,    0.30,    0.10,    0.40,    1.10,    1.30,    2.10,    2.40,    1.50,    0.30,    1.50,    2.40,    1.40
    1.60,    4.10,    3.60,    2.80,    2.50,    1.80,    0.50,    0.10,    0.60,    1.70,    2.10,    3.30,    3.90,    2.40,    0.40,    2.40,    3.80,    2.30
    2.00,    5.10,    4.50,    3.50,    3.20,    2.30,    0.70,    0.20,    0.70,    2.20,    2.60,    4.10,    4.90,    3.00,    0.50,    3.00,    4.80,    2.80
    2.60,    6.60,    5.80,    4.50,    4.10,    2.90,    0.90,    0.20,    0.90,    2.80,    3.40,    5.40,    6.40,    3.90,    0.70,    3.80,    6.30,    3.70
    3.00,    7.60,    6.70,    5.20,    4.70,    3.40,    1.00,    0.30,    1.10,    3.30,    3.90,    6.20,    7.30,    4.40,    0.80,    4.40,    7.20,    4.20
    3.60,    9.10,    8.10,    6.20,    5.70,    4.10,    1.20,    0.30,    1.30,    3.90,    4.70,    7.40,    8.80,    5.30,    0.90,    5.30,    8.70,    5.10
    4.00,   10.10,    9.00,    6.90,    6.30,    4.50,    1.30,    0.30,    1.40,    4.30,    5.20,    8.20,    9.80,    5.90,    1.00,    5.90,    9.60,    5.60
    4.60,   11.70,   10.30,    8.00,    7.30,    5.20,    1.50,    0.40,    1.70,    5.00,    6.00,    9.50,   11.30,    6.80,    1.20,    6.80,   11.10,    6.50
    5.00,   12.70,   11.20,    8.70,    7.90,    5.70,    1.70,    0.40,    1.80,    5.40,    6.50,   10.30,   12.20,    7.40,    1.30,    7.40,   12.00,    7.00
    5.60,   14.20,   12.50,    9.70,    8.90,    6.30,    1.90,    0.50,    2.00,    6.10,    7.30,   11.50,   13.70,    8.30,    1.50,    8.30,   13.50,    7.90

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.20,    1.00,    0.60,    0.20,    0.10,    0.20,    0.70,    1.30,    1.40,    1.40,    0.90,    0.10,    1.10,    1.40,    0.90
    1.00,    2.40,    2.20,    2.00,    1.60,    1.00,    0.30,    0.10,    0.30,    1.20,    2.10,    2.30,    2.30,    1.50,    0.20,    1.90,    2.30,    1.50
    1.60,    3.80,    3.60,    3.10,    2.60,    1.70,    0.50,    0.10,    0.50,    1.90,    3.30,    3.70,    3.60,    2.50,    0.40,    3.00,    3.70,    2.40
    2.00,    4.80,    4.40,    3.90,    3.30,    2.10,    0.70,    0.20,    0.60,    2.30,    4.20,    4.70,    4.50,    3.10,    0.50,    3.70,    4.60,    3.00
    2.60,    6.20,    5.80,    5.10,    4.20,    2.70,    0.90,    0.20,    0.80,    3.10,    5.40,    6.10,    5.90,    4.00,    0.60,    4.80,    5.90,    3.90
    3.00,    7.20,    6.70,    5.90,    4.90,    3.10,    1.00,    0.30,    0.90,    3.50,    6.30,    7.00,    6.80,    4.60,    0.70,    5.60,    6.90,    4.50
    3.60,    8.60,    8.00,    7.10,    5.90,    3.80,    1.20,    0.30,    1.10,    4.20,    7.50,    8.40,    8.10,    5.60,    0.90,    6.70,    8.20,    5.30
