National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

             Franz Joseph Land = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   17.30,   17.90,   15.80,   15.40,    9.30,    3.30,    1.80,    5.60,   16.30,   26.20,   26.50,   23.10,   13.50,    3.60,   23.00,   19.40,   14.90
    5.60,   19.30,   20.10,   17.60,   17.20,   10.40,    3.70,    2.00,    6.30,   18.30,   29.40,   29.70,   25.80,   15.10,    4.00,   25.80,   21.70,   16.60

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    5.10,    4.60,    4.50,    3.50,    2.30,    1.20,    1.30,    1.70,    2.10,    3.80,    5.30,    5.50,    3.40,    1.40,    3.70,    5.10,    3.40
    1.00,    8.50,    7.70,    7.50,    5.80,    3.90,    2.00,    2.20,    2.80,    3.50,    6.30,    8.90,    9.20,    5.70,    2.30,    6.20,    8.50,    5.70
    1.60,   13.60,   12.30,   12.00,    9.30,    6.20,    3.20,    3.50,    4.50,    5.50,   10.00,   14.20,   14.70,    9.20,    3.70,    9.90,   13.60,    9.10
    2.00,   17.00,   15.40,   15.00,   11.70,    7.80,    4.00,    4.30,    5.60,    6.90,   12.50,   17.70,   18.40,   11.50,    4.60,   12.40,   16.90,   11.40
    2.60,   22.10,   20.10,   19.50,   15.20,   10.10,    5.20,    5.60,    7.20,    9.00,   16.30,   23.10,   23.90,   14.90,    6.00,   16.10,   22.00,   14.80
    3.00,   25.50,   23.20,   22.50,   17.50,   11.60,    6.00,    6.50,    8.40,   10.40,   18.80,   26.60,   27.60,   17.20,    7.00,   18.60,   25.40,   17.00
    3.60,   30.50,   27.80,   27.00,   21.00,   14.00,    7.20,    7.80,   10.00,   12.50,   22.50,   31.90,   33.20,   20.60,    8.40,   22.30,   30.50,   20.50
    4.00,   33.90,   30.90,   30.00,   23.30,   15.50,    8.10,    8.70,   11.10,   13.80,   25.00,   35.50,   36.80,   22.90,    9.30,   24.80,   33.90,   22.70
    4.60,   39.00,   35.50,   34.50,   26.80,   17.80,    9.30,   10.00,   12.80,   15.90,   28.80,   40.80,   42.40,   26.40,   10.70,   28.50,   39.00,   26.10
    5.00,   42.40,   38.60,   37.50,   29.20,   19.40,   10.10,   10.80,   13.90,   17.30,   31.30,   44.30,   46.10,   28.70,   11.60,   31.00,   42.40,   28.40
    5.60,   47.50,   43.20,   41.90,   32.70,   21.70,   11.30,   12.10,   15.60,   19.40,   35.00,   49.70,   51.60,   32.10,   13.00,   34.70,   47.40,   31.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.00,    3.10,    2.80,    2.10,    1.40,    0.60,    1.00,    1.20,    1.20,    1.60,    2.40,    3.10,    2.10,    0.90,    1.70,    3.10,    2.00
    1.00,    5.00,    5.20,    4.60,    3.60,    2.40,    1.00,    1.60,    2.00,    2.00,    2.60,    4.00,    5.10,    3.50,    1.60,    2.90,    5.10,    3.30
    1.60,    8.00,    8.30,    7.40,    5.70,    3.80,    1.70,    2.60,    3.20,    3.20,    4.10,    6.50,    8.20,    5.60,    2.50,    4.60,    8.20,    5.20
    2.00,   10.00,   10.40,    9.20,    7.20,    4.70,    2.10,    3.30,    4.00,    4.00,    5.20,    8.10,   10.30,    7.00,    3.10,    5.70,   10.20,    6.50
    2.60,   13.00,   13.50,   12.00,    9.30,    6.20,    2.70,    4.20,    5.20,    5.10,    6.70,   10.50,   13.40,    9.20,    4.10,    7.50,   13.30,    8.50
    3.00,   15.00,   15.60,   13.80,   10.70,    7.10,    3.10,    4.90,    6.00,    5.90,    7.80,   12.10,   15.40,   10.60,    4.70,    8.60,   15.30,    9.80
    3.60,   18.00,   18.70,   16.60,   12.90,    8.50,    3.80,    5.90,    7.20,    7.10,    9.30,   14.60,   18.50,   12.70,    5.60,   10.30,   18.40,   11.80
    4.00,   20.00,   20.70,   18.40,   14.30,    9.50,    4.20,    6.50,    8.00,    7.90,   10.30,   16.20,   20.60,   14.10,    6.20,   11.50,   20.40,   13.10
    4.60,   23.00,   23.80,   21.20,   16.50,   10.90,    4.80,    7.50,    9.30,    9.10,   11.90,   18.60,   23.60,   16.20,    7.20,   13.20,   23.50,   15.00
    5.00,   25.00,   25.90,   23.00,   17.90,   11.90,    5.20,    8.10,   10.10,    9.90,   12.90,   20.20,   25.70,   17.60,    7.80,   14.30,   25.60,   16.30
    5.60,   28.00,   29.00,   25.80,   20.10,   13.30,    5.80,    9.10,   11.30,   11.10,   14.50,   22.70,   28.80,   19.70,    8.70,   16.10,   28.60,   18.30

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.30,    1.20,    1.10,    0.80,    0.10,    0.10,    0.30,    1.10,    2.00,    2.20,    1.70,    1.00,    0.20,    1.80,    1.50,    1.10
    1.00,    2.30,    2.20,    2.00,    1.80,    1.30,    0.20,    0.10,    0.50,    1.80,    3.30,    3.70,    2.80,    1.70,    0.30,    2.90,    2.50,    1.80
    1.60,    3.70,    3.60,    3.20,    3.00,    2.10,    0.30,    0.10,    0.90,    2.90,    5.30,    5.90,    4.50,    2.70,    0.40,    4.70,    3.90,    2.90
    2.00,    4.60,    4.50,    3.90,    3.70,    2.70,    0.40,    0.20,    1.10,    3.60,    6.60,    7.40,    5.60,    3.40,    0.50,    5.90,    4.90,    3.70
    2.60,    6.00,    5.80,    5.10,    4.80,    3.50,    0.50,    0.20,    1.40,    4.70,    8.50,    9.60,    7.30,    4.50,    0.70,    7.60,    6.40,    4.80
    3.00,    6.90,    6.70,    5.90,    5.50,    4.00,    0.50,    0.30,    1.60,    5.40,    9.90,   11.10,    8.40,    5.10,    0.80,    8.80,    7.40,    5.50
    3.60,    8.30,    8.10,    7.10,    6.60,    4.80,    0.60,    0.30,    1.90,    6.50,   11.80,   13.30,   10.10,    6.20,    1.00,   10.50,    8.80,    6.60
    4.00,    9.20,    9.00,    7.90,    7.40,    5.30,    0.70,    0.40,    2.20,    7.30,   13.10,   14.80,   11.30,    6.90,    1.10,   11.70,    9.80,    7.40
    4.60,   10.60,   10.30,    9.10,    8.50,    6.10,    0.80,    0.40,    2.50,    8.30,   15.10,   17.00,   12.90,    7.90,    1.20,   13.50,   11.30,    8.50
    5.00,   11.50,   11.20,    9.80,    9.20,    6.70,    0.90,    0.50,    2.70,    9.10,   16.40,   18.40,   14.10,    8.60,    1.30,   14.60,   12.30,    9.20
    5.60,   12.90,   12.50,   11.00,   10.30,    7.50,    1.00,    0.50,    3.00,   10.20,   18.40,   20.70,   15.80,    9.60,    1.50,   16.40,   13.70,   10.30

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.90,    3.20,    3.10,    2.40,    1.40,    0.70,    1.00,    1.20,    1.50,    2.30,    3.40,    4.10,    2.30,    1.00,    2.40,    3.70,    2.30
    1.00,    6.50,    5.30,    5.10,    4.10,    2.30,    1.20,    1.60,    2.00,    2.50,    3.90,    5.70,    6.80,    3.80,    1.60,    4.00,    6.20,    3.90
    1.60,   10.50,    8.50,    8.20,    6.50,    3.70,    1.80,    2.60,    3.20,    3.90,    6.20,    9.10,   10.80,    6.10,    2.60,    6.40,    9.90,    6.30
    2.00,   13.10,   10.70,   10.30,    8.10,    4.60,    2.30,    3.20,    4.10,    4.90,    7.70,   11.40,   13.50,    7.70,    3.20,    8.00,   12.40,    7.80
    2.60,   17.00,   13.90,   13.40,   10.60,    6.00,    3.00,    4.20,    5.30,    6.40,   10.10,   14.80,   17.60,   10.00,    4.10,   10.40,   16.20,   10.20
    3.00,   19.60,   16.00,   15.40,   12.20,    6.90,    3.50,    4.80,    6.10,    7.40,   11.60,   17.10,   20.30,   11.50,    4.80,   12.00,   18.60,   11.70
    3.60,   23.50,   19.20,   18.50,   14.60,    8.20,    4.10,    5.80,    7.30,    8.90,   13.90,   20.50,   24.30,   13.80,    5.70,   14.40,   22.40,   14.10
    4.00,   26.20,   21.40,   20.60,   16.30,    9.20,    4.60,    6.40,    8.10,    9.90,   15.50,   22.80,   27.00,   15.30,    6.40,   16.00,   24.80,   15.70
    4.60,   30.10,   24.60,   23.60,   18.70,   10.50,    5.30,    7.40,    9.30,   11.30,   17.80,   26.20,   31.10,   17.60,    7.30,   18.50,   28.60,   18.00
    5.00,   32.70,   26.70,   25.70,   20.30,   11.40,    5.80,    8.00,   10.10,   12.30,   19.40,   28.50,   33.80,   19.20,    8.00,   20.10,   31.10,   19.60
    5.60,   36.60,   29.90,   28.80,   22.80,   12.80,    6.40,    9.00,   11.40,   13.80,   21.70,   31.90,   37.90,   21.50,    8.90,   22.50,   34.80,   21.90

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.60,    3.20,    2.70,    1.90,    1.00,    0.20,    0.30,    0.70,    0.80,    2.20,    3.80,    4.00,    1.90,    0.40,    2.30,    3.60,    2.00
    1.00,    6.00,    5.30,    4.50,    3.10,    1.70,    0.30,    0.50,    1.20,    1.30,    3.70,    6.30,    6.60,    3.10,    0.70,    3.80,    6.00,    3.40
    1.60,    9.60,    8.40,    7.20,    5.00,    2.70,    0.50,    0.90,    1.90,    2.10,    5.90,   10.10,   10.60,    5.00,    1.10,    6.10,    9.50,    5.40
    2.00,   12.00,   10.50,    9.00,    6.30,    3.30,    0.60,    1.10,    2.40,    2.60,    7.40,   12.70,   13.20,    6.20,    1.40,    7.60,   11.90,    6.80
    2.60,   15.70,   13.70,   11.70,    8.10,    4.30,    0.80,    1.40,    3.20,    3.40,    9.60,   16.50,   17.20,    8.10,    1.80,    9.80,   15.50,    8.80
    3.00,   18.10,   15.80,   13.50,    9.40,    5.00,    0.90,    1.60,    3.60,    4.00,   11.10,   19.00,   19.90,    9.30,    2.10,   11.30,   17.90,   10.20
    3.60,   21.70,   18.90,   16.20,   11.30,    6.00,    1.10,    2.00,    4.40,    4.70,   13.30,   22.80,   23.80,   11.10,    2.50,   13.60,   21.50,   12.20
    4.00,   24.10,   21.00,   18.00,   12.50,    6.60,    1.20,    2.20,    4.90,    5.30,   14.80,   25.30,   26.50,   12.40,    2.80,   15.10,   23.90,   13.50
    4.60,   27.70,   24.20,   20.70,   14.40,    7.60,    1.40,    2.50,    5.60,    6.10,   17.00,   29.10,   30.40,   14.20,    3.20,   17.40,   27.40,   15.60
    5.00,   30.10,   26.30,   22.50,   15.70,    8.30,    1.60,    2.70,    6.10,    6.60,   18.50,   31.70,   33.10,   15.50,    3.50,   18.90,   29.80,   16.90
    5.60,   33.70,   29.40,   25.20,   17.50,    9.30,    1.70,    3.00,    6.80,    7.40,   20.70,   35.50,   37.10,   17.30,    3.90,   21.20,   33.40,   19.00

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.50,    1.20,    1.00,    0.40,    0.10,    0.30,    0.80,    1.20,    2.50,    2.60,    2.20,    0.90,    0.40,    2.10,    1.80,    1.30
    1.00,    2.90,    2.50,    2.10,    1.70,    0.70,    0.20,    0.50,    1.30,    2.10,    4.20,    4.30,    3.70,    1.50,    0.70,    3.50,    3.00,    2.20
    1.60,    4.70,    4.00,    3.30,    2.70,    1.10,    0.40,    0.70,    2.10,    3.30,    6.70,    6.90,    5.90,    2.40,    1.10,    5.60,    4.90,    3.50
    2.00,    5.90,    5.00,    4.10,    3.40,    1.40,    0.40,    0.90,    2.60,    4.10,    8.30,    8.60,    7.40,    3.00,    1.30,    7.00,    6.10,    4.40
    2.60,    7.70,    6.50,    5.40,    4.40,    1.80,    0.60,    1.20,    3.40,    5.30,   10.80,   11.20,    9.60,    3.90,    1.70,    9.10,    7.90,    5.70
    3.00,    8.80,    7.50,    6.20,    5.10,    2.10,    0.70,    1.40,    4.00,    6.20,   12.50,   12.90,   11.00,    4.50,    2.00,   10.50,    9.10,    6.50
    3.60,   10.60,    9.00,    7.50,    6.10,    2.50,    0.80,    1.70,    4.80,    7.40,   15.00,   15.50,   13.20,    5.40,    2.40,   12.60,   10.90,    7.80
    4.00,   11.80,   10.00,    8.30,    6.70,    2.80,    0.90,    1.90,    5.30,    8.20,   16.70,   17.20,   14.70,    6.00,    2.70,   14.00,   12.20,    8.70
    4.60,   13.60,   11.40,    9.50,    7.80,    3.20,    1.00,    2.20,    6.10,    9.40,   19.20,   19.80,   16.90,    6.80,    3.10,   16.10,   14.00,   10.00
    5.00,   14.70,   12.40,   10.40,    8.40,    3.50,    1.10,    2.30,    6.60,   10.30,   20.80,   21.50,   18.40,    7.40,    3.40,   17.50,   15.20,   10.90
    5.60,   16.50,   13.90,   11.60,    9.40,    3.90,    1.20,    2.60,    7.40,   11.50,   23.30,   24.10,   20.60,    8.30,    3.80,   19.60,   17.00,   12.20

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.90,    3.70,    2.90,    1.90,    0.80,    0.40,    0.70,    1.00,    1.30,    1.90,    2.80,    3.70,    1.90,    0.70,    2.00,    3.70,    2.10
    1.00,    6.40,    6.20,    4.90,    3.20,    1.40,    0.70,    1.20,    1.60,    2.10,    3.20,    4.60,    6.10,    3.10,    1.20,    3.30,    6.20,    3.50
    1.60,   10.30,    9.90,    7.80,    5.10,    2.20,    1.20,    1.90,    2.60,    3.40,    5.10,    7.30,    9.80,    5.00,    1.90,    5.30,   10.00,    5.50
    2.00,   12.90,   12.30,    9.70,    6.40,    2.70,    1.50,    2.40,    3.30,    4.20,    6.30,    9.20,   12.20,    6.30,    2.40,    6.60,   12.50,    6.90
    2.60,   16.70,   16.00,   12.60,    8.30,    3.50,    1.90,    3.10,    4.30,    5.50,    8.20,   11.90,   15.90,    8.10,    3.10,    8.50,   16.20,    9.00
    3.00,   19.30,   18.50,   14.60,    9.50,    4.10,    2.20,    3.60,    4.90,    6.30,    9.50,   13.80,   18.40,    9.40,    3.60,    9.90,   18.70,   10.40
    3.60,   23.20,   22.20,   17.50,   11.50,    4.90,    2.60,    4.30,    5.90,    7.60,   11.40,   16.50,   22.00,   11.30,    4.30,   11.80,   22.50,   12.50
    4.00,   25.70,   24.70,   19.40,   12.70,    5.40,    2.90,    4.80,    6.60,    8.40,   12.70,   18.40,   24.50,   12.50,    4.80,   13.20,   25.00,   13.80
    4.60,   29.60,   28.30,   22.30,   14.60,    6.20,    3.40,    5.50,    7.60,    9.70,   14.60,   21.10,   28.20,   14.40,    5.50,   15.10,   28.70,   15.90
    5.00,   32.20,   30.80,   24.30,   15.90,    6.80,    3.70,    5.90,    8.20,   10.50,   15.80,   23.00,   30.60,   15.60,    5.90,   16.40,   31.20,   17.30
    5.60,   36.00,   34.50,   27.20,   17.80,    7.60,    4.10,    6.70,    9.20,   11.80,   17.70,   25.70,   34.30,   17.50,    6.70,   18.40,   34.90,   19.40

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -27.50,  -27.10,  -25.00,  -20.40,  -11.50,   -1.70,    3.00,    1.30,   -2.90,  -11.80,  -20.10,  -23.70,  -19.00,    0.90,  -11.60,  -26.10,  -14.00
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.60,    1.30,    1.30,    0.90,    0.10,    0.20,    0.60,    1.30,    2.80,    3.10,    2.40,    1.10,    0.30,    2.40,    2.00,    1.40
    1.00,    3.10,    2.60,    2.10,    2.10,    1.50,    0.20,    0.30,    1.00,    2.20,    4.60,    5.20,    4.10,    1.90,    0.50,    4.00,    3.30,    2.40
    1.60,    5.00,    4.20,    3.40,    3.30,    2.30,    0.20,    0.50,    1.60,    3.60,    7.40,    8.30,    6.50,    3.00,    0.80,    6.40,    5.20,    3.90
    2.00,    6.30,    5.20,    4.30,    4.20,    2.90,    0.30,    0.60,    2.00,    4.40,    9.20,   10.40,    8.10,    3.80,    1.00,    8.00,    6.50,    4.80
    2.60,    8.20,    6.80,    5.50,    5.40,    3.80,    0.40,    0.80,    2.60,    5.80,   12.00,   13.50,   10.50,    4.90,    1.30,   10.40,    8.50,    6.30
    3.00,    9.40,    7.80,    6.40,    6.30,    4.40,    0.50,    0.90,    3.00,    6.70,   13.80,   15.60,   12.20,    5.70,    1.50,   12.00,    9.80,    7.20
    3.60,   11.30,    9.40,    7.70,    7.50,    5.20,    0.50,    1.00,    3.60,    8.00,   16.60,   18.70,   14.60,    6.80,    1.70,   14.40,   11.70,    8.70
