National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

             Franz Joseph Land = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   12.80,   10.20,    8.10,    5.80,    3.70,    1.40,    1.50,    3.50,    4.60,    6.90,   12.30,   15.50,    5.90,    2.10,    7.90,   12.90,    7.20
    2.60,   16.70,   13.20,   10.50,    7.60,    4.80,    1.80,    2.00,    4.60,    6.00,    8.90,   16.00,   20.20,    7.70,    2.80,   10.30,   16.70,    9.40
    3.00,   19.20,   15.30,   12.20,    8.80,    5.60,    2.10,    2.30,    5.30,    6.90,   10.30,   18.40,   23.30,    8.80,    3.20,   11.90,   19.30,   10.80
    3.60,   23.10,   18.30,   14.60,   10.50,    6.70,    2.50,    2.80,    6.30,    8.30,   12.30,   22.10,   28.00,   10.60,    3.90,   14.30,   23.10,   13.00
    4.00,   25.70,   20.40,   16.20,   11.70,    7.50,    2.80,    3.10,    7.00,    9.20,   13.70,   24.60,   31.10,   11.80,    4.30,   15.80,   25.70,   14.40
    4.60,   29.50,   23.40,   18.70,   13.40,    8.60,    3.20,    3.50,    8.10,   10.60,   15.80,   28.30,   35.70,   13.60,    4.90,   18.20,   29.60,   16.60
    5.00,   32.10,   25.50,   20.30,   14.60,    9.30,    3.50,    3.80,    8.80,   11.50,   17.10,   30.70,   38.90,   14.70,    5.40,   19.80,   32.10,   18.00
    5.60,   35.90,   28.50,   22.70,   16.40,   10.40,    3.90,    4.30,    9.80,   12.90,   19.20,   34.40,   43.50,   16.50,    6.00,   22.20,   36.00,   20.20

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    2.10,    1.90,    1.90,    1.20,    0.50,    0.30,    0.80,    2.20,    3.30,    3.30,    2.80,    1.70,    0.60,    2.90,    2.30,    1.90
    1.00,    3.50,    3.50,    3.10,    3.20,    2.00,    0.90,    0.50,    1.40,    3.70,    5.50,    5.50,    4.70,    2.80,    0.90,    4.90,    3.90,    3.10
    1.60,    5.50,    5.60,    5.00,    5.10,    3.30,    1.40,    0.80,    2.30,    5.90,    8.80,    8.70,    7.50,    4.50,    1.50,    7.80,    6.20,    5.00
    2.00,    6.90,    7.00,    6.30,    6.40,    4.10,    1.80,    1.00,    2.80,    7.40,   11.10,   10.90,    9.30,    5.60,    1.90,    9.80,    7.70,    6.20
    2.60,    9.00,    9.10,    8.10,    8.30,    5.30,    2.30,    1.30,    3.70,    9.60,   14.40,   14.20,   12.10,    7.20,    2.40,   12.70,   10.00,    8.10
    3.00,   10.40,   10.50,    9.40,    9.60,    6.10,    2.70,    1.50,    4.20,   11.00,   16.60,   16.40,   14.00,    8.40,    2.80,   14.70,   11.60,    9.40
    3.60,   12.40,   12.50,   11.30,   11.50,    7.30,    3.20,    1.80,    5.10,   13.20,   19.90,   19.70,   16.80,   10.00,    3.40,   17.60,   13.90,   11.20
    4.00,   13.80,   13.90,   12.50,   12.80,    8.10,    3.60,    2.00,    5.60,   14.70,   22.10,   21.90,   18.60,   11.20,    3.70,   19.60,   15.50,   12.50
    4.60,   15.90,   16.00,   14.40,   14.70,    9.40,    4.10,    2.30,    6.50,   16.90,   25.40,   25.10,   21.40,   12.80,    4.30,   22.50,   17.80,   14.40
    5.00,   17.30,   17.40,   15.60,   16.00,   10.20,    4.50,    2.50,    7.00,   18.40,   27.60,   27.30,   23.30,   13.90,    4.70,   24.40,   19.30,   15.60
    5.60,   19.30,   19.50,   17.50,   17.90,   11.40,    5.00,    2.90,    7.90,   20.60,   30.90,   30.60,   26.10,   15.60,    5.20,   27.40,   21.60,   17.50

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    5.00,    4.50,    4.40,    3.50,    2.30,    1.20,    1.30,    1.70,    2.10,    3.80,    5.30,    5.40,    3.40,    1.40,    3.70,    5.00,    3.40
    1.00,    8.30,    7.50,    7.40,    5.80,    3.90,    1.90,    2.10,    2.80,    3.50,    6.30,    8.80,    9.10,    5.70,    2.30,    6.20,    8.30,    5.60
    1.60,   13.30,   12.10,   11.80,    9.30,    6.20,    3.10,    3.30,    4.40,    5.50,   10.00,   14.10,   14.50,    9.10,    3.60,    9.90,   13.30,    9.00
    2.00,   16.60,   15.10,   14.70,   11.70,    7.80,    3.90,    4.20,    5.50,    6.90,   12.50,   17.60,   18.20,   11.40,    4.50,   12.30,   16.60,   11.20
    2.60,   21.60,   19.60,   19.10,   15.10,   10.10,    5.10,    5.40,    7.20,    9.00,   16.30,   22.90,   23.60,   14.80,    5.90,   16.10,   21.60,   14.60
    3.00,   24.90,   22.60,   22.10,   17.50,   11.60,    5.80,    6.30,    8.30,   10.40,   18.80,   26.40,   27.20,   17.10,    6.80,   18.50,   24.90,   16.80
    3.60,   29.90,   27.10,   26.50,   21.00,   14.00,    7.00,    7.50,    9.90,   12.40,   22.60,   31.70,   32.70,   20.50,    8.20,   22.20,   29.90,   20.20
    4.00,   33.30,   30.10,   29.50,   23.30,   15.50,    7.80,    8.40,   11.00,   13.80,   25.10,   35.20,   36.30,   22.80,    9.10,   24.70,   33.20,   22.40
    4.60,   38.30,   34.70,   33.90,   26.80,   17.80,    9.00,    9.60,   12.70,   15.90,   28.80,   40.50,   41.70,   26.20,   10.40,   28.40,   38.20,   25.80
    5.00,   41.60,   37.70,   36.80,   29.10,   19.40,    9.70,   10.50,   13.80,   17.30,   31.30,   44.00,   45.40,   28.40,   11.30,   30.90,   41.50,   28.00
    5.60,   46.60,   42.20,   41.20,   32.60,   21.70,   10.90,   11.70,   15.40,   19.30,   35.10,   49.30,   50.80,   31.90,   12.70,   34.60,   46.50,   31.40

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.20,    3.30,    2.90,    2.30,    1.60,    0.70,    1.00,    1.20,    1.20,    1.70,    2.70,    3.40,    2.30,    1.00,    1.90,    3.30,    2.10
    1.00,    5.30,    5.50,    4.90,    3.90,    2.70,    1.10,    1.70,    2.10,    2.10,    2.90,    4.50,    5.60,    3.80,    1.60,    3.10,    5.50,    3.50
    1.60,    8.60,    8.80,    7.90,    6.20,    4.30,    1.80,    2.70,    3.30,    3.30,    4.60,    7.20,    9.00,    6.10,    2.60,    5.00,    8.80,    5.60
    2.00,   10.70,   11.00,    9.80,    7.70,    5.30,    2.20,    3.30,    4.10,    4.10,    5.70,    9.00,   11.20,    7.60,    3.20,    6.30,   11.00,    7.00
    2.60,   13.90,   14.30,   12.80,   10.10,    6.90,    2.90,    4.30,    5.30,    5.40,    7.40,   11.70,   14.60,    9.90,    4.20,    8.20,   14.30,    9.10
    3.00,   16.00,   16.50,   14.70,   11.60,    8.00,    3.40,    5.00,    6.20,    6.20,    8.60,   13.50,   16.90,   11.40,    4.80,    9.40,   16.50,   10.50
    3.60,   19.20,   19.80,   17.70,   13.90,    9.60,    4.00,    6.00,    7.40,    7.40,   10.30,   16.30,   20.20,   13.70,    5.80,   11.30,   19.80,   12.70
    4.00,   21.40,   22.00,   19.60,   15.50,   10.60,    4.50,    6.70,    8.20,    8.20,   11.40,   18.10,   22.50,   15.20,    6.50,   12.60,   22.00,   14.10
    4.60,   24.60,   25.30,   22.60,   17.80,   12.20,    5.20,    7.70,    9.50,    9.50,   13.10,   20.80,   25.90,   17.50,    7.40,   14.50,   25.30,   16.20
    5.00,   26.70,   27.60,   24.60,   19.30,   13.30,    5.60,    8.30,   10.30,   10.30,   14.30,   22.60,   28.10,   19.10,    8.10,   15.70,   27.50,   17.60
    5.60,   29.90,   30.90,   27.50,   21.60,   14.90,    6.30,    9.30,   11.50,   11.50,   16.00,   25.30,   31.50,   21.30,    9.10,   17.60,   30.80,   19.70

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.40,    1.30,    1.30,    1.10,    0.20,    0.10,    0.50,    1.30,    2.10,    2.30,    1.80,    1.20,    0.30,    1.90,    1.60,    1.20
    1.00,    2.50,    2.40,    2.10,    2.10,    1.80,    0.30,    0.10,    0.80,    2.20,    3.60,    3.90,    3.00,    2.00,    0.40,    3.20,    2.60,    2.10
    1.60,    3.90,    3.80,    3.40,    3.40,    2.90,    0.50,    0.20,    1.30,    3.50,    5.70,    6.20,    4.70,    3.20,    0.70,    5.10,    4.20,    3.30
    2.00,    4.90,    4.70,    4.30,    4.20,    3.60,    0.70,    0.30,    1.60,    4.30,    7.20,    7.80,    5.90,    4.00,    0.90,    6.40,    5.20,    4.10
    2.60,    6.40,    6.10,    5.60,    5.50,    4.70,    0.90,    0.40,    2.10,    5.60,    9.30,   10.10,    7.70,    5.20,    1.10,    8.40,    6.70,    5.40
    3.00,    7.40,    7.10,    6.40,    6.30,    5.40,    1.00,    0.40,    2.40,    6.50,   10.70,   11.70,    8.90,    6.00,    1.30,    9.60,    7.80,    6.20
    3.60,    8.80,    8.50,    7.70,    7.60,    6.50,    1.20,    0.50,    2.90,    7.80,   12.90,   14.00,   10.70,    7.30,    1.60,   11.60,    9.30,    7.40
    4.00,    9.80,    9.40,    8.60,    8.40,    7.20,    1.40,    0.60,    3.20,    8.70,   14.30,   15.60,   11.90,    8.10,    1.70,   12.90,   10.40,    8.30
    4.60,   11.30,   10.90,    9.80,    9.70,    8.30,    1.60,    0.70,    3.70,   10.00,   16.50,   17.90,   13.60,    9.30,    2.00,   14.80,   11.90,    9.50
    5.00,   12.30,   11.80,   10.70,   10.50,    9.00,    1.70,    0.70,    4.00,   10.80,   17.90,   19.50,   14.80,   10.10,    2.20,   16.10,   13.00,   10.30
    5.60,   13.80,   13.20,   12.00,   11.80,   10.10,    1.90,    0.80,    4.50,   12.10,   20.10,   21.80,   16.60,   11.30,    2.40,   18.00,   14.50,   11.60

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.30,    3.60,    3.50,    2.90,    1.70,    0.80,    1.00,    1.30,    1.60,    2.60,    3.70,    4.40,    2.70,    1.00,    2.60,    4.10,    2.60
    1.00,    7.10,    6.00,    5.80,    4.80,    2.90,    1.40,    1.60,    2.10,    2.60,    4.30,    6.20,    7.40,    4.50,    1.70,    4.40,    6.80,    4.40
    1.60,   11.40,    9.50,    9.20,    7.70,    4.60,    2.20,    2.60,    3.40,    4.20,    6.90,   10.00,   11.80,    7.20,    2.70,    7.00,   10.90,    7.00
    2.00,   14.30,   11.90,   11.50,    9.70,    5.70,    2.80,    3.30,    4.20,    5.30,    8.60,   12.50,   14.70,    9.00,    3.40,    8.80,   13.60,    8.70
    2.60,   18.60,   15.50,   15.00,   12.60,    7.40,    3.60,    4.20,    5.50,    6.90,   11.20,   16.20,   19.10,   11.70,    4.40,   11.40,   17.70,   11.30
    3.00,   21.40,   17.90,   17.30,   14.50,    8.60,    4.20,    4.90,    6.30,    7.90,   12.90,   18.70,   22.10,   13.40,    5.10,   13.20,   20.50,   13.10
    3.60,   25.70,   21.50,   20.70,   17.40,   10.30,    5.00,    5.90,    7.60,    9.50,   15.50,   22.50,   26.50,   16.10,    6.20,   15.80,   24.60,   15.70
    4.00,   28.60,   23.90,   23.00,   19.30,   11.40,    5.60,    6.50,    8.40,   10.60,   17.20,   24.90,   29.40,   17.90,    6.80,   17.60,   27.30,   17.40
    4.60,   32.90,   27.40,   26.50,   22.20,   13.20,    6.40,    7.50,    9.70,   12.20,   19.80,   28.70,   33.90,   20.60,    7.90,   20.20,   31.40,   20.00
    5.00,   35.70,   29.80,   28.80,   24.10,   14.30,    7.00,    8.20,   10.50,   13.20,   21.50,   31.20,   36.80,   22.40,    8.60,   22.00,   34.10,   21.80
    5.60,   40.00,   33.40,   32.20,   27.00,   16.00,    7.80,    9.10,   11.80,   14.80,   24.10,   34.90,   41.20,   25.10,    9.60,   24.60,   38.20,   24.40

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    3.60,    3.20,    2.70,    1.90,    1.10,    0.20,    0.30,    0.70,    0.80,    2.30,    4.00,    4.00,    1.90,    0.40,    2.40,    3.60,    2.10
    1.00,    6.00,    5.30,    4.60,    3.20,    1.80,    0.40,    0.60,    1.20,    1.30,    3.90,    6.60,    6.70,    3.20,    0.70,    3.90,    6.00,    3.50
    1.60,    9.70,    8.40,    7.30,    5.10,    2.90,    0.60,    0.90,    2.00,    2.10,    6.30,   10.60,   10.80,    5.10,    1.20,    6.30,    9.60,    5.60
    2.00,   12.10,   10.60,    9.10,    6.40,    3.60,    0.70,    1.10,    2.50,    2.70,    7.80,   13.20,   13.50,    6.40,    1.40,    7.90,   12.00,    6.90
    2.60,   15.70,   13.70,   11.80,    8.30,    4.70,    1.00,    1.50,    3.20,    3.50,   10.20,   17.20,   17.50,    8.30,    1.90,   10.30,   15.70,    9.00
    3.00,   18.10,   15.80,   13.70,    9.60,    5.50,    1.10,    1.70,    3.70,    4.00,   11.70,   19.80,   20.20,    9.60,    2.20,   11.80,   18.10,   10.40
    3.60,   21.80,   19.00,   16.40,   11.50,    6.60,    1.30,    2.00,    4.50,    4.80,   14.10,   23.80,   24.30,   11.50,    2.60,   14.20,   21.70,   12.50
    4.00,   24.20,   21.10,   18.20,   12.80,    7.30,    1.50,    2.20,    5.00,    5.30,   15.70,   26.40,   27.00,   12.70,    2.90,   15.80,   24.10,   13.90
    4.60,   27.80,   24.30,   20.90,   14.70,    8.40,    1.70,    2.60,    5.70,    6.10,   18.00,   30.40,   31.00,   14.70,    3.30,   18.20,   27.70,   16.00
    5.00,   30.20,   26.40,   22.80,   15.90,    9.10,    1.80,    2.80,    6.20,    6.70,   19.60,   33.00,   33.70,   15.90,    3.60,   19.70,   30.10,   17.40
    5.60,   33.90,   29.60,   25.50,   17.90,   10.20,    2.00,    3.10,    7.00,    7.40,   21.90,   37.00,   37.70,   17.80,    4.10,   22.10,   33.70,   19.40

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.50,    1.30,    1.00,    0.50,    0.20,    0.30,    0.80,    1.30,    2.70,    2.70,    2.20,    0.90,    0.40,    2.20,    1.80,    1.40
    1.00,    2.90,    2.50,    2.10,    1.70,    0.80,    0.30,    0.50,    1.40,    2.20,    4.50,    4.40,    3.70,    1.50,    0.70,    3.70,    3.00,    2.30
    1.60,    4.70,    4.00,    3.30,    2.70,    1.30,    0.40,    0.80,    2.30,    3.50,    7.20,    7.10,    5.90,    2.40,    1.20,    5.90,    4.90,    3.60
    2.00,    5.90,    5.00,    4.20,    3.40,    1.60,    0.50,    1.10,    2.80,    4.40,    8.90,    8.90,    7.40,    3.10,    1.50,    7.40,    6.10,    4.50
    2.60,    7.70,    6.50,    5.40,    4.40,    2.10,    0.70,    1.40,    3.70,    5.70,   11.60,   11.50,    9.60,    4.00,    1.90,    9.60,    7.90,    5.90
    3.00,    8.80,    7.50,    6.30,    5.10,    2.40,    0.80,    1.60,    4.20,    6.60,   13.40,   13.30,   11.00,    4.60,    2.20,   11.10,    9.10,    6.80
    3.60,   10.60,    9.00,    7.50,    6.10,    2.90,    0.90,    1.90,    5.10,    7.90,   16.10,   16.00,   13.20,    5.50,    2.60,   13.30,   11.00,    8.10
    4.00,   11.80,   10.00,    8.40,    6.70,    3.20,    1.00,    2.10,    5.60,    8.80,   17.90,   17.70,   14.70,    6.10,    2.90,   14.80,   12.20,    9.00
    4.60,   13.60,   11.50,    9.60,    7.80,    3.70,    1.20,    2.40,    6.50,   10.10,   20.60,   20.40,   16.90,    7.00,    3.40,   17.00,   14.00,   10.40
    5.00,   14.70,   12.60,   10.50,    8.40,    4.00,    1.30,    2.60,    7.00,   11.00,   22.40,   22.20,   18.40,    7.60,    3.60,   18.50,   15.20,   11.30
    5.60,   16.50,   14.10,   11.70,    9.40,    4.50,    1.40,    2.90,    7.90,   12.40,   25.10,   24.80,   20.60,    8.50,    4.10,   20.70,   17.10,   12.60

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    4.10,    3.90,    3.20,    2.20,    1.00,    0.50,    0.70,    1.00,    1.30,    2.10,    3.00,    3.90,    2.10,    0.70,    2.10,    4.00,    2.20
    1.00,    6.90,    6.50,    5.30,    3.60,    1.70,    0.80,    1.20,    1.70,    2.20,    3.40,    5.00,    6.60,    3.50,    1.20,    3.50,    6.70,    3.70
    1.60,   11.00,   10.40,    8.50,    5.80,    2.70,    1.20,    2.00,    2.80,    3.60,    5.50,    8.00,   10.50,    5.70,    2.00,    5.70,   10.60,    6.00
    2.00,   13.70,   13.10,   10.60,    7.30,    3.40,    1.60,    2.40,    3.50,    4.50,    6.90,   10.00,   13.10,    7.10,    2.50,    7.10,   13.30,    7.50
    2.60,   17.90,   17.00,   13.80,    9.50,    4.40,    2.00,    3.20,    4.50,    5.80,    8.90,   12.90,   17.10,    9.20,    3.20,    9.20,   17.30,    9.70
    3.00,   20.60,   19.60,   15.90,   10.90,    5.10,    2.30,    3.70,    5.20,    6.70,   10.30,   14.90,   19.70,   10.60,    3.70,   10.60,   20.00,   11.20
    3.60,   24.70,   23.50,   19.10,   13.10,    6.10,    2.80,    4.40,    6.30,    8.00,   12.30,   17.90,   23.60,   12.80,    4.50,   12.80,   23.90,   13.50
    4.00,   27.50,   26.10,   21.20,   14.60,    6.80,    3.10,    4.90,    7.00,    8.90,   13.70,   19.90,   26.20,   14.20,    5.00,   14.20,   26.60,   15.00
    4.60,   31.60,   30.00,   24.40,   16.80,    7.80,    3.60,    5.60,    8.00,   10.20,   15.80,   22.90,   30.20,   16.30,    5.70,   16.30,   30.60,   17.20
    5.00,   34.30,   32.60,   26.60,   18.20,    8.50,    3.90,    6.10,    8.70,   11.10,   17.10,   24.90,   32.80,   17.70,    6.20,   17.70,   33.30,   18.70
    5.60,   38.50,   36.60,   29.70,   20.40,    9.50,    4.30,    6.80,    9.80,   12.50,   19.20,   27.90,   36.70,   19.90,    7.00,   19.80,   37.30,   21.00

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -31.80,  -30.90,  -29.20,  -24.80,  -14.10,   -4.80,   -1.00,   -1.70,   -4.80,  -13.80,  -23.30,  -27.60,  -22.70,   -2.50,  -14.00,  -30.10,  -17.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.80,    1.70,    1.70,    1.70,    0.60,    0.10,    0.90,    2.70,    4.40,    4.00,    2.90,    1.70,    0.50,    3.70,    2.30,    2.00
    1.00,    3.60,    3.00,    2.90,    2.80,    2.80,    0.90,    0.10,    1.60,    4.40,    7.30,    6.60,    4.80,    2.80,    0.90,    6.10,    3.80,    3.40
    1.60,    5.70,    4.80,    4.60,    4.50,    4.40,    1.50,    0.20,    2.50,    7.10,   11.70,   10.60,    7.70,    4.50,    1.40,    9.80,    6.10,    5.40
    2.00,    7.10,    6.00,    5.80,    5.70,    5.50,    1.90,    0.20,    3.10,    8.90,   14.60,   13.20,    9.60,    5.60,    1.70,   12.20,    7.60,    6.80
    2.60,    9.30,    7.80,    7.50,    7.40,    7.20,    2.40,    0.30,    4.10,   11.60,   19.00,   17.20,   12.50,    7.30,    2.30,   15.90,    9.90,    8.80
    3.00,   10.70,    9.10,    8.70,    8.50,    8.30,    2.80,    0.30,    4.70,   13.30,   21.90,   19.80,   14.40,    8.50,    2.60,   18.40,   11.40,   10.20
