National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Argentina = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    3.30,   13.10,   34.80,    3.10,    1.40,    5.90,    2.50,   -6.30,  -10.60,    3.70,   -4.10,   -7.40,   13.10,    0.70,   -3.70,    3.00,    3.30
    5.60,    3.70,   14.70,   38.40,    3.70,    1.70,    6.60,    2.90,   -6.80,  -11.40,    4.40,   -4.30,   -8.10,   14.60,    0.90,   -3.80,    3.40,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.54,    2.21,    5.72,    0.20,    0.00,    2.51,    0.78,   -4.20,   -5.43,    0.40,   -1.35,   -1.50,    2.63,    0.00,   -1.71,    0.43,    0.41
    1.00,    0.81,    3.83,    9.40,    0.60,    0.27,    3.94,    1.17,   -6.72,   -8.95,    0.60,   -2.20,   -2.54,    4.50,   -0.39,   -2.56,    0.72,    0.82
    1.60,    1.35,    6.05,   15.12,    1.01,    0.27,    6.45,    2.33,  -10.50,  -13.42,    1.39,   -3.21,   -3.89,    7.32,    0.00,   -3.84,    1.15,    1.43
    2.00,    1.62,    7.67,   18.94,    1.41,    0.54,    8.24,    3.11,  -12.61,  -16.61,    1.79,   -3.89,   -4.79,    9.38,    0.00,   -4.69,    1.58,    2.04
    2.60,    2.16,   10.03,   24.80,    2.22,    1.08,   10.75,    4.28,  -15.97,  -20.45,    2.78,   -4.74,   -6.14,   12.20,    0.39,   -5.54,    2.01,    2.86
    3.00,    2.56,   11.50,   28.61,    2.62,    1.36,   12.54,    5.06,  -18.07,  -23.00,    3.37,   -5.25,   -7.04,   14.26,    0.78,   -6.18,    2.44,    3.27
    3.60,    3.10,   13.86,   34.33,    3.63,    2.17,   15.05,    6.23,  -20.59,  -26.52,    4.37,   -5.92,   -8.23,   17.45,    1.16,   -6.82,    3.02,    4.29
    4.00,    3.50,   15.34,   38.15,    4.23,    2.44,   16.49,    7.39,  -22.27,  -28.75,    5.16,   -6.26,   -9.13,   19.51,    1.55,   -7.25,    3.30,    4.91
    4.60,    4.04,   17.70,   43.87,    5.44,    3.25,   19.35,    8.95,  -24.79,  -31.95,    6.55,   -6.77,  -10.18,   22.51,    2.33,   -7.68,    3.88,    5.93
    5.00,    4.45,   19.32,   47.41,    6.25,    3.79,   21.15,    9.73,  -26.47,  -33.87,    7.34,   -6.94,  -11.08,   24.58,    2.71,   -7.89,    4.31,    6.75
    5.60,    4.99,   21.68,   52.32,    7.46,    4.61,   23.66,   11.28,  -28.57,  -36.42,    8.73,   -7.28,  -12.13,   27.39,    3.49,   -8.10,    4.89,    7.77

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.20,    3.10,    1.40,    0.90,   -0.20,   -0.60,   -1.30,    0.60,   -0.50,   -3.50,    1.70,    1.80,   -0.70,   -1.20,    1.30,    0.30
    1.00,    3.60,    0.40,    5.20,    2.40,    1.50,   -0.30,   -0.90,   -2.10,    0.90,   -0.80,   -5.50,    2.90,    3.00,   -1.10,   -1.80,    2.30,    0.60
    1.60,    5.90,    0.60,    8.40,    3.80,    2.50,   -0.30,   -1.40,   -3.20,    1.50,   -1.10,   -8.30,    4.80,    4.90,   -1.70,   -2.60,    3.80,    1.10
    2.00,    7.50,    0.80,   10.50,    4.80,    3.20,   -0.40,   -1.80,   -3.90,    2.00,   -1.20,  -10.00,    6.10,    6.20,   -2.00,   -3.10,    4.80,    1.50
    2.60,    9.90,    1.20,   13.80,    6.30,    4.30,   -0.40,   -2.20,   -4.90,    2.60,   -1.30,  -12.20,    8.10,    8.10,   -2.50,   -3.60,    6.40,    2.10
    3.00,   11.60,    1.40,   16.00,    7.30,    5.00,   -0.30,   -2.50,   -5.40,    3.10,   -1.40,  -13.50,    9.50,    9.40,   -2.80,   -3.90,    7.50,    2.60
    3.60,   14.20,    1.80,   19.20,    8.80,    6.20,   -0.20,   -2.90,   -6.20,    3.70,   -1.30,  -15.20,   11.60,   11.40,   -3.10,   -4.30,    9.20,    3.30
    4.00,   15.90,    2.00,   21.30,    9.80,    7.00,   -0.20,   -3.20,   -6.70,    4.20,   -1.20,  -16.30,   13.10,   12.70,   -3.40,   -4.40,   10.30,    3.80
    4.60,   18.60,    2.40,   24.30,   11.40,    8.20,    0.00,   -3.60,   -7.40,    4.90,   -1.10,  -17.70,   15.30,   14.60,   -3.70,   -4.60,   12.10,    4.60
    5.00,   20.40,    2.70,   26.10,   12.30,    8.90,    0.10,   -3.80,   -7.80,    5.40,   -0.90,  -18.50,   16.80,   15.80,   -3.80,   -4.70,   13.30,    5.10
    5.60,   23.00,    3.10,   29.00,   13.60,    9.90,    0.30,   -4.20,   -8.40,    6.10,   -0.70,  -19.70,   19.10,   17.50,   -4.10,   -4.70,   15.10,    5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.83,    0.29,    4.22,    2.82,    2.44,   -0.72,   -2.33,   -5.46,    1.92,   -0.99,   -5.92,    2.54,    3.38,   -2.71,   -2.56,    1.87,    0.61
    1.00,    4.85,    0.59,    7.08,    4.84,    4.07,   -1.08,   -3.50,   -8.82,    2.88,   -1.59,   -9.31,    4.34,    5.63,   -4.26,   -3.84,    3.30,    1.23
    1.60,    7.95,    0.88,   11.44,    7.66,    6.78,   -1.08,   -5.45,  -13.45,    4.79,   -2.18,  -14.04,    7.19,    9.19,   -6.59,   -5.54,    5.46,    2.25
    2.00,   10.11,    1.18,   14.31,    9.68,    8.67,   -1.43,   -7.00,  -16.39,    6.39,   -2.38,  -16.92,    9.13,   11.63,   -7.75,   -6.61,    6.90,    3.07
    2.60,   13.34,    1.77,   18.80,   12.70,   11.65,   -1.43,   -8.56,  -20.59,    8.31,   -2.58,  -20.64,   12.13,   15.20,   -9.69,   -7.68,    9.20,    4.29
    3.00,   15.63,    2.06,   21.80,   14.72,   13.55,   -1.08,   -9.73,  -22.69,    9.90,   -2.78,  -22.84,   14.22,   17.64,  -10.85,   -8.32,   10.78,    5.32
    3.60,   19.14,    2.65,   26.16,   17.74,   16.80,   -0.72,  -11.28,  -26.05,   11.82,   -2.58,  -25.72,   17.37,   21.39,  -12.02,   -9.17,   13.22,    6.75
    4.00,   21.43,    2.95,   29.02,   19.76,   18.97,   -0.72,  -12.45,  -28.15,   13.42,   -2.38,  -27.58,   19.61,   23.83,  -13.18,   -9.38,   14.80,    7.77
    4.60,   25.07,    3.54,   33.11,   22.98,   22.22,    0.00,  -14.01,  -31.09,   15.65,   -2.18,  -29.95,   22.90,   27.39,  -14.34,   -9.81,   17.39,    9.41
    5.00,   27.49,    3.98,   35.56,   24.80,   24.12,    0.36,  -14.79,  -32.77,   17.25,   -1.79,  -31.30,   25.15,   29.64,  -14.73,  -10.02,   19.11,   10.43
    5.60,   31.00,    4.57,   39.51,   27.42,   26.83,    1.08,  -16.34,  -35.29,   19.49,   -1.39,  -33.33,   28.59,   32.83,  -15.89,  -10.02,   21.70,   12.07

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,   -0.20,    1.00,    0.70,    1.50,    2.80,   -2.10,   -1.10,    1.70,    0.40,   -1.50,   -1.10,    1.10,   -0.10,    0.20,    0.30,    0.40
    1.00,    3.70,   -0.30,    1.80,    1.20,    2.60,    4.70,   -3.40,   -1.80,    2.90,    0.80,   -2.30,   -1.80,    1.80,   -0.20,    0.40,    0.50,    0.70
    1.60,    6.00,   -0.50,    2.90,    2.00,    4.10,    7.40,   -5.10,   -2.80,    4.70,    1.30,   -3.40,   -2.50,    3.00,   -0.20,    0.90,    1.00,    1.20
    2.00,    7.50,   -0.60,    3.70,    2.50,    5.10,    9.00,   -6.10,   -3.40,    5.80,    1.80,   -4.10,   -3.00,    3.80,   -0.20,    1.20,    1.30,    1.50
    2.60,    9.80,   -0.70,    5.00,    3.40,    6.70,   11.20,   -7.50,   -4.20,    7.60,    2.40,   -4.90,   -3.50,    5.00,   -0.20,    1.70,    1.80,    2.10
    3.00,   11.30,   -0.80,    5.90,    4.00,    7.80,   12.60,   -8.30,   -4.80,    8.70,    2.90,   -5.30,   -3.80,    5.90,   -0.20,    2.10,    2.20,    2.50
    3.60,   13.60,   -0.80,    7.20,    5.00,    9.40,   14.50,   -9.40,   -5.60,   10.50,    3.70,   -5.90,   -4.20,    7.20,   -0.20,    2.80,    2.90,    3.20
    4.00,   15.20,   -0.90,    8.20,    5.70,   10.40,   15.60,  -10.00,   -6.00,   11.60,    4.20,   -6.20,   -4.30,    8.10,   -0.10,    3.20,    3.30,    3.60
    4.60,   17.50,   -0.90,    9.60,    6.70,   11.90,   17.40,  -10.90,   -6.70,   13.40,    5.00,   -6.60,   -4.50,    9.40,   -0.10,    3.90,    4.00,    4.30
    5.00,   19.10,   -0.90,   10.60,    7.40,   12.80,   18.50,  -11.40,   -7.20,   14.60,    5.60,   -6.80,   -4.60,   10.20,    0.00,    4.50,    4.50,    4.80
    5.60,   21.30,   -0.90,   12.10,    8.40,   14.00,   20.20,  -12.10,   -7.80,   16.20,    6.50,   -7.00,   -4.60,   11.50,    0.10,    5.20,    5.30,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.96,   -0.29,    1.36,    1.41,    4.07,   10.04,   -8.17,   -4.62,    5.43,    0.79,   -2.54,   -1.65,    2.06,   -0.39,    0.43,    0.43,    0.82
    1.00,    4.99,   -0.44,    2.45,    2.42,    7.05,   16.85,  -13.23,   -7.56,    9.27,    1.59,   -3.89,   -2.69,    3.38,   -0.78,    0.85,    0.72,    1.43
    1.60,    8.09,   -0.74,    3.95,    4.03,   11.11,   26.52,  -19.84,  -11.76,   15.02,    2.58,   -5.75,   -3.74,    5.63,   -0.78,    1.92,    1.44,    2.45
    2.00,   10.11,   -0.88,    5.04,    5.04,   13.82,   32.26,  -23.74,  -14.29,   18.53,    3.57,   -6.94,   -4.49,    7.13,   -0.78,    2.56,    1.87,    3.07
    2.60,   13.21,   -1.03,    6.81,    6.85,   18.16,   40.14,  -29.18,  -17.65,   24.28,    4.76,   -8.29,   -5.24,    9.38,   -0.78,    3.62,    2.59,    4.29
    3.00,   15.23,   -1.18,    8.04,    8.06,   21.14,   45.16,  -32.30,  -20.17,   27.80,    5.75,   -8.97,   -5.69,   11.07,   -0.78,    4.48,    3.16,    5.11
    3.60,   18.33,   -1.18,    9.81,   10.08,   25.47,   51.97,  -36.58,  -23.53,   33.55,    7.34,   -9.98,   -6.29,   13.51,   -0.78,    5.97,    4.17,    6.54
    4.00,   20.49,   -1.33,   11.17,   11.49,   28.18,   55.91,  -38.91,  -25.21,   37.06,    8.33,  -10.49,   -6.44,   15.20,   -0.39,    6.82,    4.74,    7.36
    4.60,   23.58,   -1.33,   13.08,   13.51,   32.25,   62.37,  -42.41,  -28.15,   42.81,    9.92,  -11.17,   -6.74,   17.64,   -0.39,    8.32,    5.75,    8.79
    5.00,   25.74,   -1.33,   14.44,   14.92,   34.69,   66.31,  -44.36,  -30.25,   46.65,   11.11,  -11.51,   -6.89,   19.14,    0.00,    9.59,    6.47,    9.82
    5.60,   28.71,   -1.33,   16.49,   16.94,   37.94,   72.40,  -47.08,  -32.77,   51.76,   12.90,  -11.84,   -6.89,   21.58,    0.39,   11.09,    7.61,   11.25

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.20,    4.20,    2.50,   -0.30,    0.50,   -0.80,   -1.30,   -1.10,   -1.80,   -1.80,    3.10,    2.20,   -0.50,   -1.60,    1.40,    0.30
    1.00,    1.40,    0.30,    7.00,    4.20,   -0.50,    0.80,   -1.30,   -2.10,   -1.80,   -2.90,   -2.80,    5.10,    3.60,   -0.90,   -2.50,    2.30,    0.60
    1.60,    2.30,    0.60,   11.30,    6.80,   -0.70,    1.20,   -2.00,   -3.20,   -2.80,   -4.40,   -4.20,    8.30,    5.80,   -1.30,   -3.80,    3.70,    1.10
    2.00,    2.90,    0.80,   14.10,    8.50,   -0.80,    1.60,   -2.40,   -3.90,   -3.40,   -5.30,   -5.00,   10.30,    7.30,   -1.60,   -4.60,    4.70,    1.50
    2.60,    3.90,    1.20,   18.30,   11.10,   -1.00,    2.00,   -3.00,   -4.80,   -4.20,   -6.50,   -6.00,   13.50,    9.50,   -1.90,   -5.60,    6.20,    2.00
    3.00,    4.50,    1.40,   21.20,   12.80,   -1.20,    2.40,   -3.40,   -5.40,   -4.70,   -7.20,   -6.60,   15.60,   11.00,   -2.10,   -6.20,    7.20,    2.40
    3.60,    5.50,    1.90,   25.40,   15.40,   -1.30,    2.90,   -3.90,   -6.30,   -5.40,   -8.20,   -7.40,   18.70,   13.20,   -2.40,   -7.00,    8.70,    3.10
    4.00,    6.20,    2.20,   28.30,   17.20,   -1.40,    3.20,   -4.20,   -6.80,   -5.80,   -8.80,   -7.80,   20.90,   14.70,   -2.60,   -7.50,    9.70,    3.60
    4.60,    7.20,    2.70,   32.60,   19.80,   -1.50,    3.70,   -4.70,   -7.50,   -6.40,   -9.60,   -8.40,   24.00,   16.90,   -2.80,   -8.10,   11.30,    4.30
    5.00,    7.90,    3.10,   35.40,   21.50,   -1.60,    4.00,   -5.00,   -8.00,   -6.80,  -10.00,   -8.70,   26.20,   18.40,   -3.00,   -8.50,   12.40,    4.80
    5.60,    8.90,    3.60,   39.60,   24.10,   -1.70,    4.40,   -5.40,   -8.60,   -7.30,  -10.70,   -9.10,   29.30,   20.70,   -3.20,   -9.00,   14.00,    5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.08,    0.29,    5.72,    5.04,   -0.81,    1.79,   -3.11,   -5.46,   -3.51,   -3.57,   -3.05,    4.64,    4.13,   -1.94,   -3.41,    2.01,    0.61
    1.00,    1.89,    0.44,    9.54,    8.47,   -1.36,    2.87,   -5.06,   -8.82,   -5.75,   -5.75,   -4.74,    7.63,    6.75,   -3.49,   -5.33,    3.30,    1.23
    1.60,    3.10,    0.88,   15.40,   13.71,   -1.90,    4.30,   -7.78,  -13.45,   -8.95,   -8.73,   -7.11,   12.43,   10.88,   -5.04,   -8.10,    5.32,    2.25
    2.00,    3.91,    1.18,   19.21,   17.14,   -2.17,    5.73,   -9.34,  -16.39,  -10.86,  -10.52,   -8.46,   15.42,   13.70,   -6.20,   -9.81,    6.75,    3.07
    2.60,    5.26,    1.77,   24.93,   22.38,   -2.71,    7.17,  -11.67,  -20.17,  -13.42,  -12.90,  -10.15,   20.21,   17.82,   -7.36,  -11.94,    8.91,    4.09
    3.00,    6.06,    2.06,   28.88,   25.81,   -3.25,    8.60,  -13.23,  -22.69,  -15.02,  -14.29,  -11.17,   23.35,   20.64,   -8.14,  -13.22,   10.34,    4.91
    3.60,    7.41,    2.80,   34.60,   31.05,   -3.52,   10.39,  -15.18,  -26.47,  -17.25,  -16.27,  -12.52,   27.99,   24.77,   -9.30,  -14.93,   12.50,    6.34
    4.00,    8.36,    3.24,   38.56,   34.68,   -3.79,   11.47,  -16.34,  -28.57,  -18.53,  -17.46,  -13.20,   31.29,   27.58,  -10.08,  -15.99,   13.94,    7.36
    4.60,    9.70,    3.98,   44.41,   39.92,   -4.07,   13.26,  -18.29,  -31.51,  -20.45,  -19.05,  -14.21,   35.93,   31.71,  -10.85,  -17.27,   16.24,    8.79
    5.00,   10.65,    4.57,   48.23,   43.35,   -4.34,   14.34,  -19.46,  -33.61,  -21.73,  -19.84,  -14.72,   39.22,   34.52,  -11.63,  -18.12,   17.82,    9.82
    5.60,   11.99,    5.31,   53.95,   48.59,   -4.61,   15.77,  -21.01,  -36.13,  -23.32,  -21.23,  -15.40,   43.86,   38.84,  -12.40,  -19.19,   20.11,   11.45

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.20,    0.20,    0.20,    1.10,    0.90,    0.00,   -0.80,   -2.10,    1.20,    0.20,    2.80,    0.50,    0.00,   -0.20,    1.90,    0.50
    1.00,    2.90,    2.00,    0.30,    0.30,    1.80,    1.50,    0.00,   -1.30,   -3.50,    2.10,    0.40,    4.60,    0.80,    0.10,   -0.30,    3.20,    0.90
    1.60,    4.60,    3.30,    0.50,    0.60,    3.00,    2.40,    0.10,   -2.00,   -5.30,    3.40,    0.70,    7.40,    1.30,    0.20,   -0.40,    5.10,    1.60
    2.00,    5.80,    4.10,    0.70,    0.80,    3.70,    3.00,    0.10,   -2.40,   -6.40,    4.30,    1.00,    9.30,    1.70,    0.20,   -0.40,    6.40,    2.00
    2.60,    7.50,    5.40,    0.90,    1.00,    4.90,    3.90,    0.20,   -3.00,   -8.00,    5.60,    1.40,   12.10,    2.30,    0.40,   -0.30,    8.30,    2.70
    3.00,    8.70,    6.20,    1.10,    1.20,    5.60,    4.50,    0.30,   -3.30,   -8.90,    6.50,    1.70,   14.00,    2.70,    0.50,   -0.20,    9.70,    3.10
    3.60,   10.50,    7.50,    1.50,    1.60,    6.80,    5.40,    0.40,   -3.80,  -10.30,    7.90,    2.20,   16.90,    3.30,    0.70,    0.00,   11.60,    3.90
    4.00,   11.60,    8.40,    1.70,    1.80,    7.50,    6.10,    0.50,   -4.20,  -11.10,    8.80,    2.60,   18.70,    3.70,    0.80,    0.10,   12.90,    4.40
    4.60,   13.40,    9.70,    2.10,    2.10,    8.70,    7.00,    0.60,   -4.60,  -12.20,   10.30,    3.10,   21.60,    4.30,    1.00,    0.40,   14.90,    5.10
    5.00,   14.50,   10.60,    2.40,    2.40,    9.40,    7.60,    0.70,   -4.90,  -13.00,   11.20,    3.50,   23.40,    4.70,    1.10,    0.60,   16.20,    5.70
    5.60,   16.30,   11.80,    2.80,    2.80,   10.50,    8.50,    0.80,   -5.30,  -14.00,   12.70,    4.10,   26.20,    5.40,    1.30,    0.90,   18.10,    6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.29,    1.77,    0.27,    0.40,    2.98,    3.23,    0.00,   -3.36,   -6.71,    2.38,    0.34,    4.19,    0.94,    0.00,   -0.43,    2.73,    1.02
    1.00,    3.91,    2.95,    0.41,    0.60,    4.88,    5.38,    0.00,   -5.46,  -11.18,    4.17,    0.68,    6.89,    1.50,    0.39,   -0.64,    4.60,    1.84
    1.60,    6.20,    4.87,    0.68,    1.21,    8.13,    8.60,    0.39,   -8.40,  -16.93,    6.75,    1.18,   11.08,    2.44,    0.78,   -0.85,    7.33,    3.27
    2.00,    7.82,    6.05,    0.95,    1.61,   10.03,   10.75,    0.39,  -10.08,  -20.45,    8.53,    1.69,   13.92,    3.19,    0.78,   -0.85,    9.20,    4.09
    2.60,   10.11,    7.96,    1.23,    2.02,   13.28,   13.98,    0.78,  -12.61,  -25.56,   11.11,    2.37,   18.11,    4.32,    1.55,   -0.64,   11.93,    5.52
    3.00,   11.73,    9.14,    1.50,    2.42,   15.18,   16.13,    1.17,  -13.87,  -28.43,   12.90,    2.88,   20.96,    5.07,    1.94,   -0.43,   13.94,    6.34
    3.60,   14.15,   11.06,    2.04,    3.23,   18.43,   19.35,    1.56,  -15.97,  -32.91,   15.67,    3.72,   25.30,    6.19,    2.71,    0.00,   16.67,    7.98
    4.00,   15.63,   12.39,    2.32,    3.63,   20.33,   21.86,    1.95,  -17.65,  -35.46,   17.46,    4.40,   27.99,    6.94,    3.10,    0.21,   18.53,    9.00
    4.60,   18.06,   14.31,    2.86,    4.23,   23.58,   25.09,    2.33,  -19.33,  -38.98,   20.44,    5.25,   32.34,    8.07,    3.88,    0.85,   21.41,   10.43
    5.00,   19.54,   15.63,    3.27,    4.84,   25.47,   27.24,    2.72,  -20.59,  -41.53,   22.22,    5.92,   35.03,    8.82,    4.26,    1.28,   23.28,   11.66
    5.60,   21.97,   17.40,    3.81,    5.65,   28.46,   30.47,    3.11,  -22.27,  -44.73,   25.20,    6.94,   39.22,   10.13,    5.04,    1.92,   26.01,   13.09

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    3.40,    0.40,    0.40,    1.70,    1.00,    0.30,   -1.70,    1.90,    0.80,   -1.10,    1.40,    0.80,   -0.20,    0.60,    2.40,    0.90
    1.00,    4.10,    5.60,    0.70,    0.80,    2.80,    1.60,    0.50,   -2.70,    3.20,    1.40,   -1.60,    2.40,    1.40,   -0.20,    1.00,    4.00,    1.50
    1.60,    6.60,    9.00,    1.10,    1.30,    4.40,    2.60,    0.80,   -4.10,    5.10,    2.30,   -2.30,    3.80,    2.30,   -0.20,    1.70,    6.50,    2.60
    2.00,    8.20,   11.20,    1.40,    1.70,    5.60,    3.30,    1.10,   -4.90,    6.40,    2.90,   -2.60,    4.80,    2.90,   -0.20,    2.20,    8.10,    3.20
    2.60,   10.70,   14.50,    1.90,    2.40,    7.20,    4.20,    1.50,   -6.00,    8.40,    3.90,   -3.00,    6.20,    3.80,   -0.10,    3.10,   10.50,    4.30
    3.00,   12.40,   16.70,    2.20,    2.80,    8.40,    4.90,    1.80,   -6.60,    9.70,    4.50,   -3.20,    7.20,    4.50,    0.00,    3.70,   12.10,    5.10
    3.60,   14.90,   19.90,    2.70,    3.60,   10.10,    5.90,    2.20,   -7.50,   11.60,    5.60,   -3.30,    8.60,    5.50,    0.20,    4.60,   14.50,    6.20
    4.00,   16.50,   22.00,    3.10,    4.10,   11.20,    6.50,    2.60,   -8.10,   12.80,    6.30,   -3.30,    9.60,    6.10,    0.30,    5.20,   16.00,    6.90
    4.60,   19.00,   25.00,    3.60,    4.90,   12.90,    7.50,    3.00,   -8.80,   14.50,    7.40,   -3.30,   11.10,    7.10,    0.60,    6.20,   18.40,    8.10
    5.00,   20.70,   27.00,    4.00,    5.50,   14.00,    8.10,    3.40,   -9.20,   15.60,    8.10,   -3.20,   12.10,    7.80,    0.80,    6.80,   19.90,    8.80
    5.60,   23.20,   29.90,    4.60,    6.30,   15.60,    9.00,    3.90,   -9.80,   17.20,    9.20,   -3.10,   13.50,    8.80,    1.00,    7.80,   22.20,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.37,    5.01,    0.54,    0.81,    4.61,    3.58,    1.17,   -7.14,    6.07,    1.59,   -1.86,    2.10,    1.50,   -0.78,    1.28,    3.45,    1.84
    1.00,    5.53,    8.26,    0.95,    1.61,    7.59,    5.73,    1.95,  -11.34,   10.22,    2.78,   -2.71,    3.59,    2.63,   -0.78,    2.13,    5.75,    3.07
    1.60,    8.89,   13.27,    1.50,    2.62,   11.92,    9.32,    3.11,  -17.23,   16.29,    4.56,   -3.89,    5.69,    4.32,   -0.78,    3.62,    9.34,    5.32
