National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Argentina = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    6.70,    6.70,    6.00,   15.00,   -2.60,   -2.00,    8.10,    7.50,    1.00,    5.00,   15.10,    6.60,    6.20,    4.50,    7.00,    6.70,    6.10
    5.60,    7.50,    7.50,    6.70,   16.70,   -2.70,   -2.10,    8.80,    8.20,    1.20,    5.80,   16.90,    7.50,    6.90,    5.00,    8.00,    7.50,    6.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.08,    1.03,    0.82,    3.63,   -1.63,   -1.08,    3.89,    3.78,    0.00,    0.79,    2.88,    1.05,    1.13,    1.94,    1.49,    1.01,    1.43
    1.00,    1.75,    1.77,    1.50,    6.05,   -2.44,   -1.79,    6.61,    6.30,    0.32,    1.59,    4.91,    1.80,    2.06,    3.49,    2.56,    1.72,    2.25
    1.60,    2.83,    2.95,    2.45,    9.88,   -3.79,   -2.87,   10.89,   10.08,    0.32,    2.58,    7.95,    2.99,    3.38,    5.81,    4.26,    2.87,    3.68
    2.00,    3.50,    3.69,    3.00,   12.30,   -4.34,   -3.23,   13.62,   12.61,    0.64,    3.37,    9.98,    3.74,    4.13,    7.36,    5.54,    3.59,    4.70
    2.60,    4.58,    4.87,    4.09,   16.13,   -5.15,   -4.30,   17.90,   16.81,    0.96,    4.56,   13.03,    4.94,    5.63,    9.69,    7.25,    4.74,    6.34
    3.00,    5.26,    5.75,    4.77,   18.55,   -5.42,   -4.66,   20.62,   19.33,    1.28,    5.36,   15.06,    5.69,    6.57,   11.24,    8.53,    5.60,    7.36
    3.60,    6.33,    6.93,    5.72,   22.18,   -5.96,   -5.73,   24.51,   23.53,    1.92,    6.75,   18.10,    7.04,    8.26,   13.18,   10.45,    6.75,    8.79
    4.00,    7.14,    7.82,    6.54,   24.60,   -6.23,   -6.09,   26.46,   26.05,    2.24,    7.54,   20.30,    7.78,    9.19,   14.73,   11.73,    7.61,   10.02
    4.60,    8.22,    9.00,    7.49,   28.02,   -6.78,   -6.81,   29.57,   29.41,    2.88,    8.93,   23.35,    9.13,   10.51,   16.67,   13.65,    8.76,   11.45
    5.00,    9.03,    9.88,    8.17,   30.24,   -7.05,   -7.17,   31.52,   31.51,    3.19,    9.92,   25.55,    9.88,   11.63,   17.44,   14.93,    9.63,   12.47
    5.60,   10.11,   11.06,    9.13,   33.67,   -7.32,   -7.53,   34.24,   34.45,    3.83,   11.51,   28.60,   11.23,   12.95,   19.38,   17.06,   10.78,   13.91

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.00,    1.60,    1.20,    0.30,    0.90,    0.60,    0.20,   -0.20,    0.00,    0.50,    1.10,    1.00,    0.60,    0.10,    2.10,    0.90
    1.00,    5.40,    3.30,    2.70,    2.00,    0.40,    1.50,    0.90,    0.40,   -0.30,    0.00,    0.80,    1.80,    1.70,    0.90,    0.10,    3.50,    1.60
    1.60,    8.70,    5.30,    4.40,    3.20,    0.70,    2.40,    1.50,    0.70,   -0.50,    0.00,    1.30,    3.00,    2.80,    1.50,    0.20,    5.70,    2.60
    2.00,   10.90,    6.70,    5.50,    4.00,    0.90,    3.00,    1.90,    0.90,   -0.60,    0.00,    1.60,    3.70,    3.50,    1.90,    0.30,    7.10,    3.20
    2.60,   14.20,    8.70,    7.20,    5.30,    1.20,    3.90,    2.40,    1.20,   -0.70,    0.00,    2.10,    4.80,    4.60,    2.50,    0.40,    9.20,    4.20
    3.00,   16.40,   10.00,    8.30,    6.10,    1.40,    4.50,    2.80,    1.40,   -0.80,    0.00,    2.40,    5.60,    5.30,    2.90,    0.50,   10.70,    4.80
    3.60,   19.70,   12.00,   10.00,    7.30,    1.80,    5.40,    3.40,    1.70,   -0.90,    0.00,    3.00,    6.80,    6.40,    3.50,    0.70,   12.80,    5.80
    4.00,   21.90,   13.40,   11.10,    8.10,    2.00,    6.00,    3.80,    1.90,   -1.00,    0.00,    3.30,    7.50,    7.10,    3.90,    0.80,   14.30,    6.50
    4.60,   25.30,   15.40,   12.90,    9.10,    2.30,    6.90,    4.30,    2.20,   -1.00,    0.00,    3.90,    8.70,    8.10,    4.50,    0.90,   16.50,    7.50
    5.00,   27.40,   16.70,   14.00,    9.80,    2.50,    7.50,    4.70,    2.40,   -1.10,    0.00,    4.30,    9.50,    8.80,    4.90,    1.10,   17.90,    8.10
    5.60,   30.30,   18.80,   15.80,   10.70,    2.90,    8.40,    5.30,    2.70,   -1.10,    0.00,    4.80,   10.70,    9.80,    5.50,    1.20,   19.90,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.45,    2.95,    2.18,    2.42,    0.81,    3.23,    2.33,    0.84,   -0.64,    0.00,    0.85,    1.65,    1.88,    2.33,    0.21,    3.02,    1.84
    1.00,    7.28,    4.87,    3.68,    4.03,    1.08,    5.38,    3.50,    1.68,   -0.96,    0.00,    1.35,    2.69,    3.19,    3.49,    0.21,    5.03,    3.27
    1.60,   11.73,    7.82,    5.99,    6.45,    1.90,    8.60,    5.84,    2.94,   -1.60,    0.00,    2.20,    4.49,    5.25,    5.81,    0.43,    8.19,    5.32
    2.00,   14.69,    9.88,    7.49,    8.06,    2.44,   10.75,    7.39,    3.78,   -1.92,    0.00,    2.71,    5.54,    6.57,    7.36,    0.64,   10.20,    6.54
    2.60,   19.14,   12.83,    9.81,   10.69,    3.25,   13.98,    9.34,    5.04,   -2.24,    0.00,    3.55,    7.19,    8.63,    9.69,    0.85,   13.22,    8.59
    3.00,   22.10,   14.75,   11.31,   12.30,    3.79,   16.13,   10.89,    5.88,   -2.56,    0.00,    4.06,    8.38,    9.94,   11.24,    1.07,   15.37,    9.82
    3.60,   26.55,   17.70,   13.62,   14.72,    4.88,   19.35,   13.23,    7.14,   -2.88,    0.00,    5.08,   10.18,   12.01,   13.57,    1.49,   18.39,   11.86
    4.00,   29.51,   19.76,   15.12,   16.33,    5.42,   21.51,   14.79,    7.98,   -3.19,    0.00,    5.58,   11.23,   13.32,   15.12,    1.71,   20.55,   13.29
    4.60,   34.10,   22.71,   17.57,   18.35,    6.23,   24.73,   16.73,    9.24,   -3.19,    0.00,    6.60,   13.02,   15.20,   17.44,    1.92,   23.71,   15.34
    5.00,   36.93,   24.63,   19.07,   19.76,    6.78,   26.88,   18.29,   10.08,   -3.51,    0.00,    7.28,   14.22,   16.51,   18.99,    2.35,   25.72,   16.56
    5.60,   40.84,   27.73,   21.53,   21.57,    7.86,   30.11,   20.62,   11.34,   -3.51,    0.00,    8.12,   16.02,   18.39,   21.32,    2.56,   28.59,   18.61

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.50,    1.60,    0.40,   -1.60,   -1.10,    0.20,   -0.90,   -2.40,   -3.20,   -0.90,    1.40,    0.10,   -0.60,   -2.20,    0.40,   -0.60
    1.00,    0.40,   -0.90,    2.70,    0.60,   -2.50,   -1.70,    0.40,   -1.50,   -3.90,   -5.30,   -1.50,    2.30,    0.30,   -0.90,   -3.60,    0.60,   -0.90
    1.60,    0.70,   -1.30,    4.40,    1.00,   -3.90,   -2.70,    0.60,   -2.30,   -6.00,   -8.10,   -2.30,    3.70,    0.50,   -1.50,   -5.50,    1.00,   -1.30
    2.00,    0.90,   -1.60,    5.50,    1.30,   -4.80,   -3.30,    0.80,   -2.80,   -7.20,   -9.80,   -2.80,    4.60,    0.70,   -1.80,   -6.60,    1.30,   -1.60
    2.60,    1.20,   -2.00,    7.30,    1.70,   -6.00,   -4.10,    1.00,   -3.60,   -9.00,  -12.20,   -3.50,    6.00,    1.00,   -2.20,   -8.20,    1.70,   -1.90
    3.00,    1.40,   -2.30,    8.40,    1.90,   -6.80,   -4.70,    1.20,   -4.00,  -10.00,  -13.70,   -3.90,    6.90,    1.20,   -2.50,   -9.20,    2.00,   -2.10
    3.60,    1.70,   -2.60,   10.20,    2.40,   -7.90,   -5.40,    1.40,   -4.70,  -11.50,  -15.80,   -4.50,    8.30,    1.50,   -2.90,  -10.60,    2.50,   -2.40
    4.00,    1.90,   -2.80,   11.30,    2.70,   -8.60,   -5.90,    1.60,   -5.20,  -12.40,  -17.20,   -4.90,    9.30,    1.80,   -3.20,  -11.50,    2.80,   -2.50
    4.60,    2.30,   -3.10,   13.10,    3.10,   -9.60,   -6.60,    1.90,   -5.80,  -13.60,  -19.00,   -5.40,   10.70,    2.20,   -3.50,  -12.70,    3.30,   -2.70
    5.00,    2.50,   -3.30,   14.30,    3.40,  -10.20,   -7.00,    2.00,   -6.20,  -14.40,  -20.10,   -5.80,   11.60,    2.50,   -3.70,  -13.40,    3.60,   -2.80
    5.60,    2.90,   -3.60,   16.10,    3.90,  -11.10,   -7.60,    2.30,   -6.80,  -15.50,  -21.80,   -6.20,   13.00,    3.00,   -4.00,  -14.50,    4.10,   -2.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.40,   -0.74,    2.18,    0.81,   -4.34,   -3.94,    0.78,   -3.78,   -7.67,   -6.35,   -1.52,    2.10,    0.19,   -2.33,   -4.69,    0.57,   -1.23
    1.00,    0.54,   -1.33,    3.68,    1.21,   -6.78,   -6.09,    1.56,   -6.30,  -12.46,  -10.52,   -2.54,    3.44,    0.56,   -3.49,   -7.68,    0.86,   -1.84
    1.60,    0.94,   -1.92,    5.99,    2.02,  -10.57,   -9.68,    2.33,   -9.66,  -19.17,  -16.07,   -3.89,    5.54,    0.94,   -5.81,  -11.73,    1.44,   -2.66
    2.00,    1.21,   -2.36,    7.49,    2.62,  -13.01,  -11.83,    3.11,  -11.76,  -23.00,  -19.44,   -4.74,    6.89,    1.31,   -6.98,  -14.07,    1.87,   -3.27
    2.60,    1.62,   -2.95,    9.95,    3.43,  -16.26,  -14.70,    3.89,  -15.13,  -28.75,  -24.21,   -5.92,    8.98,    1.88,   -8.53,  -17.48,    2.44,   -3.89
    3.00,    1.89,   -3.39,   11.44,    3.83,  -18.43,  -16.85,    4.67,  -16.81,  -31.95,  -27.18,   -6.60,   10.33,    2.25,   -9.69,  -19.62,    2.87,   -4.29
    3.60,    2.29,   -3.83,   13.90,    4.84,  -21.41,  -19.35,    5.45,  -19.75,  -36.74,  -31.35,   -7.61,   12.43,    2.81,  -11.24,  -22.60,    3.59,   -4.91
    4.00,    2.56,   -4.13,   15.40,    5.44,  -23.31,  -21.15,    6.23,  -21.85,  -39.62,  -34.13,   -8.29,   13.92,    3.38,  -12.40,  -24.52,    4.02,   -5.11
    4.60,    3.10,   -4.57,   17.85,    6.25,  -26.02,  -23.66,    7.39,  -24.37,  -43.45,  -37.70,   -9.14,   16.02,    4.13,  -13.57,  -27.08,    4.74,   -5.52
    5.00,    3.37,   -4.87,   19.48,    6.85,  -27.64,  -25.09,    7.78,  -26.05,  -46.01,  -39.88,   -9.81,   17.37,    4.69,  -14.34,  -28.57,    5.17,   -5.73
    5.60,    3.91,   -5.31,   21.93,    7.86,  -30.08,  -27.24,    8.95,  -28.57,  -49.52,  -43.25,  -10.49,   19.46,    5.63,  -15.50,  -30.92,    5.89,   -5.93

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.80,   -1.20,   -0.50,   -1.50,   -0.80,   -0.90,   -1.30,   -0.80,   -0.80,   -1.30,    0.00,   -1.00,   -1.00,   -1.00,   -0.50,   -0.90
    1.00,   -1.20,   -1.30,   -1.90,   -0.80,   -2.40,   -1.30,   -1.50,   -2.20,   -1.40,   -1.30,   -2.10,    0.00,   -1.70,   -1.70,   -1.60,   -0.80,   -1.50
    1.60,   -1.90,   -2.00,   -3.00,   -1.30,   -3.70,   -2.10,   -2.40,   -3.40,   -2.10,   -2.10,   -3.20,    0.10,   -2.70,   -2.60,   -2.50,   -1.30,   -2.30
    2.00,   -2.40,   -2.50,   -3.70,   -1.60,   -4.50,   -2.60,   -2.90,   -4.10,   -2.60,   -2.60,   -3.90,    0.10,   -3.30,   -3.20,   -3.00,   -1.60,   -2.80
    2.60,   -3.00,   -3.20,   -4.70,   -2.10,   -5.80,   -3.30,   -3.70,   -5.10,   -3.30,   -3.30,   -5.00,    0.20,   -4.20,   -4.00,   -3.90,   -2.00,   -3.50
    3.00,   -3.40,   -3.60,   -5.40,   -2.40,   -6.50,   -3.70,   -4.20,   -5.80,   -3.80,   -3.70,   -5.60,    0.30,   -4.80,   -4.60,   -4.40,   -2.20,   -4.00
    3.60,   -4.00,   -4.20,   -6.30,   -2.80,   -7.70,   -4.30,   -4.90,   -6.70,   -4.40,   -4.40,   -6.60,    0.40,   -5.60,   -5.30,   -5.20,   -2.60,   -4.70
    4.00,   -4.30,   -4.60,   -6.90,   -3.10,   -8.40,   -4.70,   -5.40,   -7.30,   -4.90,   -4.90,   -7.20,    0.50,   -6.10,   -5.80,   -5.70,   -2.80,   -5.10
    4.60,   -4.90,   -5.20,   -7.80,   -3.50,   -9.40,   -5.30,   -6.10,   -8.10,   -5.50,   -5.50,   -8.10,    0.70,   -6.90,   -6.50,   -6.40,   -3.10,   -5.70
    5.00,   -5.20,   -5.50,   -8.40,   -3.80,  -10.00,   -5.70,   -6.50,   -8.60,   -5.80,   -6.00,   -8.60,    0.80,   -7.40,   -6.90,   -6.80,   -3.30,   -6.10
    5.60,   -5.70,   -6.10,   -9.20,   -4.20,  -11.00,   -6.20,   -7.10,   -9.30,   -6.40,   -6.60,   -9.50,    1.00,   -8.10,   -7.50,   -7.50,   -3.60,   -6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.08,   -1.18,   -1.63,   -1.01,   -4.07,   -2.87,   -3.50,   -5.46,   -2.56,   -1.59,   -2.20,    0.00,   -1.88,   -3.88,   -2.13,   -0.72,   -1.84
    1.00,   -1.62,   -1.92,   -2.59,   -1.61,   -6.50,   -4.66,   -5.84,   -9.24,   -4.47,   -2.58,   -3.55,    0.00,   -3.19,   -6.59,   -3.41,   -1.15,   -3.07
    1.60,   -2.56,   -2.95,   -4.09,   -2.62,  -10.03,   -7.53,   -9.34,  -14.29,   -6.71,   -4.17,   -5.41,    0.15,   -5.07,  -10.08,   -5.33,   -1.87,   -4.70
    2.00,   -3.23,   -3.69,   -5.04,   -3.23,  -12.20,   -9.32,  -11.28,  -17.23,   -8.31,   -5.16,   -6.60,    0.15,   -6.19,  -12.40,   -6.40,   -2.30,   -5.73
    2.60,   -4.04,   -4.72,   -6.40,   -4.23,  -15.72,  -11.83,  -14.40,  -21.43,  -10.54,   -6.55,   -8.46,    0.30,   -7.88,  -15.50,   -8.32,   -2.87,   -7.16
    3.00,   -4.58,   -5.31,   -7.36,   -4.84,  -17.62,  -13.26,  -16.34,  -24.37,  -12.14,   -7.34,   -9.48,    0.45,   -9.01,  -17.83,   -9.38,   -3.16,   -8.18
    3.60,   -5.39,   -6.19,   -8.58,   -5.65,  -20.87,  -15.41,  -19.07,  -28.15,  -14.06,   -8.73,  -11.17,    0.60,  -10.51,  -20.54,  -11.09,   -3.74,   -9.61
    4.00,   -5.80,   -6.78,   -9.40,   -6.25,  -22.76,  -16.85,  -21.01,  -30.67,  -15.65,   -9.72,  -12.18,    0.75,  -11.44,  -22.48,  -12.15,   -4.02,  -10.43
    4.60,   -6.60,   -7.67,  -10.63,   -7.06,  -25.47,  -19.00,  -23.74,  -34.03,  -17.57,  -10.91,  -13.71,    1.05,  -12.95,  -25.19,  -13.65,   -4.45,  -11.66
    5.00,   -7.01,   -8.11,  -11.44,   -7.66,  -27.10,  -20.43,  -25.29,  -36.13,  -18.53,  -11.90,  -14.55,    1.20,  -13.88,  -26.74,  -14.50,   -4.74,  -12.47
    5.60,   -7.68,   -9.00,  -12.53,   -8.47,  -29.81,  -22.22,  -27.63,  -39.08,  -20.45,  -13.10,  -16.07,    1.50,  -15.20,  -29.07,  -15.99,   -5.17,  -13.70

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.90,    1.30,    3.60,    0.50,    1.50,   -0.50,   -1.80,   -1.20,    1.90,    2.70,    1.20,    1.80,   -0.30,    1.10,    1.10,    0.90
    1.00,    2.10,    1.40,    2.20,    6.00,    0.80,    2.50,   -0.80,   -2.80,   -1.90,    3.20,    4.60,    2.10,    3.00,   -0.40,    2.00,    1.90,    1.60
    1.60,    3.40,    2.30,    3.50,    9.60,    1.40,    4.00,   -1.20,   -4.20,   -2.90,    5.20,    7.40,    3.30,    4.80,   -0.50,    3.30,    3.00,    2.60
    2.00,    4.20,    2.90,    4.40,   12.00,    1.70,    4.90,   -1.50,   -5.10,   -3.50,    6.60,    9.30,    4.20,    6.00,   -0.60,    4.20,    3.80,    3.40
    2.60,    5.60,    3.90,    5.80,   15.40,    2.30,    6.10,   -1.80,   -6.20,   -4.40,    8.70,   12.30,    5.60,    7.80,   -0.60,    5.60,    5.00,    4.40
    3.00,    6.50,    4.50,    6.70,   17.50,    2.70,    6.90,   -2.00,   -6.90,   -4.90,   10.10,   14.30,    6.50,    9.00,   -0.60,    6.50,    5.80,    5.20
    3.60,    7.90,    5.50,    8.10,   20.60,    3.30,    8.00,   -2.20,   -7.80,   -5.60,   12.00,   17.20,    7.80,   10.70,   -0.70,    7.90,    7.10,    6.20
    4.00,    8.80,    6.10,    9.00,   22.60,    3.80,    8.70,   -2.40,   -8.30,   -6.10,   13.30,   19.00,    8.80,   11.80,   -0.70,    8.70,    7.90,    6.90
    4.60,   10.00,    7.10,   10.30,   25.50,    4.40,    9.70,   -2.60,   -9.10,   -6.70,   15.00,   21.60,   10.20,   13.40,   -0.60,   10.00,    9.10,    8.00
    5.00,   10.80,    7.80,   11.20,   27.30,    4.80,   10.30,   -2.70,   -9.50,   -7.10,   16.20,   23.30,   11.10,   14.40,   -0.60,   10.80,    9.90,    8.60
    5.60,   12.10,    8.90,   12.50,   29.90,    5.50,   11.20,   -2.80,  -10.10,   -7.70,   17.90,   25.70,   12.50,   16.00,   -0.60,   12.00,   11.10,    9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.62,    1.33,    1.77,    7.26,    1.36,    5.38,   -1.95,   -7.56,   -3.83,    3.77,    4.57,    1.80,    3.38,   -1.16,    2.35,    1.58,    1.84
    1.00,    2.83,    2.06,    3.00,   12.10,    2.17,    8.96,   -3.11,  -11.76,   -6.07,    6.35,    7.78,    3.14,    5.63,   -1.55,    4.26,    2.73,    3.27
    1.60,    4.58,    3.39,    4.77,   19.35,    3.79,   14.34,   -4.67,  -17.65,   -9.27,   10.32,   12.52,    4.94,    9.01,   -1.94,    7.04,    4.31,    5.32
    2.00,    5.66,    4.28,    5.99,   24.19,    4.61,   17.56,   -5.84,  -21.43,  -11.18,   13.10,   15.74,    6.29,   11.26,   -2.33,    8.96,    5.46,    6.95
    2.60,    7.55,    5.75,    7.90,   31.05,    6.23,   21.86,   -7.00,  -26.05,  -14.06,   17.26,   20.81,    8.38,   14.63,   -2.33,   11.94,    7.18,    9.00
    3.00,    8.76,    6.64,    9.13,   35.28,    7.32,   24.73,   -7.78,  -28.99,  -15.65,   20.04,   24.20,    9.73,   16.89,   -2.33,   13.86,    8.33,   10.63
    3.60,   10.65,    8.11,   11.04,   41.53,    8.94,   28.67,   -8.56,  -32.77,  -17.89,   23.81,   29.10,   11.68,   20.08,   -2.71,   16.84,   10.20,   12.68
    4.00,   11.86,    9.00,   12.26,   45.56,   10.30,   31.18,   -9.34,  -34.87,  -19.49,   26.39,   32.15,   13.17,   22.14,   -2.71,   18.55,   11.35,   14.11
    4.60,   13.48,   10.47,   14.03,   51.41,   11.92,   34.77,  -10.12,  -38.24,  -21.41,   29.76,   36.55,   15.27,   25.14,   -2.33,   21.32,   13.07,   16.36
    5.00,   14.56,   11.50,   15.26,   55.04,   13.01,   36.92,  -10.51,  -39.92,  -22.68,   32.14,   39.42,   16.62,   27.02,   -2.33,   23.03,   14.22,   17.59
    5.60,   16.31,   13.13,   17.03,   60.28,   14.91,   40.14,  -10.89,  -42.44,  -24.60,   35.52,   43.49,   18.71,   30.02,   -2.33,   25.59,   15.95,   19.63

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    2.40,    1.70,    2.60,    0.10,    0.10,    0.00,   -0.50,    0.70,    0.10,    1.80,    2.60,    1.40,   -0.10,    0.90,    1.90,    1.00
    1.00,    1.10,    4.00,    2.80,    4.30,    0.10,    0.20,    0.00,   -0.80,    1.20,    0.20,    3.10,    4.40,    2.40,   -0.20,    1.50,    3.20,    1.70
    1.60,    1.90,    6.60,    4.60,    6.90,    0.20,    0.40,    0.00,   -1.20,    1.90,    0.40,    5.00,    7.10,    3.90,   -0.30,    2.40,    5.20,    2.80
    2.00,    2.40,    8.30,    5.80,    8.70,    0.30,    0.50,    0.00,   -1.50,    2.50,    0.50,    6.30,    9.00,    4.90,   -0.30,    3.10,    6.60,    3.60
    2.60,    3.20,   10.90,    7.60,   11.30,    0.40,    0.70,    0.00,   -1.80,    3.30,    0.80,    8.30,   11.90,    6.40,   -0.30,    4.10,    8.70,    4.70
    3.00,    3.80,   12.70,    8.90,   13.00,    0.50,    0.80,    0.10,   -2.00,    3.90,    0.90,    9.70,   13.80,    7.50,   -0.40,    4.80,   10.10,    5.50
    3.60,    4.60,   15.40,   10.80,   15.60,    0.70,    1.10,    0.00,   -2.20,    4.70,    1.20,   11.70,   16.80,    9.00,   -0.40,    5.90,   12.30,    6.70
    4.00,    5.30,   17.20,   12.10,   17.40,    0.80,    1.20,    0.00,   -2.40,    5.30,    1.50,   13.10,   18.80,   10.10,   -0.40,    6.60,   13.80,    7.50
    4.60,    6.20,   19.90,   14.00,   19.90,    1.00,    1.40,    0.00,   -2.50,    6.10,    1.80,   15.10,   21.90,   11.60,   -0.40,    7.70,   16.00,    8.70
    5.00,    6.80,   21.80,   15.30,   21.60,    1.10,    1.60,    0.00,   -2.60,    6.70,    2.00,   16.50,   23.90,   12.70,   -0.30,    8.40,   17.50,    9.60
    5.60,    7.80,   24.40,   17.30,   24.10,    1.30,    1.90,    0.00,   -2.80,    7.50,    2.40,   18.60,   26.90,   14.20,   -0.30,    9.50,   19.70,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.94,    3.54,    2.32,    5.24,    0.27,    0.36,    0.00,   -2.10,    2.24,    0.20,    3.05,    3.89,    2.63,   -0.39,    1.92,    2.73,    2.04
    1.00,    1.48,    5.90,    3.81,    8.67,    0.27,    0.72,    0.00,   -3.36,    3.83,    0.40,    5.25,    6.59,    4.50,   -0.78,    3.20,    4.60,    3.48
