National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Argentina = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -8.70,   -0.50,   24.90,   10.60,    5.90,   -0.40,   -4.90,    1.00,   -6.50,   -5.90,   -3.20,   -2.50,   13.80,   -1.40,   -5.20,   -3.90,    0.80
    5.60,   -9.60,   -0.40,   27.80,   11.80,    6.60,   -0.40,   -5.40,    1.10,   -7.10,   -6.40,   -3.30,   -2.80,   15.40,   -1.60,   -5.60,   -4.20,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.62,   -0.44,    4.09,    2.62,    1.90,   -0.36,   -2.72,    0.42,   -2.88,   -1.59,   -1.18,   -0.60,    3.00,   -0.78,   -1.71,   -0.86,    0.00
    1.00,   -2.70,   -0.59,    6.81,    4.23,    3.25,   -0.36,   -4.67,    0.84,   -4.79,   -2.78,   -1.86,   -0.90,    5.07,   -1.55,   -2.77,   -1.44,    0.00
    1.60,   -4.18,   -0.74,   10.76,    6.85,    5.15,   -0.36,   -7.00,    1.26,   -7.67,   -4.17,   -2.71,   -1.50,    8.26,   -2.33,   -4.26,   -2.16,    0.20
    2.00,   -5.12,   -0.88,   13.49,    8.47,    6.23,   -0.72,   -8.56,    1.26,   -9.58,   -5.16,   -3.21,   -1.80,   10.32,   -2.71,   -5.33,   -2.73,    0.20
    2.60,   -6.60,   -1.03,   17.57,   11.09,    8.13,   -0.72,  -10.89,    1.68,  -11.82,   -6.55,   -3.72,   -2.25,   13.32,   -3.49,   -6.61,   -3.45,    0.41
    3.00,   -7.41,   -1.03,   20.30,   12.70,    9.49,   -0.72,  -12.45,    2.10,  -13.42,   -7.54,   -4.23,   -2.54,   15.57,   -3.88,   -7.46,   -3.88,    0.61
    3.60,   -8.76,   -1.03,   24.39,   15.32,   11.38,   -1.08,  -14.40,    2.94,  -15.65,   -8.73,   -4.57,   -2.99,   18.57,   -4.26,   -8.53,   -4.45,    0.82
    4.00,   -9.70,   -1.03,   27.11,   17.14,   12.74,   -1.08,  -15.95,    2.94,  -17.25,   -9.72,   -4.91,   -3.29,   20.64,   -4.65,   -9.38,   -4.74,    1.02
    4.60,  -10.92,   -0.88,   31.20,   19.76,   14.63,   -1.08,  -17.90,    3.78,  -19.17,  -10.91,   -5.25,   -3.59,   23.83,   -5.43,  -10.45,   -5.32,    1.43
    5.00,  -11.73,   -0.74,   33.92,   21.37,   15.99,   -1.43,  -19.07,    4.20,  -20.77,  -11.71,   -5.41,   -3.74,   25.89,   -5.43,  -11.09,   -5.60,    1.64
    5.60,  -12.94,   -0.59,   37.87,   23.79,   17.89,   -1.43,  -21.01,    4.62,  -22.68,  -12.70,   -5.58,   -4.19,   28.89,   -6.20,  -11.94,   -6.03,    2.04

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.60,    2.00,    0.30,   -1.10,   -0.70,   -0.10,    0.10,   -0.60,   -1.70,   -0.80,   -0.50,    0.40,   -0.20,   -1.00,    0.00,   -0.20
    1.00,   -0.10,    1.10,    3.30,    0.50,   -1.80,   -1.10,   -0.10,    0.20,   -1.00,   -2.80,   -1.30,   -0.80,    0.70,   -0.30,   -1.70,    0.00,   -0.30
    1.60,   -0.10,    1.80,    5.40,    0.80,   -2.80,   -1.70,   -0.10,    0.40,   -1.50,   -4.40,   -2.10,   -1.30,    1.10,   -0.50,   -2.70,    0.10,   -0.50
    2.00,   -0.10,    2.20,    6.70,    1.10,   -3.50,   -2.10,   -0.10,    0.50,   -1.80,   -5.40,   -2.60,   -1.50,    1.40,   -0.60,   -3.30,    0.20,   -0.60
    2.60,    0.00,    2.90,    8.80,    1.40,   -4.40,   -2.60,   -0.10,    0.60,   -2.30,   -6.80,   -3.20,   -1.90,    1.90,   -0.70,   -4.10,    0.40,   -0.60
    3.00,    0.10,    3.40,   10.20,    1.70,   -5.00,   -3.00,   -0.10,    0.70,   -2.70,   -7.70,   -3.70,   -2.10,    2.30,   -0.80,   -4.70,    0.50,   -0.70
    3.60,    0.20,    4.20,   12.30,    2.10,   -5.90,   -3.50,   -0.10,    0.90,   -3.10,   -9.10,   -4.40,   -2.40,    2.80,   -0.90,   -5.50,    0.70,   -0.70
    4.00,    0.30,    4.70,   13.70,    2.40,   -6.40,   -3.80,   -0.10,    1.00,   -3.40,   -9.90,   -4.80,   -2.60,    3.20,   -1.00,   -6.00,    0.80,   -0.70
    4.60,    0.50,    5.50,   15.80,    2.80,   -7.20,   -4.20,    0.00,    1.10,   -3.90,  -11.10,   -5.40,   -2.80,    3.80,   -1.00,   -6.80,    1.10,   -0.70
    5.00,    0.70,    6.00,   17.20,    3.10,   -7.70,   -4.50,    0.00,    1.20,   -4.20,  -11.90,   -5.90,   -3.00,    4.20,   -1.10,   -7.30,    1.30,   -0.70
    5.60,    1.00,    6.80,   19.30,    3.60,   -8.40,   -4.90,    0.10,    1.40,   -4.60,  -13.00,   -6.50,   -3.20,    4.80,   -1.10,   -8.00,    1.60,   -0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.13,    0.88,    2.72,    0.60,   -2.98,   -2.51,   -0.39,    0.42,   -1.92,   -3.37,   -1.35,   -0.75,    0.75,   -0.78,   -2.13,    0.00,   -0.41
    1.00,   -0.13,    1.62,    4.50,    1.01,   -4.88,   -3.94,   -0.39,    0.84,   -3.19,   -5.56,   -2.20,   -1.20,    1.31,   -1.16,   -3.62,    0.00,   -0.61
    1.60,   -0.13,    2.65,    7.36,    1.61,   -7.59,   -6.09,   -0.39,    1.68,   -4.79,   -8.73,   -3.55,   -1.95,    2.06,   -1.94,   -5.76,    0.14,   -1.02
    2.00,   -0.13,    3.24,    9.13,    2.22,   -9.49,   -7.53,   -0.39,    2.10,   -5.75,  -10.71,   -4.40,   -2.25,    2.63,   -2.33,   -7.04,    0.29,   -1.23
    2.60,    0.00,    4.28,   11.99,    2.82,  -11.92,   -9.32,   -0.39,    2.52,   -7.35,  -13.49,   -5.41,   -2.84,    3.56,   -2.71,   -8.74,    0.57,   -1.23
    3.00,    0.13,    5.01,   13.90,    3.43,  -13.55,  -10.75,   -0.39,    2.94,   -8.63,  -15.28,   -6.26,   -3.14,    4.32,   -3.10,  -10.02,    0.72,   -1.43
    3.60,    0.27,    6.19,   16.76,    4.23,  -15.99,  -12.54,   -0.39,    3.78,   -9.90,  -18.06,   -7.45,   -3.59,    5.25,   -3.49,  -11.73,    1.01,   -1.43
    4.00,    0.40,    6.93,   18.66,    4.84,  -17.34,  -13.62,   -0.39,    4.20,  -10.86,  -19.64,   -8.12,   -3.89,    6.00,   -3.88,  -12.79,    1.15,   -1.43
    4.60,    0.67,    8.11,   21.53,    5.65,  -19.51,  -15.05,    0.00,    4.62,  -12.46,  -22.02,   -9.14,   -4.19,    7.13,   -3.88,  -14.50,    1.58,   -1.43
    5.00,    0.94,    8.85,   23.43,    6.25,  -20.87,  -16.13,    0.00,    5.04,  -13.42,  -23.61,   -9.98,   -4.49,    7.88,   -4.26,  -15.57,    1.87,   -1.43
    5.60,    1.35,   10.03,   26.29,    7.26,  -22.76,  -17.56,    0.39,    5.88,  -14.70,  -25.79,  -11.00,   -4.79,    9.01,   -4.26,  -17.06,    2.30,   -1.43

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    0.60,    2.60,    1.20,   -0.20,   -1.00,   -0.20,    0.30,   -0.30,   -0.90,    0.10,    0.20,    1.20,   -0.30,   -0.40,    1.00,    0.40
    1.00,    3.40,    1.10,    4.30,    1.90,   -0.40,   -1.60,   -0.30,    0.50,   -0.50,   -1.50,    0.20,    0.40,    2.00,   -0.50,   -0.60,    1.70,    0.60
    1.60,    5.60,    1.80,    6.90,    3.10,   -0.60,   -2.40,   -0.50,    0.90,   -0.80,   -2.30,    0.30,    0.90,    3.10,   -0.70,   -0.90,    2.80,    1.10
    2.00,    7.10,    2.30,    8.60,    3.90,   -0.70,   -3.00,   -0.60,    1.10,   -0.90,   -2.90,    0.50,    1.20,    3.90,   -0.80,   -1.10,    3.50,    1.40
    2.60,    9.40,    3.10,   11.20,    5.10,   -0.90,   -3.70,   -0.70,    1.40,   -1.10,   -3.60,    0.70,    1.70,    5.10,   -1.00,   -1.30,    4.70,    1.90
    3.00,   11.00,    3.60,   13.00,    5.90,   -1.00,   -4.20,   -0.80,    1.70,   -1.30,   -4.10,    0.90,    2.10,    6.00,   -1.10,   -1.50,    5.60,    2.20
    3.60,   13.40,    4.50,   15.60,    7.10,   -1.10,   -4.80,   -0.90,    2.00,   -1.40,   -4.80,    1.20,    2.80,    7.20,   -1.20,   -1.70,    6.90,    2.80
    4.00,   15.00,    5.10,   17.40,    7.80,   -1.20,   -5.20,   -0.90,    2.30,   -1.50,   -5.20,    1.40,    3.30,    8.00,   -1.30,   -1.80,    7.80,    3.20
    4.60,   17.50,    6.00,   20.00,    9.10,   -1.30,   -5.70,   -1.00,    2.60,   -1.70,   -5.80,    1.80,    4.00,    9.20,   -1.40,   -1.90,    9.20,    3.80
    5.00,   19.10,    6.60,   21.70,    9.90,   -1.40,   -6.10,   -1.00,    2.90,   -1.80,   -6.20,    2.00,    4.50,   10.10,   -1.40,   -2.00,   10.10,    4.20
    5.60,   21.60,    7.60,   24.30,   11.10,   -1.50,   -6.60,   -1.10,    3.30,   -1.90,   -6.80,    2.40,    5.30,   11.30,   -1.40,   -2.10,   11.50,    4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.70,    0.88,    3.54,    2.42,   -0.54,   -3.58,   -0.78,    1.26,   -0.96,   -1.79,    0.17,    0.30,    2.25,   -1.16,   -0.85,    1.44,    0.82
    1.00,    4.58,    1.62,    5.86,    3.83,   -1.08,   -5.73,   -1.17,    2.10,   -1.60,   -2.98,    0.34,    0.60,    3.75,   -1.94,   -1.28,    2.44,    1.23
    1.60,    7.55,    2.65,    9.40,    6.25,   -1.63,   -8.60,   -1.95,    3.78,   -2.56,   -4.56,    0.51,    1.35,    5.82,   -2.71,   -1.92,    4.02,    2.25
    2.00,    9.57,    3.39,   11.72,    7.86,   -1.90,  -10.75,   -2.33,    4.62,   -2.88,   -5.75,    0.85,    1.80,    7.32,   -3.10,   -2.35,    5.03,    2.86
    2.60,   12.67,    4.57,   15.26,   10.28,   -2.44,  -13.26,   -2.72,    5.88,   -3.51,   -7.14,    1.18,    2.54,    9.57,   -3.88,   -2.77,    6.75,    3.89
    3.00,   14.82,    5.31,   17.71,   11.90,   -2.71,  -15.05,   -3.11,    7.14,   -4.15,   -8.13,    1.52,    3.14,   11.26,   -4.26,   -3.20,    8.05,    4.50
    3.60,   18.06,    6.64,   21.25,   14.31,   -2.98,  -17.20,   -3.50,    8.40,   -4.47,   -9.52,    2.03,    4.19,   13.51,   -4.65,   -3.62,    9.91,    5.73
    4.00,   20.22,    7.52,   23.71,   15.73,   -3.25,  -18.64,   -3.50,    9.66,   -4.79,  -10.32,    2.37,    4.94,   15.01,   -5.04,   -3.84,   11.21,    6.54
    4.60,   23.58,    8.85,   27.25,   18.35,   -3.52,  -20.43,   -3.89,   10.92,   -5.43,  -11.51,    3.05,    5.99,   17.26,   -5.43,   -4.05,   13.22,    7.77
    5.00,   25.74,    9.73,   29.56,   19.96,   -3.79,  -21.86,   -3.89,   12.18,   -5.75,  -12.30,    3.38,    6.74,   18.95,   -5.43,   -4.26,   14.51,    8.59
    5.60,   29.11,   11.21,   33.11,   22.38,   -4.07,  -23.66,   -4.28,   13.87,   -6.07,  -13.49,    4.06,    7.93,   21.20,   -5.43,   -4.48,   16.52,    9.82

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.30,    0.70,    0.30,   -0.20,   -0.50,   -0.10,   -0.40,   -0.30,    0.40,    0.20,    0.40,   -0.30,   -0.10,    0.30,    0.10
    1.00,    0.70,    0.50,    0.40,    1.20,    0.40,   -0.30,   -0.80,   -0.20,   -0.60,   -0.50,    0.70,    0.30,    0.70,   -0.50,   -0.10,    0.50,    0.20
    1.60,    1.10,    0.80,    0.70,    1.90,    0.70,   -0.50,   -1.30,   -0.30,   -0.90,   -0.80,    1.20,    0.50,    1.10,   -0.70,   -0.20,    0.80,    0.30
    2.00,    1.40,    1.00,    0.90,    2.40,    0.90,   -0.60,   -1.50,   -0.30,   -1.10,   -1.00,    1.50,    0.70,    1.40,   -0.80,   -0.20,    1.00,    0.40
    2.60,    1.80,    1.30,    1.20,    3.20,    1.20,   -0.70,   -1.80,   -0.40,   -1.30,   -1.30,    1.90,    0.90,    1.80,   -1.00,   -0.20,    1.30,    0.50
    3.00,    2.10,    1.50,    1.40,    3.70,    1.40,   -0.80,   -2.00,   -0.50,   -1.50,   -1.40,    2.20,    1.00,    2.10,   -1.10,   -0.20,    1.60,    0.60
    3.60,    2.60,    1.80,    1.70,    4.50,    1.70,   -0.90,   -2.30,   -0.60,   -1.70,   -1.70,    2.70,    1.30,    2.60,   -1.30,   -0.20,    1.90,    0.80
    4.00,    2.80,    2.10,    1.90,    5.00,    1.90,   -0.90,   -2.50,   -0.60,   -1.80,   -1.80,    3.00,    1.40,    2.90,   -1.30,   -0.20,    2.10,    0.90
    4.60,    3.30,    2.40,    2.20,    5.80,    2.20,   -1.00,   -2.70,   -0.70,   -1.90,   -2.00,    3.50,    1.70,    3.40,   -1.40,   -0.10,    2.40,    1.10
    5.00,    3.60,    2.60,    2.40,    6.30,    2.40,   -1.00,   -2.80,   -0.70,   -2.00,   -2.10,    3.80,    1.80,    3.70,   -1.50,   -0.10,    2.70,    1.20
    5.60,    4.00,    3.00,    2.70,    7.10,    2.70,   -1.00,   -3.00,   -0.80,   -2.10,   -2.30,    4.30,    2.10,    4.20,   -1.60,    0.00,    3.00,    1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.54,    0.44,    0.41,    1.41,    0.81,   -0.72,   -1.95,   -0.42,   -1.28,   -0.60,    0.68,    0.30,    0.75,   -1.16,   -0.21,    0.43,    0.20
    1.00,    0.94,    0.74,    0.54,    2.42,    1.08,   -1.08,   -3.11,   -0.84,   -1.92,   -0.99,    1.18,    0.45,    1.31,   -1.94,   -0.21,    0.72,    0.41
    1.60,    1.48,    1.18,    0.95,    3.83,    1.90,   -1.79,   -5.06,   -1.26,   -2.88,   -1.59,    2.03,    0.75,    2.06,   -2.71,   -0.43,    1.15,    0.61
    2.00,    1.89,    1.47,    1.23,    4.84,    2.44,   -2.15,   -5.84,   -1.26,   -3.51,   -1.98,    2.54,    1.05,    2.63,   -3.10,   -0.43,    1.44,    0.82
    2.60,    2.43,    1.92,    1.63,    6.45,    3.25,   -2.51,   -7.00,   -1.68,   -4.15,   -2.58,    3.21,    1.35,    3.38,   -3.88,   -0.43,    1.87,    1.02
    3.00,    2.83,    2.21,    1.91,    7.46,    3.79,   -2.87,   -7.78,   -2.10,   -4.79,   -2.78,    3.72,    1.50,    3.94,   -4.26,   -0.43,    2.30,    1.23
    3.60,    3.50,    2.65,    2.32,    9.07,    4.61,   -3.23,   -8.95,   -2.52,   -5.43,   -3.37,    4.57,    1.95,    4.88,   -5.04,   -0.43,    2.73,    1.64
    4.00,    3.77,    3.10,    2.59,   10.08,    5.15,   -3.23,   -9.73,   -2.52,   -5.75,   -3.57,    5.08,    2.10,    5.44,   -5.04,   -0.43,    3.02,    1.84
    4.60,    4.45,    3.54,    3.00,   11.69,    5.96,   -3.58,  -10.51,   -2.94,   -6.07,   -3.97,    5.92,    2.54,    6.38,   -5.43,   -0.21,    3.45,    2.25
    5.00,    4.85,    3.83,    3.27,   12.70,    6.50,   -3.58,  -10.89,   -2.94,   -6.39,   -4.17,    6.43,    2.69,    6.94,   -5.81,   -0.21,    3.88,    2.45
    5.60,    5.39,    4.42,    3.68,   14.31,    7.32,   -3.58,  -11.67,   -3.36,   -6.71,   -4.56,    7.28,    3.14,    7.88,   -6.20,    0.00,    4.31,    2.86

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    2.40,    2.90,    3.80,    1.00,    0.10,   -0.10,   -0.20,   -0.30,   -1.10,   -1.20,    0.50,    2.60,   -0.10,   -0.90,    1.00,    0.70
    1.00,    0.20,    4.00,    4.80,    6.40,    1.60,    0.20,   -0.10,   -0.30,   -0.50,   -1.80,   -1.90,    0.90,    4.30,   -0.10,   -1.40,    1.70,    1.10
    1.60,    0.40,    6.40,    7.70,   10.20,    2.60,    0.30,   -0.10,   -0.50,   -0.80,   -2.70,   -2.90,    1.50,    6.80,   -0.10,   -2.10,    2.80,    1.80
    2.00,    0.50,    8.00,    9.70,   12.70,    3.20,    0.40,   -0.20,   -0.60,   -0.90,   -3.30,   -3.50,    1.90,    8.60,   -0.10,   -2.60,    3.50,    2.30
    2.60,    0.80,   10.40,   12.60,   16.60,    4.20,    0.50,   -0.20,   -0.80,   -1.10,   -4.10,   -4.40,    2.60,   11.10,   -0.10,   -3.20,    4.60,    3.10
    3.00,    1.00,   12.00,   14.50,   19.10,    4.90,    0.70,   -0.10,   -0.90,   -1.30,   -4.60,   -4.90,    3.00,   12.90,   -0.10,   -3.60,    5.30,    3.60
    3.60,    1.30,   14.40,   17.50,   22.90,    5.90,    0.80,   -0.10,   -1.00,   -1.40,   -5.30,   -5.70,    3.70,   15.40,   -0.10,   -4.10,    6.50,    4.40
    4.00,    1.50,   16.00,   19.40,   25.50,    6.60,    1.00,   -0.10,   -1.10,   -1.50,   -5.70,   -6.20,    4.10,   17.20,   -0.10,   -4.50,    7.20,    5.00
    4.60,    1.90,   18.50,   22.40,   29.10,    7.60,    1.10,    0.00,   -1.20,   -1.60,   -6.30,   -6.80,    4.80,   19.70,    0.00,   -4.90,    8.40,    5.80
    5.00,    2.20,   20.10,   24.40,   31.30,    8.30,    1.20,    0.10,   -1.30,   -1.70,   -6.70,   -7.20,    5.30,   21.30,    0.00,   -5.20,    9.20,    6.30
    5.60,    2.60,   22.60,   27.30,   34.40,    9.30,    1.30,    0.20,   -1.40,   -1.80,   -7.20,   -7.70,    6.00,   23.70,    0.00,   -5.60,   10.40,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.13,    3.54,    3.95,    7.66,    2.71,    0.36,   -0.39,   -0.84,   -0.96,   -2.18,   -2.03,    0.75,    4.88,   -0.39,   -1.92,    1.44,    1.43
    1.00,    0.27,    5.90,    6.54,   12.90,    4.34,    0.72,   -0.39,   -1.26,   -1.60,   -3.57,   -3.21,    1.35,    8.07,   -0.39,   -2.99,    2.44,    2.25
    1.60,    0.54,    9.44,   10.49,   20.56,    7.05,    1.08,   -0.39,   -2.10,   -2.56,   -5.36,   -4.91,    2.25,   12.76,   -0.39,   -4.48,    4.02,    3.68
    2.00,    0.67,   11.80,   13.22,   25.60,    8.67,    1.43,   -0.78,   -2.52,   -2.88,   -6.55,   -5.92,    2.84,   16.14,   -0.39,   -5.54,    5.03,    4.70
    2.60,    1.08,   15.34,   17.17,   33.47,   11.38,    1.79,   -0.78,   -3.36,   -3.51,   -8.13,   -7.45,    3.89,   20.83,   -0.39,   -6.82,    6.61,    6.34
    3.00,    1.35,   17.70,   19.75,   38.51,   13.28,    2.51,   -0.39,   -3.78,   -4.15,   -9.13,   -8.29,    4.49,   24.20,   -0.39,   -7.68,    7.61,    7.36
    3.60,    1.75,   21.24,   23.84,   46.17,   15.99,    2.87,   -0.39,   -4.20,   -4.47,  -10.52,   -9.64,    5.54,   28.89,   -0.39,   -8.74,    9.34,    9.00
    4.00,    2.02,   23.60,   26.43,   51.41,   17.89,    3.58,   -0.39,   -4.62,   -4.79,  -11.31,  -10.49,    6.14,   32.27,   -0.39,   -9.59,   10.34,   10.22
    4.60,    2.56,   27.29,   30.52,   58.67,   20.60,    3.94,    0.00,   -5.04,   -5.11,  -12.50,  -11.51,    7.19,   36.96,    0.00,  -10.45,   12.07,   11.86
    5.00,    2.96,   29.65,   33.24,   63.10,   22.49,    4.30,    0.39,   -5.46,   -5.43,  -13.29,  -12.18,    7.93,   39.96,    0.00,  -11.09,   13.22,   12.88
    5.60,    3.50,   33.33,   37.19,   69.35,   25.20,    4.66,    0.78,   -5.88,   -5.75,  -14.29,  -13.03,    8.98,   44.47,    0.00,  -11.94,   14.94,   14.52

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   74.20,   67.80,   73.40,   49.60,   36.90,   27.90,   25.70,   23.80,   31.30,   50.40,   59.10,   66.80,   53.30,   25.80,   46.90,   69.60,   48.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.50,   -1.60,    0.80,    0.50,   -1.20,   -1.00,   -0.70,   -1.40,   -1.40,    0.20,    1.00,   -0.10,   -1.00,   -0.90,   -0.30,   -0.60
    1.00,   -0.60,   -2.40,   -2.60,    1.30,    0.90,   -2.00,   -1.60,   -1.10,   -2.30,   -2.30,    0.30,    1.70,   -0.10,   -1.60,   -1.40,   -0.40,   -0.90
    1.60,   -0.70,   -3.70,   -4.00,    2.10,    1.50,   -3.10,   -2.50,   -1.80,   -3.50,   -3.60,    0.70,    2.90,   -0.10,   -2.50,   -2.20,   -0.50,   -1.30
    2.00,   -0.80,   -4.50,   -4.90,    2.70,    1.80,   -3.80,   -3.10,   -2.20,   -4.30,   -4.40,    1.00,    3.80,   -0.10,   -3.00,   -2.60,   -0.50,   -1.60
    2.60,   -0.80,   -5.70,   -6.20,    3.50,    2.40,   -4.80,   -3.90,   -2.80,   -5.50,   -5.50,    1.50,    5.20,   -0.10,   -3.80,   -3.20,   -0.40,   -1.90
    3.00,   -0.80,   -6.40,   -7.00,    4.10,    2.80,   -5.50,   -4.40,   -3.10,   -6.20,   -6.20,    1.80,    6.20,   -0.10,   -4.30,   -3.50,   -0.30,   -2.10
    3.60,   -0.70,   -7.40,   -8.20,    4.90,    3.40,   -6.40,   -5.10,   -3.70,   -7.20,   -7.20,    2.40,    7.70,    0.00,   -5.00,   -4.00,   -0.10,   -2.30
    4.00,   -0.60,   -8.00,   -8.90,    5.40,    3.70,   -6.90,   -5.60,   -4.00,   -7.80,   -7.80,    2.90,    8.80,    0.10,   -5.50,   -4.30,    0.10,   -2.40
    4.60,   -0.40,   -8.90,   -9.90,    6.30,    4.30,   -7.70,   -6.20,   -4.50,   -8.80,   -8.70,    3.60,   10.40,    0.20,   -6.10,   -4.60,    0.40,   -2.50
    5.00,   -0.20,   -9.40,  -10.60,    6.90,    4.70,   -8.20,   -6.70,   -4.80,   -9.30,   -9.30,    4.10,   11.50,    0.30,   -6.60,   -4.90,    0.60,   -2.60
