National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Madagascar = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -1.40,  -22.40,   -3.10,   -6.30,   -9.60,   -5.50,   -7.70,   -7.60,  -12.30,  -12.90,  -34.70,  -10.60,   -7.60,  -10.90,  -12.40,  -10.40
    1.00,   -1.70,   -2.30,  -35.40,   -5.10,  -10.10,  -15.00,   -8.80,  -12.00,  -11.60,  -18.90,  -20.70,  -54.60,  -16.90,  -11.90,  -17.10,  -19.50,  -16.40
    1.60,   -2.60,   -3.50,  -52.70,   -7.90,  -15.20,  -21.70,  -13.50,  -17.50,  -16.50,  -27.10,  -31.20,  -80.30,  -25.30,  -17.50,  -25.00,  -28.80,  -24.10
    2.00,   -3.10,   -4.30,  -62.80,   -9.60,  -18.40,  -25.50,  -16.30,  -20.60,  -19.10,  -31.60,  -37.60,  -95.10,  -30.30,  -20.80,  -29.40,  -34.20,  -28.70
    2.60,   -3.80,   -5.40,  -76.20,  -12.10,  -22.60,  -30.40,  -20.20,  -24.50,  -22.30,  -37.10,  -46.10, -114.30,  -37.00,  -25.00,  -35.20,  -41.20,  -34.60
    3.00,   -4.30,   -6.10,  -84.10,  -13.70,  -25.20,  -33.10,  -22.60,  -26.80,  -23.90,  -40.20,  -51.30, -125.30,  -41.00,  -27.50,  -38.50,  -45.20,  -38.10
    3.60,   -4.80,   -7.00,  -94.60,  -16.00,  -28.70,  -36.60,  -25.90,  -29.80,  -26.00,  -43.90,  -58.30, -139.60,  -46.40,  -30.70,  -42.70,  -50.50,  -42.60
    4.00,   -5.20,   -7.60, -100.80,  -17.40,  -30.80,  -38.60,  -27.90,  -31.40,  -27.10,  -46.00,  -62.50, -147.90,  -49.70,  -32.60,  -45.20,  -53.60,  -45.30
    4.60,   -5.60,   -8.50, -109.10,  -19.40,  -33.80,  -41.10,  -30.60,  -33.60,  -28.50,  -48.60,  -68.20, -158.60,  -54.10,  -35.10,  -48.40,  -57.60,  -48.80
    5.00,   -5.90,   -9.00, -114.00,  -20.70,  -35.60,  -42.50,  -32.40,  -34.90,  -29.20,  -50.10,  -71.70, -164.80,  -56.80,  -36.60,  -50.30,  -59.90,  -50.90
    5.60,   -6.20,   -9.70, -120.60,  -22.50,  -38.00,  -44.40,  -34.70,  -36.60,  -30.10,  -51.90,  -76.40, -172.80,  -60.40,  -38.60,  -52.80,  -62.90,  -53.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.38,   -0.53,  -11.65,   -3.06,  -10.13,  -17.65,   -9.31,  -15.19,  -22.35,  -20.07,  -11.32,  -14.80,   -8.94,  -13.89,  -15.62,   -4.71,   -8.23
    1.00,   -0.59,   -0.87,  -18.42,   -5.03,  -16.24,  -27.57,  -14.89,  -23.67,  -34.12,  -30.83,  -18.16,  -23.29,  -14.25,  -21.76,  -24.50,   -7.40,  -12.97
    1.60,   -0.90,   -1.32,  -27.42,   -7.80,  -24.44,  -39.89,  -22.84,  -34.52,  -48.53,  -44.21,  -27.37,  -34.26,  -21.33,  -31.99,  -35.82,  -10.93,  -19.07
    2.00,   -1.07,   -1.62,  -32.67,   -9.48,  -29.58,  -46.88,  -27.58,  -40.63,  -56.18,  -51.55,  -32.98,  -40.57,  -25.55,  -38.03,  -42.12,  -12.98,  -22.71
    2.60,   -1.32,   -2.04,  -39.65,  -11.94,  -36.33,  -55.88,  -34.18,  -48.32,  -65.59,  -60.52,  -40.44,  -48.76,  -31.20,  -45.70,  -50.43,  -15.64,  -27.37
    3.00,   -1.49,   -2.30,  -43.76,  -13.52,  -40.51,  -60.85,  -38.24,  -52.86,  -70.29,  -65.58,  -45.00,  -53.46,  -34.57,  -50.27,  -55.16,  -17.16,  -30.14
    3.60,   -1.66,   -2.64,  -49.22,  -15.79,  -46.14,  -67.28,  -43.82,  -58.78,  -76.47,  -71.62,  -51.14,  -59.56,  -39.12,  -56.12,  -61.17,  -19.17,  -33.70
    4.00,   -1.80,   -2.87,  -52.45,  -17.18,  -49.52,  -70.96,  -47.21,  -61.93,  -79.71,  -75.04,  -54.82,  -63.10,  -41.91,  -59.60,  -64.76,  -20.35,  -35.84
    4.60,   -1.94,   -3.21,  -56.76,  -19.15,  -54.34,  -75.55,  -51.78,  -66.27,  -83.82,  -79.28,  -59.82,  -67.66,  -45.62,  -64.17,  -69.34,  -21.87,  -38.61
    5.00,   -2.04,   -3.40,  -59.31,  -20.43,  -57.23,  -78.12,  -54.82,  -68.84,  -85.88,  -81.73,  -62.89,  -70.31,  -47.89,  -66.91,  -72.06,  -22.74,  -40.27
    5.60,   -2.15,   -3.66,  -62.75,  -22.21,  -61.09,  -81.62,  -58.71,  -72.19,  -88.53,  -84.67,  -67.02,  -73.72,  -50.93,  -70.57,  -75.64,  -23.88,  -42.48

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.60,  -20.90,  -27.60,  -13.40,   -4.30,   -7.80,  -10.50,   -8.90,   -3.20,  -10.10,   -5.40,  -13.20,  -15.10,   -9.10,   -6.30,  -15.60,  -11.50
    1.00,  -20.30,  -33.70,  -43.30,  -21.20,   -6.80,  -12.00,  -16.30,  -13.80,   -5.10,  -15.70,   -8.80,  -21.60,  -23.80,  -14.10,   -9.90,  -25.20,  -18.20
    1.60,  -31.20,  -51.40,  -63.70,  -31.60,  -10.20,  -17.40,  -23.60,  -20.00,   -7.60,  -22.70,  -13.60,  -33.40,  -35.20,  -20.30,  -14.60,  -38.70,  -27.20
    2.00,  -37.90,  -62.30,  -75.40,  -37.60,  -12.20,  -20.40,  -27.60,  -23.40,   -9.00,  -26.60,  -16.50,  -40.90,  -41.70,  -23.80,  -17.40,  -47.00,  -32.50
    2.60,  -47.30,  -77.40,  -90.50,  -45.60,  -14.90,  -24.10,  -32.70,  -27.80,  -10.90,  -31.60,  -20.70,  -51.60,  -50.30,  -28.20,  -21.10,  -58.80,  -39.60
    3.00,  -53.20,  -86.70,  -99.20,  -50.40,  -16.50,  -26.20,  -35.60,  -30.20,  -12.10,  -34.30,  -23.30,  -58.30,  -55.30,  -30.70,  -23.20,  -66.10,  -43.80
    3.60,  -61.40,  -99.60, -110.50,  -56.60,  -18.70,  -28.90,  -39.20,  -33.30,  -13.50,  -37.90,  -27.00,  -67.80,  -61.90,  -33.80,  -26.10,  -76.30,  -49.50
    4.00,  -66.50, -107.60, -117.00,  -60.30,  -20.00,  -30.40,  -41.30,  -35.10,  -14.40,  -39.90,  -29.30,  -73.90,  -65.80,  -35.60,  -27.90,  -82.60,  -53.00
    4.60,  -73.60, -118.70, -125.50,  -65.20,  -21.90,  -32.40,  -43.90,  -37.30,  -15.60,  -42.50,  -32.50,  -82.50,  -70.90,  -37.90,  -30.20,  -91.60,  -57.60
    5.00,  -78.00, -125.50, -130.50,  -68.00,  -23.10,  -33.60,  -45.40,  -38.60,  -16.30,  -44.00,  -34.60,  -87.90,  -73.90,  -39.20,  -31.60,  -97.20,  -60.50
    5.60,  -84.20, -135.10, -136.90,  -71.90,  -24.70,  -35.10,  -47.30,  -40.30,  -17.20,  -46.00,  -37.50,  -95.70,  -77.80,  -40.90,  -33.50, -105.00,  -64.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.36,   -7.89,  -14.36,  -13.23,   -6.91,  -14.34,  -17.77,  -17.55,   -9.41,  -16.48,   -4.74,   -5.63,  -12.73,  -16.64,   -9.03,   -5.92,   -9.10
    1.00,   -7.03,  -12.72,  -22.53,  -20.93,  -10.93,  -22.06,  -27.58,  -27.22,  -15.00,  -25.61,   -7.72,   -9.22,  -20.07,  -25.78,  -14.18,   -9.57,  -14.40
    1.60,  -10.81,  -19.40,  -33.14,  -31.19,  -16.40,  -31.99,  -39.93,  -39.45,  -22.35,  -37.03,  -11.93,  -14.25,  -29.68,  -37.11,  -20.92,  -14.69,  -21.52
    2.00,  -13.13,  -23.52,  -39.23,  -37.12,  -19.61,  -37.50,  -46.70,  -46.15,  -26.47,  -43.39,  -14.47,  -17.45,  -35.16,  -43.51,  -24.93,  -17.84,  -25.71
    2.60,  -16.38,  -29.22,  -47.09,  -45.01,  -23.95,  -44.30,  -55.33,  -54.83,  -32.06,  -51.55,  -18.16,  -22.01,  -42.41,  -51.55,  -30.23,  -22.32,  -31.33
    3.00,  -18.43,  -32.73,  -51.61,  -49.75,  -26.53,  -48.16,  -60.24,  -59.57,  -35.59,  -55.95,  -20.44,  -24.87,  -46.63,  -56.12,  -33.24,  -25.09,  -34.65
    3.60,  -21.27,  -37.60,  -57.49,  -55.87,  -30.06,  -53.12,  -66.33,  -65.68,  -39.71,  -61.83,  -23.68,  -28.92,  -52.19,  -61.79,  -37.39,  -28.97,  -39.16
    4.00,  -23.03,  -40.62,  -60.87,  -59.53,  -32.15,  -55.88,  -69.88,  -69.23,  -42.35,  -65.09,  -25.70,  -31.53,  -55.48,  -65.08,  -39.97,  -31.36,  -41.93
    4.60,  -25.49,  -44.81,  -65.30,  -64.36,  -35.21,  -59.56,  -74.28,  -73.57,  -45.88,  -69.33,  -28.51,  -35.20,  -59.78,  -69.29,  -43.27,  -34.78,  -45.57
    5.00,  -27.02,  -47.38,  -67.90,  -67.13,  -37.14,  -61.76,  -76.82,  -76.13,  -47.94,  -71.78,  -30.35,  -37.50,  -62.31,  -71.66,  -45.27,  -36.90,  -47.86
    5.60,  -29.17,  -51.00,  -71.23,  -70.98,  -39.71,  -64.52,  -80.03,  -79.49,  -50.59,  -75.04,  -32.89,  -40.83,  -65.60,  -74.77,  -47.99,  -39.86,  -50.87

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   14.80,  -10.70,  -11.90,   -4.90,   -2.10,   -3.70,   -6.70,   -6.30,   -6.00,   -4.50,   -7.00,    0.70,   -6.30,   -5.50,   -5.80,    1.60,   -4.00
    1.00,   24.70,  -17.40,  -19.30,   -7.90,   -3.40,   -6.00,  -10.70,  -10.00,   -9.30,   -7.30,  -11.40,    1.10,  -10.20,   -8.90,   -9.40,    2.80,   -6.40
    1.60,   39.50,  -26.70,  -29.50,  -12.10,   -5.10,   -9.20,  -16.00,  -15.00,  -13.50,  -11.20,  -17.60,    1.90,  -15.60,  -13.40,  -14.10,    4.90,   -9.50
    2.00,   49.40,  -32.40,  -35.80,  -14.70,   -6.10,  -11.20,  -19.30,  -17.90,  -15.80,  -13.60,  -21.60,    2.40,  -18.90,  -16.10,  -17.00,    6.40,  -11.40
    2.60,   64.20,  -40.50,  -44.60,  -18.30,   -7.50,  -14.00,  -23.60,  -21.80,  -18.70,  -16.90,  -27.10,    3.10,  -23.50,  -19.80,  -20.90,    8.90,  -13.80
    3.00,   74.10,  -45.50,  -50.10,  -20.50,   -8.30,  -15.80,  -26.20,  -24.10,  -20.40,  -18.90,  -30.70,    3.70,  -26.30,  -22.00,  -23.30,   10.70,  -15.20
    3.60,   88.90,  -52.50,  -57.70,  -23.60,   -9.50,  -18.30,  -29.80,  -27.20,  -22.50,  -21.70,  -35.60,    4.50,  -30.30,  -25.10,  -26.60,   13.60,  -17.10
    4.00,   98.80,  -56.90,  -62.40,  -25.60,  -10.20,  -19.90,  -31.90,  -29.00,  -23.70,  -23.40,  -38.80,    5.00,  -32.70,  -26.90,  -28.60,   15.60,  -18.20
    4.60,  113.50,  -63.10,  -69.10,  -28.20,  -11.10,  -22.10,  -34.80,  -31.50,  -25.20,  -25.80,  -43.20,    5.90,  -36.10,  -29.50,  -31.40,   18.80,  -19.60
    5.00,  123.40,  -66.90,  -73.20,  -29.90,  -11.70,  -23.40,  -36.50,  -33.00,  -26.00,  -27.30,  -46.00,    6.50,  -38.30,  -31.00,  -33.10,   21.00,  -20.30
    5.60,  138.00,  -72.30,  -79.10,  -32.20,  -12.40,  -25.40,  -38.90,  -35.00,  -27.10,  -29.40,  -50.00,    7.40,  -41.20,  -33.10,  -35.50,   24.40,  -21.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.13,   -4.04,   -6.19,   -4.84,   -3.38,   -6.80,  -11.34,  -12.43,  -17.65,   -7.34,   -6.14,    0.30,   -5.31,  -10.05,   -8.31,    0.61,   -3.16
    1.00,    8.56,   -6.57,  -10.04,   -7.80,   -5.47,  -11.03,  -18.10,  -19.72,  -27.35,  -11.91,  -10.00,    0.47,   -8.60,  -16.27,  -13.47,    1.06,   -5.06
    1.60,   13.68,  -10.08,  -15.35,  -11.94,   -8.20,  -16.91,  -27.07,  -29.59,  -39.71,  -18.27,  -15.44,    0.81,  -13.15,  -24.50,  -20.20,    1.86,   -7.52
    2.00,   17.11,  -12.23,  -18.63,  -14.51,   -9.81,  -20.59,  -32.66,  -35.31,  -46.47,  -22.19,  -18.95,    1.02,  -15.94,  -29.43,  -24.36,    2.43,   -9.02
    2.60,   22.24,  -15.29,  -23.20,  -18.07,  -12.06,  -25.74,  -39.93,  -43.00,  -55.00,  -27.57,  -23.77,    1.32,  -19.81,  -36.20,  -29.94,    3.38,  -10.92
    3.00,   25.67,  -17.18,  -26.07,  -20.24,  -13.34,  -29.04,  -44.33,  -47.53,  -60.00,  -30.83,  -26.93,    1.58,  -22.18,  -40.22,  -33.38,    4.06,  -12.03
    3.60,   30.79,  -19.82,  -30.02,  -23.30,  -15.27,  -33.64,  -50.42,  -53.65,  -66.18,  -35.40,  -31.23,    1.92,  -25.55,  -45.89,  -38.11,    5.16,  -13.53
    4.00,   34.22,  -21.48,  -32.47,  -25.27,  -16.40,  -36.58,  -53.98,  -57.20,  -69.71,  -38.17,  -34.04,    2.13,  -27.57,  -49.18,  -40.97,    5.92,  -14.40
    4.60,   39.31,  -23.82,  -35.95,  -27.84,  -17.85,  -40.62,  -58.88,  -62.13,  -74.12,  -42.09,  -37.89,    2.52,  -30.44,  -53.93,  -44.99,    7.14,  -15.51
    5.00,   42.74,  -25.25,  -38.09,  -29.52,  -18.81,  -43.01,  -61.76,  -65.09,  -76.47,  -44.54,  -40.35,    2.77,  -32.29,  -56.67,  -47.42,    7.97,  -16.06
    5.60,   47.80,  -27.29,  -41.16,  -31.79,  -19.94,  -46.69,  -65.82,  -69.03,  -79.71,  -47.96,  -43.86,    3.16,  -34.74,  -60.51,  -50.86,    9.26,  -16.93

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    2.70,   -6.10,  -14.30,   -6.70,   -2.90,   -2.10,   -6.00,   -4.60,   -6.00,   -6.40,  -12.50,   -9.00,   -3.70,   -5.70,   -2.90,   -5.30
    1.00,    1.80,    4.50,  -10.00,  -22.60,  -10.80,   -4.70,   -3.40,   -9.40,   -7.20,   -9.50,  -10.30,  -20.40,  -14.50,   -5.80,   -9.00,   -4.70,   -8.50
    1.60,    2.90,    7.30,  -15.70,  -33.50,  -16.20,   -7.10,   -5.40,  -13.80,  -10.70,  -14.10,  -15.80,  -31.70,  -21.80,   -8.70,  -13.50,   -7.20,  -12.80
    2.00,    3.70,    9.20,  -19.30,  -39.90,  -19.50,   -8.50,   -6.60,  -16.40,  -12.70,  -16.80,  -19.20,  -38.90,  -26.20,  -10.50,  -16.20,   -8.70,  -15.40
    2.60,    4.80,   12.00,  -24.60,  -48.20,  -23.90,  -10.50,   -8.40,  -19.70,  -15.30,  -20.30,  -23.90,  -49.20,  -32.30,  -12.90,  -19.80,  -10.80,  -18.90
    3.00,    5.60,   14.00,  -27.90,  -53.10,  -26.60,  -11.80,   -9.60,  -21.70,  -16.80,  -22.40,  -26.80,  -55.80,  -35.90,  -14.30,  -22.00,  -12.10,  -21.10
    3.60,    6.80,   16.90,  -32.80,  -59.60,  -30.20,  -13.40,  -11.20,  -24.30,  -18.80,  -25.10,  -30.90,  -65.10,  -40.90,  -16.30,  -25.00,  -13.80,  -24.00
    4.00,    7.60,   18.90,  -35.90,  -63.30,  -32.40,  -14.40,  -12.20,  -25.90,  -20.00,  -26.80,  -33.40,  -71.10,  -43.90,  -17.50,  -26.70,  -14.90,  -25.80
    4.60,    8.80,   21.80,  -40.40,  -68.30,  -35.40,  -15.80,  -13.70,  -27.90,  -21.60,  -29.00,  -37.00,  -79.60,  -48.00,  -19.10,  -29.20,  -16.30,  -28.20
    5.00,    9.70,   23.80,  -43.30,  -71.20,  -37.20,  -16.70,  -14.60,  -29.20,  -22.50,  -30.30,  -39.20,  -85.00,  -50.60,  -20.20,  -30.70,  -17.20,  -29.60
    5.60,   10.90,   26.90,  -47.50,  -75.00,  -39.60,  -17.90,  -15.90,  -30.80,  -23.70,  -32.10,  -42.30,  -92.80,  -54.00,  -21.50,  -32.70,  -18.30,  -31.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.38,    1.02,   -3.17,  -14.12,  -10.77,   -5.33,   -3.55,  -11.83,  -13.53,   -9.79,   -5.61,   -5.33,   -7.59,   -6.76,   -8.17,   -1.10,   -4.19
    1.00,    0.62,    1.70,   -5.20,  -22.31,  -17.36,   -8.64,   -5.75,  -18.54,  -21.18,  -15.50,   -9.04,   -8.70,  -12.23,  -10.60,  -12.89,   -1.78,   -6.72
    1.60,    1.00,    2.76,   -8.17,  -33.07,  -26.05,  -13.05,   -9.14,  -27.22,  -31.47,  -23.00,  -13.86,  -13.52,  -18.38,  -15.90,  -19.34,   -2.73,  -10.13
    2.00,    1.28,    3.47,  -10.04,  -39.39,  -31.35,  -15.62,  -11.17,  -32.35,  -37.35,  -27.41,  -16.84,  -16.60,  -22.09,  -19.20,  -23.21,   -3.30,  -12.18
    2.60,    1.66,    4.53,  -12.80,  -47.58,  -38.42,  -19.30,  -14.21,  -38.86,  -45.00,  -33.12,  -20.96,  -20.99,  -27.23,  -23.58,  -28.37,   -4.10,  -14.95
    3.00,    1.94,    5.29,  -14.52,  -52.42,  -42.77,  -21.69,  -16.24,  -42.80,  -49.41,  -36.54,  -23.51,  -23.81,  -30.27,  -26.14,  -31.52,   -4.59,  -16.69
    3.60,    2.36,    6.38,  -17.07,  -58.84,  -48.55,  -24.63,  -18.95,  -47.93,  -55.29,  -40.95,  -27.11,  -27.77,  -34.49,  -29.80,  -35.82,   -5.24,  -18.99
    4.00,    2.63,    7.13,  -18.68,  -62.49,  -52.09,  -26.47,  -20.64,  -51.08,  -58.82,  -43.72,  -29.30,  -30.33,  -37.02,  -31.99,  -38.25,   -5.66,  -20.41
    4.60,    3.05,    8.23,  -21.02,  -67.42,  -56.91,  -29.04,  -23.18,  -55.03,  -63.53,  -47.31,  -32.46,  -33.96,  -40.47,  -34.92,  -41.83,   -6.19,  -22.31
    5.00,    3.36,    8.98,  -22.53,  -70.29,  -59.81,  -30.70,  -24.70,  -57.59,  -66.18,  -49.43,  -34.39,  -36.26,  -42.66,  -36.93,  -43.98,   -6.53,  -23.42
    5.60,    3.78,   10.15,  -24.71,  -74.04,  -63.67,  -32.90,  -26.90,  -60.75,  -69.71,  -52.37,  -37.11,  -39.59,  -45.53,  -39.31,  -46.85,   -6.95,  -25.00

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -25.00,   -1.70,  -24.60,  -11.50,   -3.90,   -1.60,    2.30,  -10.60,   -5.80,  -14.10,  -16.70,  -29.10,  -13.30,   -3.30,  -12.20,  -18.60,  -11.80
    1.00,  -40.40,   -2.70,  -39.10,  -18.30,   -6.30,   -2.60,    3.90,  -16.30,   -9.10,  -21.60,  -26.30,  -46.30,  -21.20,   -5.00,  -19.00,  -29.80,  -18.80
