National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Madagascar = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    9.50,    7.20,    4.90,    2.00,    1.30,   -0.60,   -3.00,   -2.40,   -3.00,  -10.00,   -7.30,   -0.10,    2.80,   -2.00,   -6.80,    5.50,   -0.10
    1.60,   15.20,   11.60,    7.90,    3.30,    2.10,   -1.00,   -4.70,   -3.80,   -4.70,  -15.10,  -11.30,   -0.20,    4.40,   -3.20,  -10.40,    8.90,   -0.10
    2.00,   19.00,   14.50,    9.90,    4.10,    2.70,   -1.20,   -5.80,   -4.70,   -5.80,  -18.20,  -13.80,   -0.20,    5.50,   -3.90,  -12.60,   11.10,    0.00
    2.60,   24.70,   18.80,   12.80,    5.30,    3.50,   -1.60,   -7.50,   -6.00,   -7.30,  -22.50,  -17.40,   -0.10,    7.20,   -5.00,  -15.70,   14.50,    0.20
    3.00,   28.50,   21.70,   14.80,    6.10,    4.00,   -1.80,   -8.50,   -6.90,   -8.20,  -25.00,  -19.70,   -0.10,    8.30,   -5.70,  -17.60,   16.70,    0.40
    3.60,   34.20,   26.10,   17.80,    7.30,    4.80,   -2.10,  -10.10,   -8.20,   -9.60,  -28.50,  -22.90,    0.00,   10.00,   -6.80,  -20.30,   20.10,    0.70
    4.00,   38.00,   28.90,   19.80,    8.20,    5.40,   -2.30,  -11.10,   -9.00,  -10.50,  -30.70,  -24.90,    0.10,   11.10,   -7.50,  -22.00,   22.30,    1.00
    4.60,   43.70,   33.30,   22.70,    9.40,    6.20,   -2.60,  -12.60,  -10.20,  -11.70,  -33.60,  -27.80,    0.30,   12.80,   -8.50,  -24.40,   25.80,    1.40
    5.00,   47.50,   36.20,   24.70,   10.20,    6.70,   -2.80,  -13.50,  -11.00,  -12.50,  -35.30,  -29.60,    0.40,   13.90,   -9.10,  -25.80,   28.00,    1.70
    5.60,   53.20,   40.50,   27.70,   11.40,    7.50,   -3.10,  -14.90,  -12.10,  -13.60,  -37.80,  -32.30,    0.60,   15.50,  -10.00,  -27.90,   31.50,    2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.97,    1.62,    1.56,    1.18,    1.29,   -0.74,   -3.05,   -2.96,   -5.59,  -10.11,   -3.95,   -0.04,    1.43,   -2.19,   -6.02,    1.25,   -0.08
    1.00,    3.29,    2.72,    2.55,    1.97,    2.09,   -1.10,   -5.08,   -4.73,   -8.82,  -16.31,   -6.40,   -0.04,    2.36,   -3.66,   -9.74,    2.09,   -0.08
    1.60,    5.26,    4.38,    4.11,    3.26,    3.38,   -1.84,   -7.95,   -7.50,  -13.82,  -24.63,   -9.91,   -0.09,    3.71,   -5.85,  -14.90,    3.38,   -0.08
    2.00,    6.58,    5.47,    5.15,    4.05,    4.34,   -2.21,   -9.81,   -9.27,  -17.06,  -29.69,  -12.11,   -0.09,    4.64,   -7.13,  -18.05,    4.21,    0.00
    2.60,    8.56,    7.10,    6.66,    5.23,    5.63,   -2.94,  -12.69,  -11.83,  -21.47,  -36.70,  -15.26,   -0.04,    6.07,   -9.14,  -22.49,    5.50,    0.16
    3.00,    9.87,    8.19,    7.70,    6.02,    6.43,   -3.31,  -14.38,  -13.61,  -24.12,  -40.78,  -17.28,   -0.04,    7.00,  -10.42,  -25.21,    6.34,    0.32
    3.60,   11.85,    9.85,    9.26,    7.21,    7.72,   -3.86,  -17.09,  -16.17,  -28.24,  -46.49,  -20.09,    0.00,    8.43,  -12.43,  -29.08,    7.63,    0.55
    4.00,   13.16,   10.91,   10.30,    8.09,    8.68,   -4.23,  -18.78,  -17.75,  -30.88,  -50.08,  -21.84,    0.04,    9.36,  -13.71,  -31.52,    8.47,    0.79
    4.60,   15.14,   12.57,   11.81,    9.28,    9.97,   -4.78,  -21.32,  -20.12,  -34.41,  -54.81,  -24.39,    0.13,   10.79,  -15.54,  -34.96,    9.79,    1.11
    5.00,   16.45,   13.67,   12.85,   10.07,   10.77,   -5.15,  -22.84,  -21.70,  -36.76,  -57.59,  -25.96,    0.17,   11.72,  -16.64,  -36.96,   10.63,    1.34
    5.60,   18.43,   15.29,   14.41,   11.25,   12.06,   -5.70,  -25.21,  -23.87,  -40.00,  -61.66,  -28.33,    0.26,   13.07,  -18.28,  -39.97,   11.96,    1.82

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.90,   -4.50,   -2.60,   -3.20,   -3.20,   -2.40,   -4.60,   -2.80,   -5.80,   -4.30,   -4.50,   -3.40,   -3.40,   -4.30,   -0.80,   -3.00
    1.00,    2.30,    1.50,   -7.40,   -4.30,   -5.20,   -5.10,   -3.90,   -7.30,   -4.50,   -9.30,   -7.00,   -7.40,   -5.60,   -5.40,   -6.90,   -1.20,   -4.80
    1.60,    3.80,    2.50,  -11.50,   -6.80,   -8.00,   -7.80,   -5.90,  -10.80,   -6.70,  -14.10,  -10.70,  -11.50,   -8.80,   -8.20,  -10.50,   -1.70,   -7.30
    2.00,    4.80,    3.30,  -14.20,   -8.50,   -9.70,   -9.40,   -7.20,  -12.90,   -8.10,  -17.00,  -12.90,  -14.10,  -10.80,   -9.80,  -12.70,   -2.00,   -8.80
    2.60,    6.40,    4.50,  -18.00,  -10.90,  -12.00,  -11.60,   -8.90,  -15.60,   -9.90,  -21.00,  -16.10,  -17.90,  -13.70,  -12.00,  -15.60,   -2.30,  -10.90
    3.00,    7.40,    5.40,  -20.50,  -12.60,  -13.50,  -12.90,  -10.00,  -17.20,  -10.90,  -23.40,  -18.10,  -20.30,  -15.50,  -13.40,  -17.50,   -2.50,  -12.20
    3.60,    9.10,    6.70,  -24.00,  -15.00,  -15.60,  -14.80,  -11.50,  -19.30,  -12.40,  -26.70,  -20.80,  -23.70,  -18.20,  -15.20,  -20.00,   -2.60,  -14.00
    4.00,   10.20,    7.70,  -26.30,  -16.60,  -16.90,  -16.00,  -12.50,  -20.60,  -13.30,  -28.80,  -22.50,  -25.90,  -19.90,  -16.30,  -21.50,   -2.70,  -15.10
    4.60,   11.80,    9.20,  -29.60,  -19.00,  -18.70,  -17.60,  -13.80,  -22.30,  -14.50,  -31.60,  -24.90,  -29.00,  -22.40,  -17.90,  -23.70,   -2.60,  -16.70
    5.00,   13.00,   10.30,  -31.70,  -20.60,  -19.80,  -18.60,  -14.60,  -23.40,  -15.20,  -33.30,  -26.40,  -31.00,  -24.00,  -18.90,  -25.00,   -2.60,  -17.60
    5.60,   14.70,   12.00,  -34.70,  -23.00,  -21.50,  -20.00,  -15.80,  -24.80,  -16.20,  -35.60,  -28.60,  -33.90,  -26.40,  -20.20,  -26.80,   -2.40,  -18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.48,    0.34,   -2.34,   -2.57,   -5.14,   -5.88,   -4.06,   -9.07,   -8.24,   -9.46,   -3.77,   -1.92,   -2.87,   -6.22,   -6.16,   -0.30,   -2.37
    1.00,    0.80,    0.57,   -3.85,   -4.24,   -8.36,   -9.37,   -6.60,  -14.40,  -13.24,  -15.17,   -6.14,   -3.16,   -4.72,   -9.87,   -9.89,   -0.46,   -3.80
    1.60,    1.32,    0.94,   -5.98,   -6.71,  -12.86,  -14.34,   -9.98,  -21.30,  -19.71,  -23.00,   -9.39,   -4.91,   -7.42,  -14.99,  -15.04,   -0.65,   -5.78
    2.00,    1.66,    1.25,   -7.39,   -8.39,  -15.59,  -17.28,  -12.18,  -25.44,  -23.82,  -27.73,  -11.32,   -6.02,   -9.11,  -17.92,  -18.19,   -0.76,   -6.96
    2.60,    2.22,    1.70,   -9.37,  -10.76,  -19.29,  -21.32,  -15.06,  -30.77,  -29.12,  -34.26,  -14.12,   -7.64,  -11.55,  -21.94,  -22.35,   -0.87,   -8.62
    3.00,    2.56,    2.04,  -10.67,  -12.44,  -21.70,  -23.71,  -16.92,  -33.93,  -32.06,  -38.17,  -15.88,   -8.66,  -13.07,  -24.50,  -25.07,   -0.95,   -9.65
    3.60,    3.15,    2.53,  -12.49,  -14.81,  -25.08,  -27.21,  -19.46,  -38.07,  -36.47,  -43.56,  -18.25,  -10.11,  -15.35,  -27.79,  -28.65,   -0.99,  -11.08
    4.00,    3.53,    2.91,  -13.68,  -16.39,  -27.17,  -29.41,  -21.15,  -40.63,  -39.12,  -46.98,  -19.74,  -11.05,  -16.78,  -29.80,  -30.80,   -1.03,  -11.95
    4.60,    4.09,    3.47,  -15.40,  -18.76,  -30.06,  -32.35,  -23.35,  -43.98,  -42.65,  -51.55,  -21.84,  -12.37,  -18.89,  -32.72,  -33.95,   -0.99,  -13.21
    5.00,    4.50,    3.89,  -16.49,  -20.34,  -31.83,  -34.19,  -24.70,  -46.15,  -44.71,  -54.32,  -23.16,  -13.23,  -20.24,  -34.55,  -35.82,   -0.99,  -13.92
    5.60,    5.09,    4.53,  -18.05,  -22.70,  -34.57,  -36.76,  -26.73,  -48.92,  -47.65,  -58.08,  -25.09,  -14.46,  -22.26,  -36.93,  -38.40,   -0.91,  -14.95

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -0.20,   -1.00,    0.50,    0.10,    0.70,   -0.80,   -2.50,   -2.20,   -2.50,   -1.30,   -3.00,   -0.10,   -0.80,   -2.00,   -2.00,   -1.30
    1.00,   -4.80,   -0.20,   -1.70,    0.80,    0.20,    1.20,   -1.30,   -4.10,   -3.60,   -4.20,   -2.20,   -4.90,   -0.20,   -1.40,   -3.30,   -3.30,   -2.10
    1.60,   -7.70,   -0.40,   -2.70,    1.30,    0.30,    1.90,   -2.00,   -6.30,   -5.50,   -6.50,   -3.50,   -7.70,   -0.40,   -2.10,   -5.20,   -5.20,   -3.20
    2.00,   -9.60,   -0.50,   -3.40,    1.70,    0.40,    2.40,   -2.40,   -7.80,   -6.70,   -8.00,   -4.30,   -9.50,   -0.40,   -2.60,   -6.30,   -6.50,   -4.00
    2.60,  -12.30,   -0.60,   -4.30,    2.20,    0.50,    3.10,   -3.10,   -9.80,   -8.40,  -10.10,   -5.40,  -12.10,   -0.50,   -3.30,   -8.00,   -8.30,   -5.00
    3.00,  -14.20,   -0.70,   -5.00,    2.50,    0.60,    3.60,   -3.60,  -11.10,   -9.50,  -11.50,   -6.20,  -13.80,   -0.60,   -3.70,   -9.10,   -9.50,   -5.70
    3.60,  -16.90,   -0.80,   -5.90,    3.00,    0.70,    4.30,   -4.20,  -13.00,  -11.00,  -13.50,   -7.30,  -16.20,   -0.70,   -4.30,  -10.60,  -11.30,   -6.70
    4.00,  -18.60,   -0.90,   -6.50,    3.40,    0.80,    4.80,   -4.70,  -14.20,  -12.00,  -14.70,   -8.00,  -17.80,   -0.80,   -4.70,  -11.60,  -12.50,   -7.40
    4.60,  -21.30,   -1.00,   -7.40,    3.90,    0.90,    5.50,   -5.30,  -15.90,  -13.30,  -16.50,   -9.00,  -20.10,   -0.90,   -5.20,  -13.00,  -14.10,   -8.30
    5.00,  -23.00,   -1.10,   -8.00,    4.30,    1.00,    6.00,   -5.70,  -17.00,  -14.20,  -17.70,   -9.60,  -21.60,   -0.90,   -5.60,  -13.80,  -15.20,   -8.90
    5.60,  -25.60,   -1.20,   -8.80,    4.80,    1.10,    6.70,   -6.30,  -18.50,  -15.40,  -19.40,  -10.60,  -23.80,   -1.00,   -6.10,  -15.10,  -16.90,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.00,   -0.08,   -0.52,    0.49,    0.16,    1.29,   -1.35,   -4.93,   -6.47,   -4.08,   -1.14,   -1.28,   -0.08,   -1.46,   -2.87,   -0.76,   -1.03
    1.00,   -1.66,   -0.08,   -0.88,    0.79,    0.32,    2.21,   -2.20,   -8.09,  -10.59,   -6.85,   -1.93,   -2.09,   -0.17,   -2.56,   -4.73,   -1.25,   -1.66
    1.60,   -2.67,   -0.15,   -1.40,    1.28,    0.48,    3.49,   -3.38,  -12.43,  -16.18,  -10.60,   -3.07,   -3.28,   -0.34,   -3.84,   -7.45,   -1.97,   -2.53
    2.00,   -3.33,   -0.19,   -1.77,    1.68,    0.64,    4.41,   -4.06,  -15.38,  -19.71,  -13.05,   -3.77,   -4.05,   -0.34,   -4.75,   -9.03,   -2.47,   -3.16
    2.60,   -4.26,   -0.23,   -2.24,    2.17,    0.80,    5.70,   -5.25,  -19.33,  -24.71,  -16.48,   -4.74,   -5.16,   -0.42,   -6.03,  -11.46,   -3.15,   -3.96
    3.00,   -4.92,   -0.26,   -2.60,    2.47,    0.96,    6.62,   -6.09,  -21.89,  -27.94,  -18.76,   -5.44,   -5.89,   -0.51,   -6.76,  -13.04,   -3.61,   -4.51
    3.60,   -5.85,   -0.30,   -3.07,    2.96,    1.13,    7.90,   -7.11,  -25.64,  -32.35,  -22.02,   -6.40,   -6.91,   -0.59,   -7.86,  -15.19,   -4.29,   -5.30
    4.00,   -6.44,   -0.34,   -3.38,    3.36,    1.29,    8.82,   -7.95,  -28.01,  -35.29,  -23.98,   -7.02,   -7.59,   -0.67,   -8.59,  -16.62,   -4.75,   -5.85
    4.60,   -7.38,   -0.38,   -3.85,    3.85,    1.45,   10.11,   -8.97,  -31.36,  -39.12,  -26.92,   -7.89,   -8.58,   -0.76,   -9.51,  -18.62,   -5.35,   -6.57
    5.00,   -7.97,   -0.42,   -4.16,    4.24,    1.61,   11.03,   -9.64,  -33.53,  -41.76,  -28.87,   -8.42,   -9.22,   -0.76,  -10.24,  -19.77,   -5.77,   -7.04
    5.60,   -8.87,   -0.45,   -4.58,    4.74,    1.77,   12.32,  -10.66,  -36.49,  -45.29,  -31.65,   -9.30,  -10.15,   -0.84,  -11.15,  -21.63,   -6.42,   -7.75

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -9.30,   -6.60,   -2.00,    0.00,   -2.20,   -1.80,   -2.50,   -3.90,   -4.10,   -4.10,   -4.50,   -8.00,   -1.40,   -2.70,   -4.20,   -7.90,   -4.10
    1.00,  -15.10,  -10.90,   -3.40,    0.00,   -3.60,   -3.00,   -4.00,   -6.30,   -6.50,   -6.60,   -7.40,  -13.10,   -2.30,   -4.40,   -6.80,  -13.00,   -6.70
    1.60,  -23.20,  -17.00,   -5.20,   -0.10,   -5.50,   -4.70,   -6.30,   -9.60,   -9.70,  -10.20,  -11.60,  -20.50,   -3.60,   -6.90,  -10.50,  -20.30,  -10.30
    2.00,  -28.30,  -21.00,   -6.40,    0.00,   -6.80,   -5.80,   -7.70,  -11.60,  -11.60,  -12.40,  -14.20,  -25.30,   -4.40,   -8.40,  -12.70,  -24.90,  -12.60
    2.60,  -35.40,  -26.70,   -8.20,    0.00,   -8.60,   -7.30,   -9.80,  -14.40,  -14.10,  -15.50,  -18.10,  -32.20,   -5.60,  -10.50,  -15.90,  -31.50,  -15.90
    3.00,  -39.90,  -30.50,   -9.30,    0.00,   -9.70,   -8.30,  -11.10,  -16.10,  -15.60,  -17.50,  -20.50,  -36.70,   -6.30,  -11.80,  -17.90,  -35.70,  -17.90
    3.60,  -46.10,  -35.80,  -10.80,    0.00,  -11.30,   -9.80,  -13.00,  -18.50,  -17.50,  -20.30,  -24.00,  -43.20,   -7.40,  -13.80,  -20.60,  -41.70,  -20.90
    4.00,  -50.00,  -39.30,  -11.80,    0.10,  -12.40,  -10.70,  -14.20,  -20.00,  -18.70,  -22.00,  -26.30,  -47.40,   -8.10,  -15.00,  -22.30,  -45.50,  -22.70
    4.60,  -55.40,  -44.30,  -13.30,    0.10,  -13.90,  -12.00,  -15.90,  -22.00,  -20.30,  -24.50,  -29.50,  -53.40,   -9.00,  -16.70,  -24.80,  -51.00,  -25.40
    5.00,  -58.80,  -47.50,  -14.20,    0.20,  -14.80,  -12.90,  -17.10,  -23.30,  -21.20,  -26.00,  -31.60,  -57.30,   -9.60,  -17.70,  -26.30,  -54.50,  -27.00
    5.60,  -63.50,  -52.20,  -15.50,    0.20,  -16.20,  -14.10,  -18.70,  -25.00,  -22.50,  -28.20,  -34.60,  -63.00,  -10.50,  -19.30,  -28.40,  -59.60,  -29.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.22,   -2.49,   -1.04,    0.00,   -3.54,   -3.31,   -4.23,   -7.69,  -12.06,   -6.69,   -3.95,   -3.41,   -1.18,   -4.94,   -6.02,   -3.00,   -3.24
    1.00,   -5.23,   -4.11,   -1.77,    0.00,   -5.79,   -5.51,   -6.77,  -12.43,  -19.12,  -10.77,   -6.49,   -5.59,   -1.94,   -8.04,   -9.74,   -4.94,   -5.30
    1.60,   -8.04,   -6.42,   -2.71,   -0.10,   -8.84,   -8.64,  -10.66,  -18.93,  -28.53,  -16.64,  -10.18,   -8.75,   -3.04,  -12.61,  -15.04,   -7.71,   -8.15
    2.00,   -9.80,   -7.93,   -3.33,    0.00,  -10.93,  -10.66,  -13.03,  -22.88,  -34.12,  -20.23,  -12.46,  -10.79,   -3.71,  -15.36,  -18.19,   -9.45,   -9.97
    2.60,  -12.26,  -10.08,   -4.27,    0.00,  -13.83,  -13.42,  -16.58,  -28.40,  -41.47,  -25.29,  -15.88,  -13.74,   -4.72,  -19.20,  -22.78,  -11.96,  -12.58
    3.00,  -13.82,  -11.51,   -4.84,    0.00,  -15.59,  -15.26,  -18.78,  -31.76,  -45.88,  -28.55,  -17.98,  -15.66,   -5.31,  -21.57,  -25.64,  -13.55,  -14.16
    3.60,  -15.97,  -13.51,   -5.62,    0.00,  -18.17,  -18.01,  -22.00,  -36.49,  -51.47,  -33.12,  -21.05,  -18.43,   -6.24,  -25.23,  -29.51,  -15.83,  -16.53
    4.00,  -17.32,  -14.84,   -6.14,    0.10,  -19.94,  -19.67,  -24.03,  -39.45,  -55.00,  -35.89,  -23.07,  -20.22,   -6.83,  -27.42,  -31.95,  -17.27,  -17.96
    4.60,  -19.19,  -16.72,   -6.92,    0.10,  -22.35,  -22.06,  -26.90,  -43.39,  -59.71,  -39.97,  -25.88,  -22.78,   -7.59,  -30.53,  -35.53,  -19.36,  -20.09
    5.00,  -20.37,  -17.93,   -7.39,    0.20,  -23.79,  -23.71,  -28.93,  -45.96,  -62.35,  -42.41,  -27.72,  -24.45,   -8.09,  -32.36,  -37.68,  -20.69,  -21.36
    5.60,  -22.00,  -19.71,   -8.06,    0.20,  -26.05,  -25.92,  -31.64,  -49.31,  -66.18,  -46.00,  -30.35,  -26.88,   -8.85,  -35.28,  -40.69,  -22.63,  -23.26

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.40,   -2.90,   -5.80,   -8.60,   -8.10,   -8.30,   -7.80,   -8.30,   -7.30,  -10.00,   -7.80,   -4.00,   -7.50,   -8.10,   -8.30,   -3.80,   -6.90
    1.00,   -7.30,   -4.90,   -9.50,  -14.00,  -12.80,  -13.00,  -12.40,  -13.00,  -11.20,  -15.60,  -12.60,   -6.50,  -12.10,  -12.80,  -13.10,   -6.20,  -11.10
    1.60,  -11.50,   -7.70,  -15.00,  -21.30,  -19.10,  -19.20,  -18.40,  -19.00,  -15.90,  -22.80,  -19.30,  -10.30,  -18.50,  -18.80,  -19.30,   -9.80,  -16.60
    2.00,  -14.30,   -9.50,  -18.50,  -25.90,  -22.70,  -22.70,  -21.90,  -22.40,  -18.40,  -26.90,  -23.50,  -12.70,  -22.40,  -22.30,  -22.90,  -12.20,  -19.90
    2.60,  -18.30,  -12.20,  -23.60,  -32.20,  -27.60,  -27.30,  -26.60,  -26.70,  -21.50,  -32.10,  -29.30,  -16.30,  -27.80,  -26.90,  -27.60,  -15.60,  -24.50
