National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Madagascar = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    5.30,    2.00,    2.10,   -2.70,   -2.00,   -2.90,   -2.10,   -0.80,   -3.60,   -4.10,   -0.30,    0.50,   -2.30,   -2.80,    1.40,   -0.80
    1.00,   -1.50,    8.90,    3.30,    3.60,   -4.40,   -3.40,   -4.70,   -3.40,   -1.20,   -5.90,   -6.70,   -0.50,    0.80,   -3.80,   -4.60,    2.30,   -1.30
    1.60,   -2.50,   14.20,    5.30,    5.70,   -6.80,   -5.30,   -7.30,   -5.30,   -1.90,   -9.20,  -10.40,   -0.80,    1.40,   -6.00,   -7.20,    3.60,   -2.00
    2.00,   -3.10,   17.80,    6.60,    7.10,   -8.40,   -6.50,   -8.90,   -6.50,   -2.40,  -11.20,  -12.70,   -1.00,    1.80,   -7.30,   -8.80,    4.60,   -2.40
    2.60,   -4.00,   23.20,    8.60,    9.30,  -10.60,   -8.30,  -11.20,   -8.20,   -3.00,  -14.10,  -16.00,   -1.30,    2.40,   -9.20,  -11.00,    6.00,   -3.00
    3.00,   -4.60,   26.80,    9.90,   10.70,  -12.00,   -9.40,  -12.70,   -9.20,   -3.40,  -15.90,  -18.00,   -1.40,    2.90,  -10.50,  -12.40,    6.90,   -3.30
    3.60,   -5.50,   32.30,   11.90,   12.90,  -14.00,  -11.10,  -14.70,  -10.80,   -3.90,  -18.50,  -20.90,   -1.70,    3.60,  -12.20,  -14.40,    8.40,   -3.70
    4.00,   -6.10,   35.90,   13.30,   14.30,  -15.30,  -12.20,  -16.00,  -11.70,   -4.30,  -20.10,  -22.70,   -1.80,    4.10,  -13.30,  -15.70,    9.30,   -3.90
    4.60,   -7.00,   41.40,   15.30,   16.40,  -17.10,  -13.80,  -17.90,  -13.10,   -4.80,  -22.30,  -25.30,   -2.10,    4.90,  -14.90,  -17.50,   10.80,   -4.20
    5.00,   -7.50,   45.10,   16.60,   17.90,  -18.20,  -14.80,  -19.10,  -13.90,   -5.20,  -23.80,  -26.90,   -2.20,    5.40,  -15.90,  -18.60,   11.80,   -4.30
    5.60,   -8.40,   50.60,   18.60,   20.00,  -19.90,  -16.30,  -20.70,  -15.20,   -5.60,  -25.80,  -29.20,   -2.40,    6.30,  -17.40,  -20.20,   13.30,   -4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.31,    2.00,    1.04,    2.07,   -4.34,   -3.68,   -4.91,   -4.14,   -2.35,   -5.87,   -3.60,   -0.13,    0.42,   -4.20,   -4.01,    0.53,   -0.63
    1.00,   -0.52,    3.36,    1.72,    3.55,   -7.07,   -6.25,   -7.95,   -6.71,   -3.53,   -9.62,   -5.88,   -0.21,    0.67,   -6.95,   -6.59,    0.87,   -1.03
    1.60,   -0.87,    5.36,    2.76,    5.63,  -10.93,   -9.74,  -12.35,  -10.45,   -5.59,  -15.01,   -9.12,   -0.34,    1.18,  -10.97,  -10.32,    1.37,   -1.58
    2.00,   -1.07,    6.72,    3.43,    7.01,  -13.50,  -11.95,  -15.06,  -12.82,   -7.06,  -18.27,  -11.14,   -0.43,    1.52,  -13.35,  -12.61,    1.75,   -1.90
    2.60,   -1.39,    8.76,    4.47,    9.18,  -17.04,  -15.26,  -18.95,  -16.17,   -8.82,  -23.00,  -14.04,   -0.55,    2.02,  -16.82,  -15.76,    2.28,   -2.37
    3.00,   -1.59,   10.12,    5.15,   10.56,  -19.29,  -17.28,  -21.49,  -18.15,  -10.00,  -25.94,  -15.79,   -0.60,    2.45,  -19.20,  -17.77,    2.62,   -2.61
    3.60,   -1.91,   12.19,    6.19,   12.73,  -22.51,  -20.40,  -24.87,  -21.30,  -11.47,  -30.18,  -18.33,   -0.73,    3.04,  -22.30,  -20.63,    3.19,   -2.93
    4.00,   -2.11,   13.55,    6.92,   14.12,  -24.60,  -22.43,  -27.07,  -23.08,  -12.65,  -32.79,  -19.91,   -0.77,    3.46,  -24.31,  -22.49,    3.53,   -3.09
    4.60,   -2.42,   15.63,    7.96,   16.19,  -27.49,  -25.37,  -30.29,  -25.84,  -14.12,  -36.38,  -22.19,   -0.90,    4.13,  -27.24,  -25.07,    4.10,   -3.32
    5.00,   -2.60,   17.03,    8.64,   17.67,  -29.26,  -27.21,  -32.32,  -27.42,  -15.29,  -38.83,  -23.60,   -0.94,    4.55,  -29.07,  -26.65,    4.48,   -3.40
    5.60,   -2.91,   19.10,    9.68,   19.74,  -31.99,  -29.96,  -35.03,  -29.98,  -16.47,  -42.09,  -25.61,   -1.02,    5.31,  -31.81,  -28.94,    5.05,   -3.56

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    8.50,    1.40,   -1.40,   -0.30,   -1.10,   -1.70,   -1.80,   -1.80,   -2.50,   -7.80,   -7.90,   -0.10,   -1.50,   -4.10,   -0.10,   -1.40
    1.00,   -1.60,   14.10,    2.30,   -2.30,   -0.40,   -1.80,   -2.90,   -2.90,   -3.00,   -4.20,  -12.70,  -12.90,   -0.10,   -2.50,   -6.60,   -0.10,   -2.30
    1.60,   -2.50,   22.60,    3.70,   -3.60,   -0.60,   -2.80,   -4.50,   -4.50,   -4.50,   -6.50,  -19.50,  -20.20,   -0.20,   -4.00,  -10.20,    0.00,   -3.60
    2.00,   -3.20,   28.30,    4.70,   -4.50,   -0.80,   -3.50,   -5.50,   -5.60,   -5.50,   -8.00,  -23.80,  -24.90,   -0.20,   -4.90,  -12.50,    0.10,   -4.40
    2.60,   -4.10,   36.80,    6.10,   -5.70,   -0.90,   -4.50,   -7.10,   -7.10,   -6.90,  -10.20,  -29.90,  -31.70,   -0.20,   -6.20,  -15.70,    0.30,   -5.40
    3.00,   -4.70,   42.40,    7.00,   -6.60,   -1.00,   -5.10,   -8.00,   -8.00,   -7.80,  -11.50,  -33.70,  -36.10,   -0.20,   -7.10,  -17.70,    0.50,   -6.10
    3.60,   -5.60,   50.90,    8.40,   -7.80,   -1.20,   -6.00,   -9.40,   -9.40,   -9.10,  -13.50,  -39.10,  -42.50,   -0.20,   -8.30,  -20.50,    1.00,   -7.00
    4.00,   -6.10,   56.60,    9.40,   -8.60,   -1.30,   -6.60,  -10.40,  -10.30,   -9.80,  -14.80,  -42.40,  -46.50,   -0.10,   -9.10,  -22.30,    1.30,   -7.60
    4.60,   -7.00,   65.10,   10.80,   -9.70,   -1.40,   -7.50,  -11.70,  -11.50,  -10.90,  -16.60,  -47.20,  -52.40,   -0.10,  -10.20,  -24.90,    1.90,   -8.30
    5.00,   -7.60,   70.70,   11.80,  -10.50,   -1.40,   -8.10,  -12.50,  -12.30,  -11.60,  -17.80,  -50.10,  -56.30,   -0.10,  -11.00,  -26.50,    2.30,   -8.80
    5.60,   -8.40,   79.20,   13.20,  -11.60,   -1.50,   -8.90,  -13.80,  -13.50,  -12.60,  -19.40,  -54.30,  -61.80,    0.00,  -12.00,  -28.80,    3.00,   -9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.35,    3.21,    0.73,   -1.38,   -0.48,   -2.02,   -2.88,   -3.55,   -5.29,   -4.08,   -6.84,   -3.37,   -0.08,   -2.74,   -5.87,   -0.04,   -1.11
    1.00,   -0.55,    5.32,    1.20,   -2.27,   -0.64,   -3.31,   -4.91,   -5.72,   -8.82,   -6.85,  -11.14,   -5.50,   -0.08,   -4.57,   -9.46,   -0.04,   -1.82
    1.60,   -0.87,    8.53,    1.93,   -3.55,   -0.96,   -5.15,   -7.61,   -8.88,  -13.24,  -10.60,  -17.11,   -8.62,   -0.17,   -7.31,  -14.61,    0.00,   -2.85
    2.00,   -1.11,   10.68,    2.45,   -4.44,   -1.29,   -6.43,   -9.31,  -11.05,  -16.18,  -13.05,  -20.88,  -10.62,   -0.17,   -8.96,  -17.91,    0.04,   -3.48
    2.60,   -1.42,   13.89,    3.17,   -5.63,   -1.45,   -8.27,  -12.01,  -14.00,  -20.29,  -16.64,  -26.23,  -13.52,   -0.17,  -11.33,  -22.49,    0.11,   -4.27
    3.00,   -1.63,   16.01,    3.64,   -6.52,   -1.61,   -9.37,  -13.54,  -15.78,  -22.94,  -18.76,  -29.56,  -15.40,   -0.17,  -12.98,  -25.36,    0.19,   -4.83
    3.60,   -1.94,   19.21,    4.37,   -7.70,   -1.93,  -11.03,  -15.91,  -18.54,  -26.76,  -22.02,  -34.30,  -18.13,   -0.17,  -15.17,  -29.37,    0.38,   -5.54
    4.00,   -2.11,   21.37,    4.89,   -8.49,   -2.09,  -12.13,  -17.60,  -20.32,  -28.82,  -24.14,  -37.19,  -19.84,   -0.08,  -16.64,  -31.95,    0.49,   -6.01
    4.60,   -2.42,   24.58,    5.62,   -9.58,   -2.25,  -13.79,  -19.80,  -22.68,  -32.06,  -27.08,  -41.40,  -22.35,   -0.08,  -18.65,  -35.67,    0.72,   -6.57
    5.00,   -2.63,   26.69,    6.14,  -10.37,   -2.25,  -14.89,  -21.15,  -24.26,  -34.12,  -29.04,  -43.95,  -24.02,   -0.08,  -20.11,  -37.97,    0.87,   -6.96
    5.60,   -2.91,   29.90,    6.87,  -11.45,   -2.41,  -16.36,  -23.35,  -26.63,  -37.06,  -31.65,  -47.63,  -26.37,    0.00,  -21.94,  -41.26,    1.14,   -7.44

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.80,   20.70,    1.40,    0.40,   -2.10,   -2.20,   -3.90,   -3.60,   -3.00,   -6.80,    4.40,    4.20,   -0.10,   -3.20,   -1.80,   11.90,    1.70
    1.00,   18.00,   34.40,    2.30,    0.80,   -3.40,   -3.60,   -6.40,   -5.80,   -4.90,  -10.90,    7.40,    7.00,   -0.10,   -5.30,   -2.80,   19.80,    2.90
    1.60,   28.80,   55.10,    3.70,    1.20,   -5.30,   -5.60,   -9.80,   -9.00,   -7.40,  -16.50,   11.80,   11.30,   -0.10,   -8.10,   -4.00,   31.70,    4.90
    2.00,   36.00,   68.90,    4.70,    1.60,   -6.50,   -6.90,  -12.00,  -11.00,   -9.00,  -19.80,   14.80,   14.10,   -0.10,   -9.90,   -4.70,   39.70,    6.20
    2.60,   46.80,   89.50,    6.10,    2.10,   -8.20,   -8.70,  -15.00,  -13.70,  -11.10,  -24.20,   19.20,   18.40,    0.00,  -12.50,   -5.40,   51.60,    8.40
    3.00,   54.00,  103.30,    7.10,    2.40,   -9.20,   -9.90,  -17.00,  -15.50,  -12.40,  -26.90,   22.20,   21.20,    0.10,  -14.10,   -5.70,   59.50,    9.90
    3.60,   64.90,  123.90,    8.60,    2.90,  -10.70,  -11.60,  -19.70,  -17.90,  -14.20,  -30.50,   26.60,   25.50,    0.30,  -16.40,   -6.00,   71.40,   12.30
    4.00,   72.10,  137.70,    9.60,    3.30,  -11.70,  -12.70,  -21.40,  -19.50,  -15.30,  -32.70,   29.60,   28.40,    0.40,  -17.90,   -6.10,   79.40,   14.00
    4.60,   82.90,  158.40,   11.10,    3.80,  -13.00,  -14.30,  -23.80,  -21.60,  -16.80,  -35.60,   34.00,   32.80,    0.60,  -19.90,   -6.10,   91.30,   16.50
    5.00,   90.10,  172.10,   12.10,    4.20,  -13.80,  -15.40,  -25.30,  -23.00,  -17.70,  -37.30,   37.00,   35.70,    0.80,  -21.20,   -6.00,   99.30,   18.20
    5.60,  100.90,  192.80,   13.60,    4.80,  -15.00,  -16.80,  -27.40,  -24.80,  -18.90,  -39.70,   41.40,   40.00,    1.10,  -23.00,   -5.80,  111.20,   20.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.74,    7.81,    0.73,    0.39,   -3.38,   -4.04,   -6.60,   -7.10,   -8.82,  -11.09,    3.86,    1.79,   -0.08,   -5.85,   -2.58,    4.52,    1.34
    1.00,    6.23,   12.99,    1.20,    0.79,   -5.47,   -6.62,  -10.83,  -11.44,  -14.41,  -17.78,    6.49,    2.99,   -0.08,   -9.69,   -4.01,    7.52,    2.29
    1.60,    9.98,   20.80,    1.93,    1.18,   -8.52,  -10.29,  -16.58,  -17.75,  -21.76,  -26.92,   10.35,    4.82,   -0.08,  -14.81,   -5.73,   12.03,    3.88
    2.00,   12.47,   26.01,    2.45,    1.58,  -10.45,  -12.68,  -20.30,  -21.70,  -26.47,  -32.30,   12.98,    6.02,   -0.08,  -18.10,   -6.73,   15.07,    4.91
    2.60,   16.21,   33.79,    3.17,    2.07,  -13.18,  -15.99,  -25.38,  -27.02,  -32.65,  -39.48,   16.84,    7.85,    0.00,  -22.85,   -7.74,   19.59,    6.65
    3.00,   18.70,   39.00,    3.69,    2.37,  -14.79,  -18.20,  -28.76,  -30.57,  -36.47,  -43.88,   19.47,    9.04,    0.08,  -25.78,   -8.17,   22.59,    7.83
    3.60,   22.48,   46.77,    4.47,    2.86,  -17.20,  -21.32,  -33.33,  -35.31,  -41.76,  -49.76,   23.33,   10.88,    0.25,  -29.98,   -8.60,   27.11,    9.73
    4.00,   24.97,   51.98,    4.99,    3.26,  -18.81,  -23.35,  -36.21,  -38.46,  -45.00,  -53.34,   25.96,   12.12,    0.34,  -32.72,   -8.74,   30.14,   11.08
    4.60,   28.71,   59.80,    5.78,    3.75,  -20.90,  -26.29,  -40.27,  -42.60,  -49.41,  -58.08,   29.82,   13.99,    0.51,  -36.38,   -8.74,   34.66,   13.05
    5.00,   31.21,   64.97,    6.30,    4.15,  -22.19,  -28.31,  -42.81,  -45.36,  -52.06,  -60.85,   32.46,   15.23,    0.67,  -38.76,   -8.60,   37.70,   14.40
    5.60,   34.95,   72.78,    7.08,    4.74,  -24.12,  -30.88,  -46.36,  -48.92,  -55.59,  -64.76,   36.32,   17.06,    0.93,  -42.05,   -8.31,   42.22,   16.53

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    2.50,   -1.10,   -1.60,   -2.00,   -1.20,   -1.10,   -2.00,   -4.50,   -4.60,   -0.30,    2.10,   -1.60,   -1.40,   -3.10,    1.20,   -1.20
    1.00,   -1.40,    4.20,   -1.70,   -2.70,   -3.20,   -2.00,   -1.90,   -3.20,   -7.20,   -7.50,   -0.50,    3.50,   -2.60,   -2.30,   -5.10,    2.10,   -2.00
    1.60,   -2.30,    6.80,   -2.60,   -4.30,   -5.10,   -3.10,   -3.00,   -5.00,  -10.70,  -11.50,   -0.70,    5.60,   -4.00,   -3.70,   -7.60,    3.40,   -3.00
    2.00,   -2.90,    8.50,   -3.10,   -5.30,   -6.30,   -3.90,   -3.70,   -6.20,  -12.80,  -14.00,   -0.90,    7.10,   -4.90,   -4.60,   -9.20,    4.20,   -3.60
    2.60,   -3.70,   11.20,   -3.80,   -6.80,   -8.00,   -4.90,   -4.80,   -7.90,  -15.50,  -17.50,   -1.20,    9.20,   -6.20,   -5.90,  -11.40,    5.60,   -4.50
    3.00,   -4.30,   13.00,   -4.10,   -7.80,   -9.20,   -5.70,   -5.50,   -9.00,  -17.10,  -19.60,   -1.30,   10.60,   -7.00,   -6.70,  -12.70,    6.40,   -5.00
    3.60,   -5.10,   15.70,   -4.60,   -9.20,  -10.80,   -6.70,   -6.60,  -10.50,  -19.20,  -22.70,   -1.60,   12.70,   -8.20,   -7.90,  -14.50,    7.80,   -5.70
    4.00,   -5.70,   17.60,   -4.80,  -10.10,  -11.90,   -7.40,   -7.30,  -11.50,  -20.40,  -24.60,   -1.70,   14.10,   -9.00,   -8.70,  -15.60,    8.70,   -6.10
    4.60,   -6.50,   20.40,   -5.10,  -11.50,  -13.50,   -8.40,   -8.30,  -13.00,  -22.10,  -27.20,   -1.90,   16.20,  -10.00,   -9.90,  -17.10,   10.00,   -6.70
    5.00,   -7.10,   22.30,   -5.30,  -12.40,  -14.50,   -9.00,   -9.00,  -14.00,  -23.00,  -28.90,   -2.10,   17.70,  -10.70,  -10.70,  -18.00,   11.00,   -7.10
    5.60,   -8.00,   25.20,   -5.40,  -13.70,  -15.90,  -10.00,  -10.10,  -15.30,  -24.30,  -31.20,   -2.30,   19.80,  -11.70,  -11.80,  -19.30,   12.30,   -7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.31,    0.94,   -0.57,   -1.58,   -3.22,   -2.21,   -1.86,   -3.94,  -13.24,   -7.50,   -0.26,    0.90,   -1.35,   -2.56,   -4.44,    0.46,   -0.95
    1.00,   -0.48,    1.59,   -0.88,   -2.67,   -5.14,   -3.68,   -3.21,   -6.31,  -21.18,  -12.23,   -0.44,    1.49,   -2.19,   -4.20,   -7.31,    0.80,   -1.58
    1.60,   -0.80,    2.57,   -1.35,   -4.24,   -8.20,   -5.70,   -5.08,   -9.86,  -31.47,  -18.76,   -0.61,    2.39,   -3.37,   -6.76,  -10.89,    1.29,   -2.37
    2.00,   -1.00,    3.21,   -1.61,   -5.23,  -10.13,   -7.17,   -6.26,  -12.23,  -37.65,  -22.84,   -0.79,    3.03,   -4.13,   -8.41,  -13.18,    1.59,   -2.85
    2.60,   -1.28,    4.23,   -1.98,   -6.71,  -12.86,   -9.01,   -8.12,  -15.58,  -45.59,  -28.55,   -1.05,    3.92,   -5.23,  -10.79,  -16.33,    2.13,   -3.56
    3.00,   -1.49,    4.91,   -2.13,   -7.70,  -14.79,  -10.48,   -9.31,  -17.75,  -50.29,  -31.97,   -1.14,    4.52,   -5.90,  -12.25,  -18.19,    2.43,   -3.96
    3.60,   -1.77,    5.93,   -2.39,   -9.08,  -17.36,  -12.32,  -11.17,  -20.71,  -56.47,  -37.03,   -1.40,    5.42,   -6.91,  -14.44,  -20.77,    2.96,   -4.51
    4.00,   -1.97,    6.64,   -2.50,   -9.97,  -19.13,  -13.60,  -12.35,  -22.68,  -60.00,  -40.13,   -1.49,    6.02,   -7.59,  -15.90,  -22.35,    3.30,   -4.83
    4.60,   -2.25,    7.70,   -2.65,  -11.35,  -21.70,  -15.44,  -14.04,  -25.64,  -65.00,  -44.37,   -1.67,    6.91,   -8.43,  -18.10,  -24.50,    3.80,   -5.30
    5.00,   -2.46,    8.42,   -2.76,  -12.24,  -23.31,  -16.54,  -15.23,  -27.61,  -67.65,  -47.15,   -1.84,    7.55,   -9.02,  -19.56,  -25.79,    4.18,   -5.62
    5.60,   -2.77,    9.51,   -2.81,  -13.52,  -25.56,  -18.38,  -17.09,  -30.18,  -71.47,  -50.90,   -2.02,    8.45,   -9.87,  -21.57,  -27.65,    4.67,   -6.01

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  288.70,  264.90,  192.20,  101.30,   62.20,   54.40,   59.10,   50.70,   34.00,   61.30,  114.00,  234.40,  118.60,   54.70,   69.80,  263.40,  126.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.00,    3.20,    5.70,    2.40,   -8.70,   -8.90,   -4.00,   -3.30,   -5.70,   -6.70,    0.80,   -1.40,   -0.20,   -5.40,   -3.90,   -0.70,   -2.60
    1.00,   -6.60,    5.40,    9.60,    4.00,  -13.80,  -13.90,   -6.40,   -5.30,   -8.80,  -10.60,    1.30,   -2.30,   -0.10,   -8.60,   -6.00,   -1.20,   -3.90
    1.60,  -10.30,    8.80,   15.40,    6.60,  -20.60,  -20.40,   -9.70,   -8.00,  -12.50,  -15.80,    2.30,   -3.60,    0.50,  -12.70,   -8.70,   -1.70,   -5.70
    2.00,  -12.70,   11.10,   19.20,    8.40,  -24.60,  -24.10,  -11.70,   -9.70,  -14.60,  -18.90,    2.90,   -4.40,    1.00,  -15.10,  -10.20,   -2.00,   -6.60
    2.60,  -16.10,   14.70,   25.10,   11.10,  -29.90,  -28.80,  -14.40,  -11.90,  -17.20,  -23.00,    3.90,   -5.60,    2.10,  -18.40,  -12.10,   -2.30,   -7.70
