National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Nicaragua = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -42.38,  -11.35,   -8.82,    2.15,  -16.72,  -13.17,  -58.06,  -63.22,  -52.22,  -37.38,  -54.11,  -40.31,  -12.63,  -43.26,  -46.91,  -36.02,  -39.70
    4.60,  -46.82,  -12.85,  -10.05,    2.37,  -18.82,  -14.97,  -63.17,  -68.34,  -57.20,  -41.59,  -58.98,  -44.63,  -14.27,  -47.16,  -51.55,  -39.87,  -43.56
    5.00,  -49.52,  -13.69,  -10.78,    2.58,  -20.19,  -16.14,  -66.25,  -71.31,  -60.23,  -44.24,  -61.90,  -47.33,  -15.30,  -49.51,  -54.42,  -42.31,  -45.91
    5.60,  -53.35,  -15.19,  -12.01,    3.01,  -22.18,  -17.85,  -70.38,  -75.27,  -64.37,  -47.96,  -65.82,  -51.05,  -16.74,  -52.71,  -58.34,  -45.68,  -49.17

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.30,   -3.90,   -1.80,   -0.10,  -14.60,  -47.40,  -51.00,  -28.70,  -39.90,   -5.90,    2.20,   -4.90,   -5.50,  -42.40,  -14.50,   -4.40,  -16.70
    1.00,   -7.00,   -6.40,   -3.00,   -0.20,  -23.70,  -75.20,  -80.50,  -46.10,  -63.40,   -9.70,    3.70,   -8.10,   -9.00,  -67.30,  -23.20,   -7.20,  -26.60
    1.60,  -10.90,   -9.90,   -4.70,   -0.30,  -36.30, -111.90, -119.00,  -70.00,  -94.70,  -15.40,    5.90,  -12.70,  -13.80, -100.30,  -34.70,  -11.20,  -40.00
    2.00,  -13.40,  -12.00,   -5.80,   -0.40,  -44.20, -133.50, -141.30,  -84.50, -113.10,  -19.10,    7.40,  -15.70,  -16.80, -119.80,  -41.60,  -13.70,  -48.00
    2.60,  -17.00,  -15.10,   -7.30,   -0.50,  -55.20, -162.10, -170.50, -104.50, -137.60,  -24.60,    9.60,  -20.00,  -21.00, -145.70,  -50.90,  -17.40,  -58.70
    3.00,  -19.30,  -17.00,   -8.30,   -0.50,  -62.00, -179.00, -187.50, -116.60, -152.00,  -28.20,   11.10,  -22.80,  -23.60, -161.00,  -56.40,  -19.70,  -65.20
    3.60,  -22.70,  -19.70,   -9.70,   -0.70,  -71.50, -201.30, -209.70, -133.30, -171.20,  -33.50,   13.30,  -26.80,  -27.30, -181.40,  -63.80,  -23.10,  -73.90
    4.00,  -24.80,  -21.40,  -10.60,   -0.70,  -77.50, -214.50, -222.60, -143.40, -182.60,  -37.00,   14.80,  -29.50,  -29.60, -193.50,  -68.30,  -25.20,  -79.10
    4.60,  -27.90,  -23.80,  -11.80,   -0.80,  -85.80, -232.00, -239.60, -157.40, -197.70,  -42.10,   17.00,  -33.30,  -32.80, -209.60,  -74.30,  -28.30,  -86.30
    5.00,  -29.80,  -25.30,  -12.60,   -0.90,  -91.00, -242.30, -249.50, -165.90, -206.60,  -45.50,   18.50,  -35.70,  -34.80, -219.20,  -77.90,  -30.30,  -90.60
    5.60,  -32.70,  -27.40,  -13.80,   -1.00,  -98.30, -256.10, -262.50, -177.60, -218.50,  -50.40,   20.70,  -39.30,  -37.70, -232.00,  -82.70,  -33.10,  -96.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.74,   -6.51,   -4.41,   -0.22,   -7.12,  -13.26,  -14.96,  -10.05,  -13.43,   -1.91,    1.17,   -3.31,   -5.65,  -12.93,   -5.47,   -4.13,   -8.37
    1.00,   -6.09,  -10.68,   -7.35,   -0.43,  -11.56,  -21.03,  -23.61,  -16.15,  -21.33,   -3.14,    1.96,   -5.47,   -9.24,  -20.52,   -8.75,   -6.75,  -13.33
    1.60,   -9.49,  -16.53,  -11.52,   -0.65,  -17.70,  -31.30,  -34.90,  -24.52,  -31.86,   -4.98,    3.13,   -8.58,  -14.17,  -30.58,  -13.09,  -10.51,  -20.05
    2.00,  -11.66,  -20.03,  -14.22,   -0.86,  -21.55,  -37.34,  -41.44,  -29.60,  -38.06,   -6.18,    3.92,  -10.60,  -17.25,  -36.52,  -15.70,  -12.85,  -24.06
    2.60,  -14.80,  -25.21,  -17.89,   -1.08,  -26.91,  -45.34,  -50.00,  -36.60,  -46.30,   -7.96,    5.09,  -13.50,  -21.56,  -44.42,  -19.21,  -16.32,  -29.42
    3.00,  -16.80,  -28.38,  -20.34,   -1.08,  -30.23,  -50.07,  -54.99,  -40.84,  -51.14,   -9.13,    5.88,  -15.40,  -24.23,  -49.09,  -21.28,  -18.48,  -32.68
    3.60,  -19.76,  -32.89,  -23.77,   -1.51,  -34.86,  -56.31,  -61.50,  -46.69,  -57.60,  -10.84,    7.05,  -18.10,  -28.03,  -55.30,  -24.08,  -21.67,  -37.04
    4.00,  -21.58,  -35.73,  -25.98,   -1.51,  -37.79,  -60.00,  -65.28,  -50.23,  -61.44,  -11.97,    7.84,  -19.92,  -30.39,  -58.99,  -25.77,  -23.64,  -39.65
    4.60,  -24.28,  -39.73,  -28.92,   -1.72,  -41.83,  -64.90,  -70.26,  -55.13,  -66.52,  -13.62,    9.01,  -22.48,  -33.68,  -63.90,  -28.04,  -26.55,  -43.26
    5.00,  -25.94,  -42.24,  -30.88,   -1.94,  -44.37,  -67.78,  -73.17,  -58.11,  -69.52,  -14.72,    9.80,  -24.11,  -35.73,  -66.83,  -29.40,  -28.42,  -45.41
    5.60,  -28.46,  -45.74,  -33.82,   -2.15,  -47.93,  -71.64,  -76.98,  -62.21,  -73.52,  -16.31,   10.97,  -26.54,  -38.71,  -70.73,  -31.21,  -31.05,  -48.32

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.70,    3.70,   -0.70,   -4.80,  -32.50,  -54.40,  -44.80,  -24.10,  -29.10,    9.60,   10.30,   -3.70,  -12.70,  -41.10,   -3.10,    1.90,  -13.70
    1.00,    9.60,    6.10,   -1.10,   -7.80,  -51.20,  -85.80,  -71.30,  -39.00,  -46.80,   15.90,   17.20,   -6.10,  -20.00,  -65.40,   -4.50,    3.20,  -21.70
    1.60,   15.30,    9.80,   -1.80,  -11.80,  -75.40, -126.70, -106.70,  -59.80,  -71.10,   25.50,   27.60,   -9.60,  -29.60,  -97.70,   -6.00,    5.10,  -32.10
    2.00,   19.10,   12.20,   -2.20,  -14.20,  -89.30, -150.40, -127.70,  -72.50,  -85.90,   31.90,   34.50,  -11.90,  -35.20, -116.90,   -6.50,    6.50,  -38.00
    2.60,   24.90,   15.90,   -2.80,  -17.60, -107.30, -181.10, -155.70,  -90.30, -106.30,   41.40,   44.80,  -15.20,  -42.60, -142.40,   -6.70,    8.50,  -45.80
    3.00,   28.70,   18.30,   -3.20,  -19.60, -117.70, -199.00, -172.30, -101.30, -118.70,   47.80,   51.70,  -17.30,  -46.80, -157.50,   -6.40,    9.90,  -50.20
    3.60,   34.50,   22.00,   -3.80,  -22.40, -131.10, -222.20, -194.50, -116.60, -135.80,   57.30,   62.10,  -20.40,  -52.40, -177.80,   -5.50,   12.00,  -55.90
    4.00,   38.30,   24.40,   -4.20,  -24.10, -138.80, -235.60, -207.60, -126.10, -146.30,   63.70,   69.00,  -22.40,  -55.70, -189.80,   -4.50,   13.40,  -59.10
    4.60,   44.00,   28.10,   -4.80,  -26.50, -148.80, -253.10, -225.20, -139.20, -160.60,   73.30,   79.30,  -25.30,  -60.00, -205.80,   -2.70,   15.60,  -63.20
    5.00,   47.80,   30.50,   -5.20,  -27.90, -154.60, -263.30, -235.60, -147.40, -169.40,   79.60,   86.20,  -27.10,  -62.60, -215.40,   -1.20,   17.10,  -65.50
    5.60,   53.60,   34.20,   -5.70,  -29.90, -162.10, -276.50, -249.50, -158.70, -181.50,   89.20,   96.60,  -29.80,  -65.90, -228.20,    1.40,   19.30,  -68.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.96,    6.18,   -1.72,  -10.32,  -15.85,  -15.22,  -13.14,   -8.44,   -9.79,    3.11,    5.46,   -2.50,  -13.04,  -12.53,   -1.17,    1.78,   -6.87
    1.00,    8.36,   10.18,   -2.70,  -16.77,  -24.96,  -24.00,  -20.91,  -13.66,  -15.75,    5.15,    9.11,   -4.12,  -20.53,  -19.94,   -1.70,    3.00,  -10.88
    1.60,   13.32,   16.36,   -4.41,  -25.38,  -36.76,  -35.44,  -31.29,  -20.95,  -23.92,    8.25,   14.63,   -6.48,  -30.39,  -29.79,   -2.26,    4.78,  -16.09
    2.00,   16.62,   20.37,   -5.39,  -30.54,  -43.54,  -42.07,  -37.45,  -25.39,  -28.90,   10.32,   18.28,   -8.04,  -36.14,  -35.64,   -2.45,    6.10,  -19.05
    2.60,   21.67,   26.54,   -6.86,  -37.85,  -52.32,  -50.66,  -45.66,  -31.63,  -35.77,   13.40,   23.74,  -10.26,  -43.74,  -43.41,   -2.53,    7.97,  -22.96
    3.00,   24.98,   30.55,   -7.84,  -42.15,  -57.39,  -55.66,  -50.53,  -35.48,  -39.94,   15.47,   27.40,  -11.68,  -48.05,  -48.02,   -2.42,    9.29,  -25.16
    3.60,   30.03,   36.73,   -9.31,  -48.17,  -63.92,  -62.15,  -57.04,  -40.84,  -45.69,   18.54,   32.91,  -13.77,  -53.80,  -54.21,   -2.08,   11.26,  -28.02
    4.00,   33.33,   40.73,  -10.29,  -51.83,  -67.67,  -65.90,  -60.88,  -44.17,  -49.23,   20.61,   36.57,  -15.12,  -57.19,  -57.87,   -1.70,   12.57,  -29.62
    4.60,   38.29,   46.91,  -11.76,  -56.99,  -72.55,  -70.80,  -66.04,  -48.76,  -54.04,   23.72,   42.02,  -17.08,  -61.60,  -62.74,   -1.02,   14.63,  -31.68
    5.00,   41.60,   50.92,  -12.75,  -60.00,  -75.38,  -73.65,  -69.09,  -51.63,  -57.00,   25.76,   45.68,  -18.30,  -64.27,  -65.67,   -0.45,   16.04,  -32.83
    5.60,   46.65,   57.10,  -13.97,  -64.30,  -79.03,  -77.34,  -73.17,  -55.59,  -61.07,   28.87,   51.19,  -20.12,  -67.66,  -69.57,    0.53,   18.11,  -34.24

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    2.80,    2.10,   -4.70,  -15.90,  -19.90,  -20.20,   -6.00,   -4.50,    7.80,   -3.20,   -1.60,   -6.20,  -15.40,    0.00,    0.80,   -5.20
    1.00,    2.30,    4.60,    3.50,   -7.50,  -25.80,  -32.50,  -33.00,  -10.00,   -7.50,   12.90,   -5.40,   -2.70,   -9.90,  -25.20,    0.00,    1.40,   -8.40
    1.60,    3.70,    7.40,    5.60,  -11.40,  -39.60,  -50.50,  -51.30,  -15.80,  -11.90,   20.70,   -8.50,   -4.20,  -15.10,  -39.20,    0.10,    2.30,  -13.00
    2.00,    4.60,    9.20,    7.00,  -13.80,  -48.20,  -61.90,  -62.80,  -19.50,  -14.80,   25.80,  -10.60,   -5.30,  -18.30,  -48.10,    0.20,    2.90,  -15.80
    2.60,    5.90,   12.00,    9.10,  -17.00,  -60.10,  -78.10,  -79.20,  -25.10,  -19.10,   33.60,  -13.60,   -6.80,  -22.70,  -60.80,    0.30,    3.70,  -19.90
    3.00,    6.90,   13.90,   10.50,  -19.00,  -67.60,  -88.50,  -89.60,  -28.80,  -21.90,   38.80,  -15.60,   -7.80,  -25.40,  -68.90,    0.40,    4.30,  -22.40
    3.60,    8.20,   16.60,   12.60,  -21.70,  -78.00, -103.20, -104.40,  -34.10,  -26.00,   46.50,  -18.60,   -9.30,  -29.00,  -80.60,    0.60,    5.20,  -25.90
    4.00,    9.20,   18.50,   14.00,  -23.30,  -84.50, -112.50, -113.80,  -37.70,  -28.80,   51.70,  -20.50,  -10.30,  -31.30,  -88.00,    0.80,    5.80,  -28.20
    4.60,   10.50,   21.20,   16.10,  -25.50,  -93.60, -125.90, -127.10,  -42.80,  -32.80,   59.40,  -23.30,  -11.80,  -34.30,  -98.60,    1.10,    6.70,  -31.30
    5.00,   11.50,   23.10,   17.50,  -26.90,  -99.20, -134.30, -135.50,  -46.20,  -35.50,   64.60,  -25.20,  -12.80,  -36.20, -105.30,    1.30,    7.30,  -33.20
    5.60,   12.80,   25.90,   19.60,  -28.70, -107.10, -146.40, -147.60,  -51.20,  -39.40,   72.40,  -28.00,  -14.20,  -38.80, -115.00,    1.70,    8.20,  -36.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.22,    4.67,    5.15,  -10.11,   -7.75,   -5.57,   -5.92,   -2.10,   -1.51,    2.52,   -1.70,   -1.08,   -6.37,   -4.70,    0.00,    0.75,   -2.61
    1.00,    2.00,    7.68,    8.58,  -16.13,  -12.58,   -9.09,   -9.68,   -3.50,   -2.52,    4.17,   -2.86,   -1.82,  -10.16,   -7.68,    0.00,    1.31,   -4.21
    1.60,    3.22,   12.35,   13.73,  -24.52,  -19.31,  -14.13,  -15.04,   -5.53,   -4.00,    6.70,   -4.50,   -2.84,  -15.50,  -11.95,    0.04,    2.16,   -6.52
    2.00,    4.00,   15.36,   17.16,  -29.68,  -23.50,  -17.31,  -18.42,   -6.83,   -4.98,    8.35,   -5.62,   -3.58,  -18.79,  -14.66,    0.08,    2.72,   -7.92
    2.60,    5.13,   20.03,   22.30,  -36.56,  -29.30,  -21.85,  -23.23,   -8.79,   -6.43,   10.87,   -7.21,   -4.59,  -23.31,  -18.54,    0.11,    3.47,   -9.97
    3.00,    6.01,   23.21,   25.74,  -40.86,  -32.96,  -24.76,  -26.28,  -10.09,   -7.37,   12.56,   -8.27,   -5.27,  -26.08,  -21.01,    0.15,    4.03,  -11.23
    3.60,    7.14,   27.71,   30.88,  -46.67,  -38.03,  -28.87,  -30.62,  -11.94,   -8.75,   15.05,   -9.86,   -6.28,  -29.77,  -24.57,    0.23,    4.88,  -12.98
    4.00,    8.01,   30.88,   34.31,  -50.11,  -41.20,  -31.47,  -33.37,  -13.20,   -9.69,   16.73,  -10.86,   -6.95,  -32.14,  -26.83,    0.30,    5.44,  -14.14
    4.60,    9.14,   35.39,   39.46,  -54.84,  -45.64,  -35.22,  -37.27,  -14.99,  -11.04,   19.22,  -12.35,   -7.97,  -35.22,  -30.06,    0.42,    6.29,  -15.69
    5.00,   10.01,   38.56,   42.89,  -57.85,  -48.37,  -37.57,  -39.74,  -16.18,  -11.94,   20.91,  -13.35,   -8.64,  -37.17,  -32.10,    0.49,    6.85,  -16.64
    5.60,   11.14,   43.24,   48.04,  -61.72,  -52.22,  -40.95,  -43.28,  -17.93,  -13.26,   23.43,  -14.84,   -9.59,  -39.84,  -35.06,    0.64,    7.69,  -18.05

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -26.30,   -4.70,   -2.20,   -2.70,  -16.90,  -77.30,  -35.00,  -41.50,  -42.00,   -3.90,  -18.60,  -25.80,   -7.20,  -51.30,  -21.50,  -18.90,  -24.70
    1.00,  -40.30,   -7.60,   -3.50,   -4.50,  -27.70, -118.60,  -56.30,  -65.50,  -66.10,   -6.40,  -29.70,  -40.00,  -11.90,  -80.10,  -34.10,  -29.30,  -38.80
    1.60,  -57.10,  -11.60,   -5.40,   -7.00,  -43.60, -168.60,  -85.30,  -96.50,  -97.60,  -10.00,  -44.90,  -57.70,  -18.70, -116.80,  -50.80,  -42.10,  -57.10
    2.00,  -66.00,  -14.10,   -6.70,   -8.70,  -53.80, -195.50, -103.00, -114.50, -115.70,  -12.40,  -54.00,  -67.50,  -23.10, -137.70,  -60.70,  -49.20,  -67.70
    2.60,  -76.70,  -17.60,   -8.40,  -11.20,  -68.70, -228.20, -127.10, -137.80, -139.50,  -15.80,  -66.40,  -79.90,  -29.40, -164.40,  -73.90,  -58.10,  -81.40
    3.00,  -82.30,  -19.80,   -9.50,  -12.70,  -78.40, -245.80, -141.80, -151.30, -153.30,  -17.90,  -73.90,  -86.80,  -33.50, -179.60,  -81.70,  -63.00,  -89.50
