National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Nicaragua = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    4.60,  -49.96,  -74.62,  -67.16,  -38.71,  -81.18,  -85.73,  -88.91,  -88.30,  -83.65,  -60.13,  -80.50,  -81.77,  -72.48,  -87.59,  -73.74,  -69.79,  -78.65
    5.00,  -52.74,  -77.13,  -70.10,  -40.43,  -83.47,  -87.72,  -90.88,  -90.37,  -85.97,  -62.91,  -82.88,  -84.13,  -74.85,  -89.57,  -76.26,  -72.33,  -80.95
    5.60,  -56.57,  -80.30,  -74.02,  -43.01,  -86.30,  -90.13,  -93.23,  -92.82,  -88.83,  -66.57,  -85.90,  -87.04,  -77.72,  -91.98,  -79.47,  -75.70,  -83.81

          QUMP_ukmo_hadcm3Qb__ = climate model
    0.60,  -25.50,  -11.30,    6.20,  -10.00,  -51.20,  -89.00,  -82.10,  -66.50,  -73.70,  -59.10,  -43.30,  -33.70,  -18.30,  -79.20,  -58.70,  -23.50,  -44.90
    1.00,  -39.20,  -17.60,   10.40,  -15.40,  -78.00, -135.40, -125.50, -101.90, -112.30,  -91.60,  -66.40,  -51.70,  -27.70, -120.90,  -90.10,  -36.10,  -68.70
    1.60,  -55.70,  -25.50,   16.60,  -22.10, -109.50, -190.00, -177.20, -144.40, -158.10, -132.00,  -94.20,  -73.30,  -38.30, -170.50, -128.10,  -51.50,  -97.10
    2.00,  -64.60,  -29.90,   20.70,  -25.80, -125.90, -218.50, -204.50, -167.00, -182.10, -154.30, -109.10,  -84.90,  -43.70, -196.70, -148.50,  -59.80, -112.20
    2.60,  -75.40,  -35.50,   25.60,  -30.30, -145.30, -252.00, -237.20, -194.40, -210.60, -182.00, -127.00,  -98.90,  -50.00, -227.90, -173.20,  -69.90, -130.20
    3.00,  -81.10,  -38.60,   28.60,  -32.80, -155.40, -269.50, -254.60, -209.00, -225.60, -197.20, -136.60, -106.40,  -53.20, -244.30, -186.50,  -75.40, -139.90
    3.60,  -88.20,  -42.50,   32.40,  -35.90, -167.40, -290.10, -275.30, -226.60, -243.30, -216.20, -148.30, -115.50,  -57.00, -264.00, -202.60,  -82.00, -151.40
    4.00,  -92.00,  -44.70,   34.80,  -37.60, -173.60, -300.80, -286.30, -236.10, -252.70, -226.70, -154.50, -120.30,  -58.80, -274.40, -211.30,  -85.70, -157.50
    4.60,  -96.60,  -47.50,   38.50,  -39.80, -181.00, -313.40, -299.50, -247.50, -263.80, -239.70, -162.10, -126.30,  -60.80, -286.80, -221.90,  -90.10, -164.90
    5.00,  -99.10,  -49.00,   40.80,  -41.00, -184.80, -320.00, -306.50, -253.70, -269.60, -246.90, -166.20, -129.50,  -61.70, -293.40, -227.60,  -92.50, -168.80
    5.60, -102.20,  -51.00,   44.20,  -42.50, -189.30, -327.80, -314.90, -261.20, -276.60, -256.10, -171.10, -133.40,  -62.50, -301.30, -234.60,  -95.50, -173.50
    0.60,  -22.19,  -18.86,   15.20,  -21.51,  -24.96,  -24.90,  -24.08,  -23.29,  -24.80,  -19.13,  -22.95,  -22.75,  -18.79,  -24.15,  -22.15,  -22.05,  -22.51
    1.00,  -34.12,  -29.38,   25.49,  -33.12,  -38.03,  -37.87,  -36.80,  -35.69,  -37.79,  -29.64,  -35.19,  -34.91,  -28.44,  -36.86,  -34.00,  -33.86,  -34.44
    1.60,  -48.48,  -42.57,   40.69,  -47.53,  -53.39,  -53.15,  -51.96,  -50.58,  -53.20,  -42.72,  -49.92,  -49.49,  -39.32,  -51.98,  -48.34,  -48.31,  -48.67
    2.00,  -56.22,  -49.92,   50.74,  -55.48,  -61.38,  -61.12,  -59.97,  -58.49,  -61.27,  -49.94,  -57.82,  -57.33,  -44.87,  -59.97,  -56.04,  -56.10,  -56.24
    2.60,  -65.62,  -59.27,   62.75,  -65.16,  -70.84,  -70.49,  -69.56,  -68.09,  -70.86,  -58.90,  -67.30,  -66.78,  -51.33,  -69.48,  -65.36,  -65.57,  -65.26
    3.00,  -70.58,  -64.44,   70.10,  -70.54,  -75.77,  -75.38,  -74.66,  -73.20,  -75.91,  -63.82,  -72.39,  -71.84,  -54.62,  -74.48,  -70.38,  -70.73,  -70.13
    3.60,  -76.76,  -70.95,   79.41,  -77.20,  -81.62,  -81.15,  -80.73,  -79.37,  -81.86,  -69.97,  -78.59,  -77.99,  -58.52,  -80.49,  -76.45,  -76.92,  -75.89
    4.00,  -80.07,  -74.62,   85.29,  -80.86,  -84.64,  -84.14,  -83.96,  -82.70,  -85.03,  -73.37,  -81.88,  -81.23,  -60.37,  -83.66,  -79.74,  -80.39,  -78.95
    4.60,  -84.07,  -79.30,   94.36,  -85.59,  -88.25,  -87.66,  -87.83,  -86.69,  -88.76,  -77.57,  -85.90,  -85.28,  -62.42,  -87.44,  -83.74,  -84.52,  -82.66
    5.00,  -86.25,  -81.80,  100.00,  -88.17,  -90.10,  -89.51,  -89.88,  -88.86,  -90.71,  -79.90,  -88.08,  -87.44,  -63.35,  -89.45,  -85.89,  -86.77,  -84.61
    5.60,  -88.95,  -85.14,  108.33,  -91.40,  -92.30,  -91.69,  -92.35,  -91.49,  -93.07,  -82.88,  -90.67,  -90.07,  -64.17,  -91.86,  -88.53,  -89.59,  -86.97

          QUMP_ukmo_hadcm3Qc__ = climate model
    0.60,  -15.20,   -4.60,   -3.40,   -8.80,  -15.60,  -73.60,  -69.30,  -58.60,  -60.70,   -7.50,  -10.90,   -4.80,   -9.30,  -67.20,  -26.40,   -8.20,  -27.80
    1.00,  -24.10,   -7.50,   -5.40,  -13.70,  -25.30, -113.30, -107.00,  -90.20,  -93.60,  -12.30,  -17.80,   -7.90,  -14.80, -103.50,  -41.20,  -13.20,  -43.20
    1.60,  -35.80,  -11.40,   -8.30,  -19.90,  -38.60, -162.00, -153.40, -128.90, -133.90,  -19.30,  -27.60,  -12.40,  -22.30, -148.10,  -60.30,  -19.90,  -62.60
    2.00,  -42.70,  -13.90,  -10.10,  -23.30,  -46.90, -188.40, -178.70, -150.00, -155.90,  -23.70,  -33.80,  -15.30,  -26.70, -172.30,  -71.10,  -24.00,  -73.50
    2.60,  -51.80,  -17.30,  -12.50,  -27.60,  -58.30, -220.80, -210.00, -175.80, -182.90,  -30.20,  -42.70,  -19.50,  -32.80, -202.20,  -85.30,  -29.50,  -87.40
    3.00,  -57.10,  -19.40,  -14.00,  -30.00,  -65.40, -238.50, -227.20, -190.00, -197.70,  -34.30,  -48.30,  -22.20,  -36.50, -218.50,  -93.40,  -32.90,  -95.30
    3.60,  -64.20,  -22.30,  -16.10,  -33.00,  -75.20, -260.30, -248.50, -207.50, -216.00,  -40.30,  -56.30,  -26.20,  -41.40, -238.80, -104.20,  -37.60, -105.50
    4.00,  -68.30,  -24.20,  -17.50,  -34.70,  -81.30, -272.30, -260.30, -217.20, -226.20,  -44.20,  -61.30,  -28.70,  -44.50, -249.90, -110.60,  -40.40, -111.30
    4.60,  -73.90,  -26.70,  -19.30,  -36.90,  -89.70, -287.10, -275.00, -229.20, -238.80,  -49.80,  -68.60,  -32.50,  -48.60, -263.80, -119.00,  -44.40, -118.90
    5.00,  -77.10,  -28.30,  -20.40,  -38.10,  -94.90, -295.30, -283.20, -235.90, -245.80,  -53.30,  -73.20,  -34.80,  -51.10, -271.50, -124.10,  -46.80, -123.40
    5.60,  -81.50,  -30.50,  -22.00,  -39.70, -102.20, -305.50, -293.50, -244.30, -254.50,  -58.50,  -79.70,  -38.30,  -54.60, -281.10, -130.90,  -50.10, -129.20
    0.60,  -13.23,   -7.68,   -8.33,  -18.92,   -7.61,  -20.59,  -20.32,  -20.53,  -20.42,   -2.43,   -5.78,   -3.24,   -9.55,  -20.49,   -9.96,   -7.69,  -13.93
    1.00,  -20.97,  -12.52,  -13.24,  -29.46,  -12.34,  -31.69,  -31.38,  -31.59,  -31.49,   -3.98,   -9.43,   -5.33,  -15.20,  -31.55,  -15.55,  -12.38,  -21.65
    1.60,  -31.16,  -19.03,  -20.34,  -42.80,  -18.82,  -45.31,  -44.99,  -45.15,  -45.05,   -6.25,  -14.63,   -8.37,  -22.90,  -45.15,  -22.75,  -18.67,  -31.38
    2.00,  -37.16,  -23.21,  -24.75,  -50.11,  -22.87,  -52.70,  -52.40,  -52.54,  -52.46,   -7.67,  -17.91,  -10.33,  -27.41,  -52.53,  -26.83,  -22.51,  -36.84
    2.60,  -45.08,  -28.88,  -30.64,  -59.35,  -28.43,  -61.76,  -61.58,  -61.58,  -61.54,   -9.77,  -22.63,  -13.17,  -33.68,  -61.65,  -32.19,  -27.67,  -43.81
    3.00,  -49.70,  -32.39,  -34.31,  -64.52,  -31.89,  -66.71,  -66.63,  -66.55,  -66.52,  -11.10,  -25.60,  -14.99,  -37.47,  -66.62,  -35.25,  -30.86,  -47.77
    3.60,  -55.87,  -37.23,  -39.46,  -70.97,  -36.67,  -72.81,  -72.87,  -72.68,  -72.68,  -13.04,  -29.84,  -17.69,  -42.51,  -72.80,  -39.32,  -35.27,  -52.88
    4.00,  -59.44,  -40.40,  -42.89,  -74.62,  -39.64,  -76.17,  -76.33,  -76.08,  -76.11,  -14.30,  -32.49,  -19.38,  -45.69,  -76.19,  -41.74,  -37.90,  -55.79
    4.60,  -64.32,  -44.57,  -47.30,  -79.35,  -43.73,  -80.31,  -80.65,  -80.28,  -80.35,  -16.12,  -36.35,  -21.94,  -49.90,  -80.43,  -44.91,  -41.65,  -59.60
    5.00,  -67.10,  -47.25,  -50.00,  -81.94,  -46.27,  -82.60,  -83.05,  -82.63,  -82.71,  -17.25,  -38.79,  -23.50,  -52.46,  -82.77,  -46.83,  -43.90,  -61.85
    5.60,  -70.93,  -50.92,  -53.92,  -85.38,  -49.83,  -85.45,  -86.07,  -85.57,  -85.63,  -18.93,  -42.24,  -25.86,  -56.06,  -85.70,  -49.40,  -47.00,  -64.76

          QUMP_ukmo_hadcm3Qd__ = climate model
    0.60,  -12.70,  -10.60,   -5.30,   -9.10,  -51.30,  -90.20,  -86.70,  -66.50,  -73.80,  -74.80,  -39.30,  -32.10,  -21.90,  -81.10,  -62.60,  -18.50,  -46.00
    1.00,  -20.30,  -16.50,   -8.30,  -14.10,  -78.00, -137.00, -131.90, -101.90, -112.40, -114.10,  -60.60,  -49.30,  -33.50, -123.60,  -95.70,  -28.70,  -70.40
    1.60,  -30.60,  -24.10,  -12.10,  -20.40, -109.50, -191.90, -185.20, -144.40, -158.10, -160.80,  -86.70,  -70.30,  -47.40, -173.80, -135.20,  -41.70,  -99.50
    2.00,  -36.70,  -28.40,  -14.30,  -23.90, -126.00, -220.50, -213.00, -167.10, -182.10, -185.30, -100.80,  -81.60,  -54.70, -200.20, -156.10,  -48.90, -115.00
    2.60,  -45.10,  -33.80,  -17.00,  -28.30, -145.40, -254.00, -245.80, -194.40, -210.50, -214.50, -118.20,  -95.40,  -63.60, -231.40, -181.10,  -58.10, -133.50
    3.00,  -50.10,  -36.90,  -18.60,  -30.80, -155.50, -271.40, -262.90, -209.00, -225.40, -229.90, -127.70, -102.90,  -68.30, -247.80, -194.30,  -63.30, -143.40
    3.60,  -56.80,  -40.80,  -20.60,  -33.90, -167.40, -291.80, -283.10, -226.70, -243.10, -248.20, -139.40, -112.10,  -74.00, -267.20, -210.30,  -69.90, -155.30
    4.00,  -60.90,  -43.00,  -21.70,  -35.70, -173.70, -302.40, -293.70, -236.10, -252.40, -257.90, -145.90, -117.10,  -77.00, -277.40, -218.70,  -73.70, -161.70
    4.60,  -66.50,  -45.80,  -23.20,  -37.90, -181.00, -314.80, -306.10, -247.60, -263.50, -269.50, -153.90, -123.20,  -80.70, -289.50, -229.00,  -78.50, -169.40
    5.00,  -69.80,  -47.40,  -24.10,  -39.20, -184.90, -321.30, -312.60, -253.80, -269.30, -275.60, -158.30, -126.60,  -82.70, -295.90, -234.40,  -81.30, -173.60
    5.60,  -74.30,  -49.40,  -25.20,  -40.80, -189.40, -328.90, -320.30, -261.30, -276.20, -283.00, -163.80, -130.70,  -85.10, -303.50, -241.00,  -84.80, -178.60
    0.60,  -11.05,  -17.70,  -12.99,  -19.57,  -25.01,  -25.23,  -25.43,  -23.29,  -24.83,  -24.21,  -20.83,  -21.67,  -22.48,  -24.73,  -23.62,  -17.35,  -23.06
    1.00,  -17.67,  -27.55,  -20.34,  -30.32,  -38.03,  -38.32,  -38.68,  -35.69,  -37.82,  -36.93,  -32.11,  -33.29,  -34.39,  -37.68,  -36.11,  -26.92,  -35.29
    1.60,  -26.63,  -40.23,  -29.66,  -43.87,  -53.39,  -53.68,  -54.31,  -50.58,  -53.20,  -52.04,  -45.95,  -47.47,  -48.67,  -52.99,  -51.02,  -39.12,  -49.87
    2.00,  -31.94,  -47.41,  -35.05,  -51.40,  -61.43,  -61.68,  -62.46,  -58.53,  -61.27,  -59.97,  -53.42,  -55.10,  -56.16,  -61.04,  -58.91,  -45.87,  -57.64
    2.60,  -39.25,  -56.43,  -41.67,  -60.86,  -70.89,  -71.05,  -72.08,  -68.09,  -70.83,  -69.42,  -62.64,  -64.42,  -65.30,  -70.55,  -68.34,  -54.50,  -66.92
    3.00,  -43.60,  -61.60,  -45.59,  -66.24,  -75.82,  -75.92,  -77.10,  -73.20,  -75.84,  -74.40,  -67.67,  -69.48,  -70.12,  -75.55,  -73.32,  -59.38,  -71.88
    3.60,  -49.43,  -68.11,  -50.49,  -72.90,  -81.62,  -81.62,  -83.02,  -79.40,  -81.80,  -80.32,  -73.87,  -75.69,  -75.98,  -81.46,  -79.36,  -65.57,  -77.84
    4.00,  -53.00,  -71.79,  -53.19,  -76.77,  -84.69,  -84.59,  -86.13,  -82.70,  -84.93,  -83.46,  -77.32,  -79.07,  -79.06,  -84.57,  -82.53,  -69.14,  -81.05
    4.60,  -57.88,  -76.46,  -56.86,  -81.51,  -88.25,  -88.06,  -89.77,  -86.73,  -88.66,  -87.22,  -81.56,  -83.19,  -82.85,  -88.26,  -86.42,  -73.64,  -84.91
    5.00,  -60.75,  -79.13,  -59.07,  -84.30,  -90.15,  -89.87,  -91.67,  -88.90,  -90.61,  -89.19,  -83.89,  -85.48,  -84.91,  -90.21,  -88.45,  -76.27,  -87.02
    5.60,  -64.66,  -82.47,  -61.76,  -87.74,  -92.35,  -92.00,  -93.93,  -91.52,  -92.93,  -91.59,  -86.80,  -88.25,  -87.37,  -92.53,  -90.94,  -79.55,  -89.52

          QUMP_ukmo_hadcm3Qf__ = climate model
    0.60,   -2.30,    7.80,    8.30,   -4.10,  -30.30,  -67.00,  -71.60,  -59.50,  -40.70,   -2.20,  -16.90,  -10.10,   -8.70,  -66.00,  -19.90,   -1.50,  -24.10
    1.00,   -3.90,   13.00,   13.80,   -6.70,  -47.80, -104.10, -110.50,  -91.80,  -64.50,   -3.60,  -27.30,  -16.30,  -13.60, -102.20,  -31.80,   -2.40,  -37.50
    1.60,   -6.30,   18.00,   20.70,  -10.20,  -70.60, -150.60, -158.30, -131.50,  -96.10,   -5.60,  -41.60,  -25.00,  -20.00, -146.80,  -47.70,   -4.40,  -54.80
    2.00,   -8.50,   20.20,   24.00,  -12.40,  -83.80, -176.40, -184.40, -153.00, -114.60,   -6.70,  -50.30,  -30.30,  -24.10, -171.30,  -57.20,   -6.20,  -64.70
    2.60,  -11.70,   23.60,   28.20,  -15.50, -101.00, -208.80, -216.50, -179.60, -139.20,   -8.40,  -62.40,  -37.80,  -29.50, -201.60,  -70.00,   -8.60,  -77.40
    3.00,  -13.90,   26.00,   30.80,  -17.40, -111.00, -226.80, -234.10, -194.20, -153.60,   -9.40,  -69.80,  -42.40,  -32.50, -218.40,  -77.60,  -10.10,  -84.70
    3.60,  -17.10,   29.50,   34.80,  -20.00, -124.10, -249.50, -255.80, -212.20, -172.70,  -10.80,  -80.10,  -48.90,  -36.40, -239.20,  -87.90,  -12.20,  -93.90
    4.00,  -19.20,   31.90,   37.40,  -21.60, -131.70, -262.10, -267.70, -222.10, -184.00,  -11.60,  -86.30,  -52.90,  -38.60, -250.60,  -94.00,  -13.40,  -99.20
    4.60,  -22.30,   35.60,   41.40,  -23.90, -141.60, -278.10, -282.40, -234.40, -198.90,  -12.70,  -95.00,  -58.50,  -41.30, -265.00, -102.20,  -15.10, -105.90
    5.00,  -24.60,   38.00,   44.10,  -25.20, -147.40, -287.00, -290.60, -241.20, -207.70,  -13.40, -100.40,  -62.00,  -42.80, -272.90, -107.20,  -16.20, -109.80
    5.60,  -28.10,   41.80,   48.10,  -27.20, -155.00, -298.30, -300.70, -249.80, -219.40,  -14.30, -107.80,  -66.90,  -44.70, -282.90, -113.80,  -17.70, -114.80
    0.60,   -2.00,   13.02,   20.34,   -8.82,  -14.77,  -18.74,  -21.00,  -20.84,  -13.69,   -0.71,   -8.96,   -6.82,   -8.93,  -20.12,   -7.51,   -1.41,  -12.08
    1.00,   -3.39,   21.70,   33.82,  -14.41,  -23.31,  -29.12,  -32.40,  -32.15,  -21.70,   -1.17,  -14.47,  -11.01,  -13.96,  -31.16,  -12.00,   -2.25,  -18.80
    1.60,   -5.48,   30.05,   50.74,  -21.94,  -34.42,  -42.13,  -46.42,  -46.06,  -32.34,   -1.81,  -22.05,  -16.88,  -20.53,  -44.76,  -18.00,   -4.13,  -27.47
    2.00,   -7.40,   33.72,   58.82,  -26.67,  -40.86,  -49.34,  -54.08,  -53.59,  -38.56,   -2.17,  -26.66,  -20.46,  -24.74,  -52.23,  -21.58,   -5.82,  -32.43
