National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Nicaragua = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -15.14,  -21.70,  -27.45,   48.17,  -29.40,  -40.78,  -44.52,  -25.81,  -15.41,   -8.58,  -32.43,  -30.18,  -16.84,  -37.74,  -16.79,  -23.45,  -26.27
    5.00,  -16.36,  -23.37,  -29.41,   52.47,  -31.50,  -43.36,  -47.16,  -27.53,  -16.49,   -9.16,  -34.71,  -32.28,  -17.86,  -40.09,  -17.96,  -25.23,  -27.97
    5.60,  -18.10,  -25.71,  -32.11,   58.71,  -34.47,  -46.94,  -50.88,  -30.02,  -18.00,  -10.00,  -37.94,  -35.31,  -19.40,  -43.38,  -19.62,  -27.67,  -30.43

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -3.60,   -5.30,   -4.60,   -1.60,   14.90,   15.50,    6.80,    4.40,   31.00,    9.30,    3.20,   -3.90,   12.40,   14.90,   -0.70,    5.70
    1.00,   -2.50,   -5.90,   -8.40,   -7.50,   -2.70,   24.90,   25.90,   11.40,    7.30,   51.60,   15.50,    5.40,   -6.20,   20.70,   24.80,   -1.00,    9.60
    1.60,   -3.90,   -9.00,  -12.60,  -11.30,   -4.30,   39.80,   41.50,   18.30,   11.70,   82.60,   24.80,    8.70,   -9.40,   33.20,   39.70,   -1.40,   15.50
    2.00,   -4.80,  -11.00,  -15.10,  -13.70,   -5.40,   49.70,   52.00,   22.90,   14.70,  103.30,   31.00,   11.10,  -11.40,   41.50,   49.70,   -1.60,   19.60
    2.60,   -6.10,  -13.80,  -18.40,  -16.90,   -6.90,   64.60,   67.80,   30.00,   19.10,  134.30,   40.40,   14.70,  -14.10,   54.10,   64.60,   -1.70,   25.70
    3.00,   -6.90,  -15.60,  -20.30,  -18.90,   -8.00,   74.60,   78.30,   34.70,   22.00,  154.90,   46.60,   17.10,  -15.70,   62.50,   74.50,   -1.80,   29.90
    3.60,   -8.00,  -18.10,  -22.90,  -21.70,   -9.60,   89.50,   94.00,   41.80,   26.50,  185.90,   55.90,   20.90,  -18.10,   75.10,   89.40,   -1.70,   36.20
    4.00,   -8.80,  -19.70,  -24.50,  -23.30,  -10.60,   99.50,  103.80,   46.60,   29.40,  206.50,   62.10,   23.50,  -19.50,   83.30,   99.30,   -1.60,   40.40
    4.60,   -9.80,  -21.90,  -26.50,  -25.60,  -12.20,  114.40,  117.50,   53.80,   33.80,  235.60,   71.40,   27.40,  -21.50,   95.20,  113.60,   -1.40,   46.50
    5.00,  -10.50,  -23.30,  -27.80,  -27.00,  -13.20,  124.30,  125.80,   58.70,   36.80,  253.80,   77.60,   30.10,  -22.70,  102.90,  122.70,   -1.20,   50.40
    5.60,  -11.40,  -25.30,  -29.40,  -29.00,  -14.80,  139.00,  137.10,   66.00,   41.20,  277.30,   86.90,   33.70,  -24.40,  114.00,  135.10,   -1.00,   56.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.39,   -6.01,  -12.99,   -9.89,   -0.78,    4.17,    4.55,    2.38,    1.48,   10.03,    4.93,    2.16,   -4.00,    3.78,    5.62,   -0.66,    2.86
    1.00,   -2.18,   -9.85,  -20.59,  -16.13,   -1.32,    6.97,    7.60,    3.99,    2.46,   16.70,    8.21,    3.65,   -6.37,    6.31,    9.36,   -0.94,    4.81
    1.60,   -3.39,  -15.03,  -30.88,  -24.30,   -2.10,   11.13,   12.17,    6.41,    3.94,   26.73,   13.14,    5.87,   -9.65,   10.12,   14.98,   -1.31,    7.77
    2.00,   -4.18,  -18.36,  -37.01,  -29.46,   -2.63,   13.90,   15.25,    8.02,    4.95,   33.43,   16.43,    7.49,  -11.70,   12.65,   18.75,   -1.50,    9.82
    2.60,   -5.31,  -23.04,  -45.10,  -36.34,   -3.36,   18.07,   19.88,   10.51,    6.43,   43.46,   21.41,    9.93,  -14.48,   16.49,   24.38,   -1.59,   12.88
    3.00,   -6.01,  -26.04,  -49.75,  -40.65,   -3.90,   20.87,   22.96,   12.15,    7.40,   50.13,   24.70,   11.55,  -16.12,   19.05,   28.11,   -1.69,   14.99
    3.60,   -6.96,  -30.22,  -56.13,  -46.67,   -4.68,   25.03,   27.57,   14.64,    8.92,   60.16,   29.62,   14.11,  -18.58,   22.90,   33.74,   -1.59,   18.15
    4.00,   -7.66,  -32.89,  -60.05,  -50.11,   -5.17,   27.83,   30.44,   16.32,    9.89,   66.83,   32.91,   15.87,  -20.02,   25.40,   37.47,   -1.50,   20.25
    4.60,   -8.53,  -36.56,  -64.95,  -55.05,   -5.95,   32.00,   34.46,   18.84,   11.37,   76.25,   37.84,   18.50,  -22.07,   29.02,   42.87,   -1.31,   23.31
    5.00,   -9.14,  -38.90,  -68.14,  -58.06,   -6.44,   34.77,   36.89,   20.56,   12.38,   82.14,   41.12,   20.32,  -23.31,   31.37,   46.30,   -1.13,   25.26
    5.60,   -9.92,  -42.24,  -72.06,  -62.37,   -7.22,   38.88,   40.21,   23.12,   13.86,   89.74,   46.05,   22.75,  -25.05,   34.76,   50.98,   -0.94,   28.07

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.10,   -2.80,   -0.90,    0.10,    2.80,    2.10,    1.20,    1.00,   -0.80,   -4.60,    1.30,   -1.60,    0.60,    1.40,   -1.40,   -3.20,   -0.60
    1.00,   -8.30,   -4.60,   -1.50,    0.10,    4.60,    3.40,    2.10,    1.70,   -1.40,   -7.60,    2.20,   -2.70,    1.10,    2.40,   -2.30,   -5.20,   -1.00
    1.60,  -13.00,   -7.10,   -2.40,    0.20,    7.40,    5.50,    3.40,    2.70,   -2.10,  -12.00,    3.50,   -4.20,    1.70,    3.90,   -3.60,   -8.10,   -1.50
    2.00,  -16.00,   -8.80,   -3.00,    0.20,    9.20,    6.90,    4.30,    3.40,   -2.60,  -14.90,    4.40,   -5.30,    2.10,    4.90,   -4.40,  -10.00,   -1.80
    2.60,  -20.30,  -11.10,   -3.80,    0.30,   12.00,    8.90,    5.60,    4.60,   -3.30,  -19.20,    5.70,   -6.80,    2.80,    6.40,   -5.60,  -12.70,   -2.30
    3.00,  -23.00,  -12.60,   -4.40,    0.30,   13.80,   10.30,    6.50,    5.40,   -3.80,  -21.90,    6.50,   -7.80,    3.30,    7.40,   -6.40,  -14.50,   -2.60
    3.60,  -27.00,  -14.80,   -5.10,    0.40,   16.60,   12.40,    7.90,    6.60,   -4.40,  -26.00,    7.90,   -9.30,    3.90,    9.00,   -7.50,  -17.00,   -2.90
    4.00,  -29.60,  -16.20,   -5.60,    0.50,   18.40,   13.80,    8.90,    7.40,   -4.90,  -28.70,    8.70,  -10.30,    4.40,   10.00,   -8.30,  -18.70,   -3.10
    4.60,  -33.30,  -18.10,   -6.40,    0.50,   21.20,   15.90,   10.40,    8.70,   -5.50,  -32.60,   10.00,  -11.80,    5.10,   11.70,   -9.40,  -21.10,   -3.40
    5.00,  -35.60,  -19.40,   -6.90,    0.60,   23.00,   17.30,   11.40,    9.50,   -5.90,  -35.20,   10.90,  -12.80,    5.60,   12.80,  -10.00,  -22.60,   -3.60
    5.60,  -39.00,  -21.20,   -7.60,    0.70,   25.80,   19.50,   12.90,   10.90,   -6.40,  -39.00,   12.20,  -14.20,    6.30,   14.40,  -11.10,  -24.80,   -3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.44,   -4.67,   -2.21,    0.22,    1.37,    0.59,    0.35,    0.35,   -0.27,   -1.49,    0.69,   -1.08,    0.62,    0.43,   -0.53,   -3.00,   -0.30
    1.00,   -7.22,   -7.68,   -3.68,    0.22,    2.24,    0.95,    0.62,    0.60,   -0.47,   -2.46,    1.17,   -1.82,    1.13,    0.73,   -0.87,   -4.88,   -0.50
    1.60,  -11.31,  -11.85,   -5.88,    0.43,    3.61,    1.54,    1.00,    0.95,   -0.71,   -3.88,    1.85,   -2.84,    1.75,    1.19,   -1.36,   -7.60,   -0.75
    2.00,  -13.93,  -14.69,   -7.35,    0.43,    4.49,    1.93,    1.26,    1.19,   -0.87,   -4.82,    2.33,   -3.58,    2.16,    1.49,   -1.66,   -9.38,   -0.90
    2.60,  -17.67,  -18.53,   -9.31,    0.65,    5.85,    2.49,    1.64,    1.61,   -1.11,   -6.21,    3.02,   -4.59,    2.87,    1.95,   -2.11,  -11.91,   -1.15
    3.00,  -20.02,  -21.04,  -10.78,    0.65,    6.73,    2.88,    1.91,    1.89,   -1.28,   -7.09,    3.44,   -5.27,    3.39,    2.26,   -2.42,  -13.60,   -1.30
    3.60,  -23.50,  -24.71,  -12.50,    0.86,    8.09,    3.47,    2.32,    2.31,   -1.48,   -8.41,    4.19,   -6.28,    4.00,    2.74,   -2.83,  -15.95,   -1.45
    4.00,  -25.76,  -27.05,  -13.73,    1.08,    8.97,    3.86,    2.61,    2.59,   -1.65,   -9.29,    4.61,   -6.95,    4.52,    3.05,   -3.13,  -17.54,   -1.55
    4.60,  -28.98,  -30.22,  -15.69,    1.08,   10.34,    4.45,    3.05,    3.05,   -1.85,  -10.55,    5.30,   -7.97,    5.24,    3.57,   -3.55,  -19.79,   -1.70
    5.00,  -30.98,  -32.39,  -16.91,    1.29,   11.21,    4.84,    3.34,    3.33,   -1.99,  -11.39,    5.78,   -8.64,    5.75,    3.90,   -3.77,  -21.20,   -1.80
    5.60,  -33.94,  -35.39,  -18.63,    1.51,   12.58,    5.45,    3.78,    3.82,   -2.15,  -12.62,    6.47,   -9.59,    6.47,    4.39,   -4.19,  -23.26,   -1.90

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.90,   -3.70,   -2.00,   -1.90,  -24.40,  -16.70,  -49.10,  -47.30,  -48.50,  -18.80,  -20.80,  -10.50,   -9.50,  -37.70,  -29.40,   -7.00,  -20.90
    1.00,  -11.20,   -6.00,   -3.30,   -3.20,  -38.90,  -27.30,  -77.80,  -74.30,  -76.10,  -30.70,  -33.20,  -17.10,  -15.10,  -59.80,  -46.70,  -11.40,  -33.30
    1.60,  -17.40,   -9.20,   -5.10,   -5.00,  -58.30,  -42.60, -115.70, -109.10, -111.50,  -47.60,  -50.20,  -26.30,  -22.80,  -89.10,  -69.70,  -17.60,  -49.80
    2.00,  -21.20,  -11.30,   -6.30,   -6.10,  -69.90,  -52.20, -137.80, -129.00, -131.70,  -58.20,  -60.30,  -32.00,  -27.40, -106.30,  -83.40,  -21.50,  -59.70
    2.60,  -26.80,  -14.20,   -7.90,   -7.70,  -85.40,  -66.10, -166.90, -154.70, -157.70,  -73.30,  -74.10,  -40.00,  -33.70, -129.20, -101.70,  -27.00,  -72.90
    3.00,  -30.20,  -16.00,   -9.00,   -8.70,  -94.60,  -74.90, -183.90, -169.40, -172.60,  -82.80,  -82.40,  -45.00,  -37.40, -142.70, -112.60,  -30.40,  -80.80
    3.60,  -35.20,  -18.50,  -10.50,  -10.20, -107.00,  -87.50, -206.40, -188.50, -191.90,  -96.30,  -93.70,  -52.00,  -42.60, -160.80, -127.30,  -35.30,  -91.50
    4.00,  -38.30,  -20.10,  -11.50,  -11.20, -114.40,  -95.50, -219.60, -199.40, -202.90, -104.90, -100.50,  -56.40,  -45.70, -171.50, -136.10,  -38.30,  -97.90
    4.60,  -42.80,  -22.40,  -12.90,  -12.50, -124.40, -107.00, -236.90, -213.50, -217.30, -117.00, -109.70,  -62.60,  -50.00, -185.80, -148.00,  -42.60, -106.60
    5.00,  -45.60,  -23.80,  -13.80,  -13.40, -130.40, -114.30, -247.10, -221.60, -225.50, -124.60, -115.20,  -66.40,  -52.50, -194.40, -155.10,  -45.30, -111.80
    5.60,  -49.60,  -25.90,  -15.10,  -14.60, -138.50, -124.80, -260.50, -232.20, -236.30, -135.50, -122.80,  -71.90,  -56.10, -205.90, -164.90,  -49.10, -119.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.01,   -6.18,   -4.90,   -4.09,  -11.90,   -4.67,  -14.40,  -16.57,  -16.32,   -6.08,  -11.02,   -7.09,   -9.75,  -11.49,  -11.09,   -6.57,  -10.48
    1.00,   -9.75,  -10.02,   -8.09,   -6.88,  -18.97,   -7.64,  -22.82,  -26.02,  -25.61,   -9.94,  -17.59,  -11.55,  -15.50,  -18.23,  -17.62,  -10.69,  -16.69
    1.60,  -15.14,  -15.36,  -12.50,  -10.75,  -28.43,  -11.92,  -33.93,  -38.21,  -37.52,  -15.40,  -26.60,  -17.76,  -23.41,  -27.16,  -26.30,  -16.51,  -24.96
    2.00,  -18.45,  -18.86,  -15.44,  -13.12,  -34.08,  -14.60,  -40.41,  -45.18,  -44.31,  -18.83,  -31.96,  -21.61,  -28.13,  -32.41,  -31.47,  -20.17,  -29.92
    2.60,  -23.32,  -23.71,  -19.36,  -16.56,  -41.64,  -18.49,  -48.94,  -54.19,  -53.06,  -23.72,  -39.27,  -27.01,  -34.60,  -39.39,  -38.38,  -25.33,  -36.54
    3.00,  -26.28,  -26.71,  -22.06,  -18.71,  -46.12,  -20.95,  -53.93,  -59.33,  -58.08,  -26.80,  -43.67,  -30.38,  -38.40,  -43.51,  -42.49,  -28.52,  -40.50
    3.60,  -30.64,  -30.88,  -25.74,  -21.94,  -52.17,  -24.48,  -60.53,  -66.02,  -64.57,  -31.17,  -49.66,  -35.11,  -43.74,  -49.02,  -48.04,  -33.11,  -45.86
    4.00,  -33.33,  -33.56,  -28.19,  -24.09,  -55.78,  -26.71,  -64.40,  -69.84,  -68.27,  -33.95,  -53.26,  -38.08,  -46.92,  -52.29,  -51.36,  -35.93,  -49.07
    4.60,  -37.25,  -37.40,  -31.62,  -26.88,  -60.65,  -29.93,  -69.47,  -74.78,  -73.12,  -37.86,  -58.13,  -42.27,  -51.33,  -56.65,  -55.85,  -39.96,  -53.43
    5.00,  -39.69,  -39.73,  -33.82,  -28.82,  -63.58,  -31.97,  -72.46,  -77.62,  -75.87,  -40.32,  -61.05,  -44.83,  -53.90,  -59.27,  -58.53,  -42.50,  -56.04
    5.60,  -43.17,  -43.24,  -37.01,  -31.40,  -67.53,  -34.91,  -76.39,  -81.33,  -79.51,  -43.85,  -65.08,  -48.55,  -57.60,  -62.77,  -62.23,  -46.06,  -59.65

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  114.90,   59.90,   40.80,   46.50,  205.10,  357.50,  341.00,  285.50,  297.20,  309.00,  188.70,  148.10,   97.40,  328.00,  265.00,  106.60,  199.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.90,    2.90,    1.40,    1.70,    2.20,   -5.00,  -21.90,  -49.90,  -43.70,  -10.20,    6.60,   17.80,    1.80,  -25.60,  -15.80,    8.90,   -7.70
    1.00,    9.80,    4.80,    2.30,    2.80,    3.70,   -8.30,  -35.70,  -78.10,  -68.90,  -16.80,   10.90,   29.70,    2.90,  -40.70,  -24.90,   14.80,  -12.00
    1.60,   15.70,    7.70,    3.70,    4.50,    5.90,  -13.10,  -55.30, -113.90, -101.80,  -26.20,   17.50,   47.50,    4.70,  -60.80,  -36.80,   23.60,  -17.30
    2.00,   19.60,    9.60,    4.70,    5.60,    7.40,  -16.30,  -67.60, -134.20, -120.90,  -32.20,   21.90,   59.40,    5.90,  -72.70,  -43.70,   29.60,  -20.20
    2.60,   25.60,   12.50,    6.10,    7.30,    9.70,  -21.00,  -85.00, -160.00, -145.80,  -40.90,   28.50,   77.20,    7.70,  -88.70,  -52.70,   38.40,  -23.80
    3.00,   29.50,   14.50,    7.00,    8.40,   11.20,  -24.10,  -96.00, -174.50, -160.20,  -46.40,   32.80,   88.90,    8.90,  -98.20,  -57.90,   44.30,  -25.70
    3.60,   35.50,   17.40,    8.50,   10.10,   13.40,  -28.70, -111.60, -193.10, -179.00,  -54.40,   39.40,  103.80,   10.60, -111.10,  -64.70,   52.20,  -28.20
    4.00,   39.50,   19.30,    9.40,   11.20,   14.90,  -31.80, -121.40, -203.70, -190.00,  -59.50,   43.80,  112.10,   11.80, -118.90,  -68.60,   57.00,  -29.70
