National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                Czech Republic = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.10,    2.00,    3.00,    2.10,    0.80,    0.60,   -4.20,   -1.10,    0.10,    1.70,    2.00,    2.40,   -0.90,    0.20,    1.10,    0.70
    1.00,    2.00,    0.20,    3.30,    5.10,    3.50,    1.40,    1.10,   -6.90,   -1.90,    0.10,    2.80,    3.30,    3.90,   -1.50,    0.40,    1.90,    1.20
    1.60,    3.20,    0.40,    5.20,    8.10,    5.60,    2.20,    1.70,  -10.80,   -2.90,    0.20,    4.50,    5.30,    6.30,   -2.30,    0.60,    3.00,    1.90
    2.00,    4.00,    0.50,    6.50,   10.10,    7.00,    2.80,    2.10,  -13.20,   -3.60,    0.30,    5.60,    6.60,    7.90,   -2.80,    0.80,    3.70,    2.40
    2.60,    5.30,    0.60,    8.50,   13.20,    9.10,    3.60,    2.80,  -16.80,   -4.70,    0.30,    7.30,    8.60,   10.20,   -3.50,    1.00,    4.80,    3.20
    3.00,    6.10,    0.70,    9.80,   15.20,   10.50,    4.20,    3.20,  -19.00,   -5.40,    0.40,    8.50,   10.00,   11.80,   -3.90,    1.20,    5.60,    3.70
    3.60,    7.30,    0.90,   11.70,   18.30,   12.60,    5.00,    3.90,  -22.20,   -6.40,    0.50,   10.20,   11.90,   14.20,   -4.50,    1.40,    6.70,    4.50
    4.00,    8.10,    1.00,   13.00,   20.30,   14.00,    5.60,    4.30,  -24.30,   -7.00,    0.50,   11.30,   13.30,   15.80,   -4.80,    1.60,    7.40,    5.00
    4.60,    9.30,    1.10,   15.00,   23.30,   16.10,    6.40,    4.90,  -27.20,   -8.00,    0.60,   13.00,   15.30,   18.10,   -5.30,    1.90,    8.60,    5.80
    5.00,   10.10,    1.20,   16.30,   25.30,   17.50,    6.90,    5.40,  -29.10,   -8.60,    0.60,   14.10,   16.60,   19.70,   -5.60,    2.00,    9.30,    6.40
    5.60,   11.30,    1.40,   18.20,   28.40,   19.60,    7.80,    6.00,  -31.80,   -9.60,    0.70,   15.80,   18.60,   22.10,   -6.00,    2.30,   10.40,    7.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.97,    0.27,    5.09,    6.48,    2.84,    0.95,    0.75,   -5.23,   -2.10,    0.24,    3.53,    4.29,    4.51,   -1.10,    0.42,    2.70,    1.25
    1.00,    4.95,    0.55,    8.40,   11.02,    4.73,    1.66,    1.37,   -8.59,   -3.62,    0.24,    5.81,    7.08,    7.33,   -1.84,    0.84,    4.66,    2.15
    1.60,    7.92,    1.10,   13.23,   17.49,    7.57,    2.61,    2.12,  -13.45,   -5.52,    0.47,    9.34,   11.37,   11.84,   -2.82,    1.26,    7.35,    3.40
    2.00,    9.90,    1.37,   16.54,   21.81,    9.46,    3.33,    2.62,  -16.44,   -6.86,    0.71,   11.62,   14.16,   14.85,   -3.43,    1.68,    9.07,    4.29
    2.60,   13.12,    1.65,   21.63,   28.51,   12.30,    4.28,    3.49,  -20.92,   -8.95,    0.71,   15.15,   18.45,   19.17,   -4.29,    2.10,   11.76,    5.72
    3.00,   15.10,    1.92,   24.94,   32.83,   14.19,    4.99,    3.99,  -23.66,  -10.29,    0.95,   17.63,   21.46,   22.18,   -4.78,    2.52,   13.73,    6.62
    3.60,   18.07,    2.47,   29.77,   39.52,   17.03,    5.94,    4.86,  -27.65,  -12.19,    1.18,   21.16,   25.54,   26.69,   -5.51,    2.94,   16.42,    8.05
    4.00,   20.05,    2.75,   33.08,   43.84,   18.92,    6.65,    5.35,  -30.26,  -13.33,    1.18,   23.44,   28.54,   29.70,   -5.88,    3.35,   18.14,    8.94
    4.60,   23.02,    3.02,   38.17,   50.32,   21.76,    7.60,    6.10,  -33.87,  -15.24,    1.42,   26.97,   32.83,   34.02,   -6.50,    3.98,   21.08,   10.38
    5.00,   25.00,    3.30,   41.48,   54.64,   23.65,    8.19,    6.72,  -36.24,  -16.38,    1.42,   29.25,   35.62,   37.03,   -6.86,    4.19,   22.79,   11.45
    5.60,   27.97,    3.85,   46.31,   61.34,   26.49,    9.26,    7.47,  -39.60,  -18.29,    1.65,   32.78,   39.91,   41.54,   -7.35,    4.82,   25.49,   12.88

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.90,    1.10,    0.80,    2.20,    2.30,    1.20,    3.50,    2.60,   -0.60,    0.50,    0.80,    1.40,    2.40,    0.80,    0.50,    1.30
    1.00,   -0.20,    1.50,    1.80,    1.30,    3.70,    3.90,    2.00,    5.90,    4.30,   -1.10,    0.90,    1.30,    2.30,    3.90,    1.40,    0.80,    2.10
    1.60,   -0.30,    2.40,    2.80,    2.10,    6.00,    6.20,    3.30,    9.40,    6.90,   -1.70,    1.40,    2.00,    3.60,    6.30,    2.20,    1.40,    3.40
    2.00,   -0.40,    2.90,    3.60,    2.60,    7.50,    7.80,    4.10,   11.80,    8.60,   -2.10,    1.70,    2.50,    4.60,    7.90,    2.80,    1.70,    4.20
    2.60,   -0.50,    3.80,    4.60,    3.40,    9.70,   10.10,    5.30,   15.30,   11.20,   -2.70,    2.30,    3.30,    5.90,   10.30,    3.60,    2.20,    5.50
    3.00,   -0.60,    4.40,    5.30,    4.00,   11.20,   11.70,    6.20,   17.70,   12.90,   -3.10,    2.60,    3.80,    6.80,   11.80,    4.10,    2.50,    6.30
    3.60,   -0.70,    5.30,    6.40,    4.70,   13.50,   14.00,    7.40,   21.20,   15.50,   -3.70,    3.10,    4.50,    8.20,   14.20,    5.00,    3.00,    7.60
    4.00,   -0.70,    5.90,    7.10,    5.30,   14.90,   15.60,    8.20,   23.60,   17.20,   -4.10,    3.50,    5.00,    9.10,   15.80,    5.50,    3.40,    8.50
    4.60,   -0.90,    6.80,    8.20,    6.10,   17.20,   17.90,    9.50,   27.10,   19.80,   -4.70,    4.00,    5.80,   10.50,   18.20,    6.40,    3.90,    9.70
    5.00,   -0.90,    7.40,    8.90,    6.60,   18.70,   19.50,   10.30,   29.50,   21.50,   -5.00,    4.30,    6.30,   11.40,   19.70,    6.90,    4.20,   10.60
    5.60,   -1.00,    8.30,   10.00,    7.40,   20.90,   21.80,   11.50,   33.00,   24.10,   -5.60,    4.90,    7.00,   12.80,   22.10,    7.80,    4.70,   11.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.25,    2.47,    2.80,    1.73,    2.97,    2.73,    1.49,    4.36,    4.95,   -1.42,    1.04,    1.72,    2.63,    2.94,    1.68,    1.23,    2.33
    1.00,   -0.50,    4.12,    4.58,    2.81,    5.00,    4.63,    2.49,    7.35,    8.19,   -2.60,    1.87,    2.79,    4.32,    4.78,    2.94,    1.96,    3.76
    1.60,   -0.74,    6.59,    7.12,    4.54,    8.11,    7.36,    4.11,   11.71,   13.14,   -4.02,    2.90,    4.29,    6.77,    7.72,    4.61,    3.43,    6.08
    2.00,   -0.99,    7.97,    9.16,    5.62,   10.14,    9.26,    5.11,   14.69,   16.38,   -4.96,    3.53,    5.36,    8.65,    9.68,    5.87,    4.17,    7.51
    2.60,   -1.24,   10.44,   11.70,    7.34,   13.11,   12.00,    6.60,   19.05,   21.33,   -6.38,    4.77,    7.08,   11.09,   12.62,    7.55,    5.39,    9.84
    3.00,   -1.49,   12.09,   13.49,    8.64,   15.14,   13.90,    7.72,   22.04,   24.57,   -7.33,    5.39,    8.15,   12.78,   14.46,    8.60,    6.13,   11.27
    3.60,   -1.73,   14.56,   16.28,   10.15,   18.24,   16.63,    9.22,   26.40,   29.52,   -8.75,    6.43,    9.66,   15.41,   17.40,   10.48,    7.35,   13.60
    4.00,   -1.73,   16.21,   18.07,   11.45,   20.14,   18.53,   10.21,   29.39,   32.76,   -9.69,    7.26,   10.73,   17.11,   19.36,   11.53,    8.33,   15.21
    4.60,   -2.23,   18.68,   20.87,   13.17,   23.24,   21.26,   11.83,   33.75,   37.71,  -11.11,    8.30,   12.45,   19.74,   22.30,   13.42,    9.56,   17.35
    5.00,   -2.23,   20.33,   22.65,   14.25,   25.27,   23.16,   12.83,   36.74,   40.95,  -11.82,    8.92,   13.52,   21.43,   24.14,   14.47,   10.29,   18.96
    5.60,   -2.48,   22.80,   25.45,   15.98,   28.24,   25.89,   14.32,   41.10,   45.90,  -13.24,   10.17,   15.02,   24.06,   27.08,   16.35,   11.52,   21.29

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.80,    0.80,    0.70,    0.70,    1.30,    3.40,    3.40,    1.70,    0.70,    0.80,    0.70,    0.70,    2.70,    1.10,    0.80,    1.30
    1.00,    1.50,    1.40,    1.30,    1.20,    1.10,    2.10,    5.70,    5.70,    2.90,    1.20,    1.30,    1.20,    1.20,    4.50,    1.80,    1.40,    2.20
    1.60,    2.40,    2.20,    2.00,    1.90,    1.70,    3.40,    9.10,    9.20,    4.60,    2.00,    2.10,    1.80,    1.90,    7.20,    2.90,    2.20,    3.50
    2.00,    3.00,    2.80,    2.50,    2.30,    2.20,    4.30,   11.40,   11.50,    5.80,    2.40,    2.60,    2.30,    2.30,    9.00,    3.60,    2.70,    4.40
    2.60,    3.90,    3.60,    3.30,    3.00,    2.80,    5.50,   14.80,   14.90,    7.50,    3.20,    3.30,    3.00,    3.00,   11.70,    4.70,    3.50,    5.70
    3.00,    4.50,    4.20,    3.80,    3.50,    3.30,    6.40,   17.10,   17.20,    8.70,    3.70,    3.80,    3.50,    3.50,   13.50,    5.40,    4.10,    6.60
    3.60,    5.40,    5.00,    4.50,    4.20,    3.90,    7.70,   20.50,   20.60,   10.40,    4.40,    4.60,    4.20,    4.20,   16.30,    6.50,    4.90,    7.90
    4.00,    6.00,    5.60,    5.00,    4.60,    4.30,    8.50,   22.70,   22.90,   11.50,    4.90,    5.10,    4.60,    4.70,   18.10,    7.20,    5.40,    8.80
    4.60,    6.90,    6.40,    5.80,    5.30,    5.00,    9.80,   26.20,   26.40,   13.30,    5.60,    5.90,    5.30,    5.40,   20.80,    8.30,    6.20,   10.20
    5.00,    7.50,    7.00,    6.30,    5.80,    5.40,   10.70,   28.40,   28.70,   14.40,    6.10,    6.40,    5.80,    5.80,   22.60,    9.00,    6.80,   11.00
    5.60,    8.40,    7.80,    7.00,    6.50,    6.10,   11.90,   31.80,   32.10,   16.20,    6.90,    7.20,    6.50,    6.50,   25.30,   10.10,    7.60,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.23,    2.20,    2.04,    1.51,    0.95,    1.54,    4.23,    4.23,    3.24,    1.65,    1.66,    1.50,    1.32,    3.31,    2.31,    1.96,    2.33
    1.00,    3.71,    3.85,    3.31,    2.59,    1.49,    2.49,    7.10,    7.10,    5.52,    2.84,    2.70,    2.58,    2.26,    5.51,    3.77,    3.43,    3.94
    1.60,    5.94,    6.04,    5.09,    4.10,    2.30,    4.04,   11.33,   11.46,    8.76,    4.73,    4.36,    3.86,    3.57,    8.82,    6.08,    5.39,    6.26
    2.00,    7.43,    7.69,    6.36,    4.97,    2.97,    5.11,   14.20,   14.32,   11.05,    5.67,    5.39,    4.94,    4.32,   11.03,    7.55,    6.62,    7.87
    2.60,    9.65,    9.89,    8.40,    6.48,    3.78,    6.53,   18.43,   18.56,   14.29,    7.57,    6.85,    6.44,    5.64,   14.34,    9.85,    8.58,   10.20
    3.00,   11.14,   11.54,    9.67,    7.56,    4.46,    7.60,   21.30,   21.42,   16.57,    8.75,    7.88,    7.51,    6.58,   16.54,   11.32,   10.05,   11.81
    3.60,   13.37,   13.74,   11.45,    9.07,    5.27,    9.14,   25.53,   25.65,   19.81,   10.40,    9.54,    9.01,    7.89,   19.98,   13.63,   12.01,   14.13
    4.00,   14.85,   15.38,   12.72,    9.94,    5.81,   10.10,   28.27,   28.52,   21.90,   11.58,   10.58,    9.87,    8.83,   22.18,   15.09,   13.24,   15.74
    4.60,   17.08,   17.58,   14.76,   11.45,    6.76,   11.64,   32.63,   32.88,   25.33,   13.24,   12.24,   11.37,   10.15,   25.49,   17.40,   15.20,   18.25
    5.00,   18.56,   19.23,   16.03,   12.53,    7.30,   12.71,   35.37,   35.74,   27.43,   14.42,   13.28,   12.45,   10.90,   27.70,   18.87,   16.67,   19.68
    5.60,   20.79,   21.43,   17.81,   14.04,    8.24,   14.13,   39.60,   39.98,   30.86,   16.31,   14.94,   13.95,   12.22,   31.00,   21.17,   18.63,   22.18

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.00,    1.50,    0.60,   -1.90,   -1.70,   -2.20,   -4.80,   -4.80,   -0.50,   -0.40,    1.40,    0.10,   -2.90,   -1.90,    1.20,   -0.90
    1.00,    2.10,    1.70,    2.60,    1.00,   -3.10,   -2.70,   -3.60,   -7.90,   -7.70,   -0.90,   -0.70,    2.30,    0.20,   -4.80,   -3.10,    2.00,   -1.40
    1.60,    3.40,    2.80,    4.10,    1.60,   -4.90,   -4.30,   -5.70,  -12.20,  -11.80,   -1.40,   -1.20,    3.60,    0.30,   -7.40,   -4.80,    3.20,   -2.20
    2.00,    4.20,    3.40,    5.10,    2.00,   -6.10,   -5.30,   -7.00,  -15.00,  -14.30,   -1.70,   -1.40,    4.50,    0.40,   -9.10,   -5.80,    4.10,   -2.60
    2.60,    5.50,    4.50,    6.60,    2.70,   -7.80,   -6.90,   -9.00,  -18.90,  -17.70,   -2.20,   -1.80,    5.90,    0.50,  -11.60,   -7.30,    5.30,   -3.30
    3.00,    6.30,    5.20,    7.70,    3.10,   -8.90,   -7.80,  -10.30,  -21.40,  -19.90,   -2.60,   -2.10,    6.80,    0.60,  -13.20,   -8.20,    6.10,   -3.70
    3.60,    7.50,    6.20,    9.20,    3.70,  -10.50,   -9.30,  -12.10,  -24.90,  -22.80,   -3.10,   -2.50,    8.20,    0.80,  -15.40,   -9.40,    7.30,   -4.20
    4.00,    8.40,    6.90,   10.20,    4.10,  -11.60,  -10.20,  -13.30,  -27.10,  -24.60,   -3.40,   -2.70,    9.10,    0.90,  -16.90,  -10.20,    8.10,   -4.50
    4.60,    9.60,    7.90,   11.80,    4.70,  -13.10,  -11.60,  -15.00,  -30.30,  -27.10,   -3.90,   -3.10,   10.50,    1.10,  -19.00,  -11.30,    9.30,   -5.00
    5.00,   10.50,    8.60,   12.80,    5.10,  -14.10,  -12.50,  -16.10,  -32.30,  -28.60,   -4.20,   -3.30,   11.40,    1.30,  -20.30,  -12.00,   10.20,   -5.20
    5.60,   11.70,    9.60,   14.30,    5.70,  -15.60,  -13.80,  -17.80,  -35.10,  -30.70,   -4.70,   -3.70,   12.70,    1.50,  -22.20,  -13.00,   11.40,   -5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.22,    2.75,    3.82,    1.30,   -2.57,   -2.02,   -2.74,   -5.98,   -9.14,   -1.18,   -0.83,    3.00,    0.19,   -3.55,   -3.98,    2.94,   -1.61
    1.00,    5.20,    4.67,    6.62,    2.16,   -4.19,   -3.21,   -4.48,   -9.84,  -14.67,   -2.13,   -1.45,    4.94,    0.38,   -5.88,   -6.50,    4.90,   -2.50
    1.60,    8.42,    7.69,   10.43,    3.46,   -6.62,   -5.11,   -7.10,  -15.19,  -22.48,   -3.31,   -2.49,    7.73,    0.56,   -9.07,  -10.06,    7.84,   -3.94
    2.00,   10.40,    9.34,   12.98,    4.32,   -8.24,   -6.29,   -8.72,  -18.68,  -27.24,   -4.02,   -2.90,    9.66,    0.75,  -11.15,  -12.16,   10.05,   -4.65
    2.60,   13.61,   12.36,   16.79,    5.83,  -10.54,   -8.19,  -11.21,  -23.54,  -33.71,   -5.20,   -3.73,   12.66,    0.94,  -14.22,  -15.30,   12.99,   -5.90
    3.00,   15.59,   14.29,   19.59,    6.70,  -12.03,   -9.26,  -12.83,  -26.65,  -37.90,   -6.15,   -4.36,   14.59,    1.13,  -16.18,  -17.19,   14.95,   -6.62
    3.60,   18.56,   17.03,   23.41,    7.99,  -14.19,  -11.05,  -15.07,  -31.01,  -43.43,   -7.33,   -5.19,   17.60,    1.50,  -18.87,  -19.71,   17.89,   -7.51
    4.00,   20.79,   18.96,   25.95,    8.86,  -15.68,  -12.11,  -16.56,  -33.75,  -46.86,   -8.04,   -5.60,   19.53,    1.69,  -20.71,  -21.38,   19.85,   -8.05
    4.60,   23.76,   21.70,   30.03,   10.15,  -17.70,  -13.78,  -18.68,  -37.73,  -51.62,   -9.22,   -6.43,   22.53,    2.07,  -23.28,  -23.69,   22.79,   -8.94
    5.00,   25.99,   23.63,   32.57,   11.02,  -19.05,  -14.85,  -20.05,  -40.22,  -54.48,   -9.93,   -6.85,   24.46,    2.44,  -24.88,  -25.16,   25.00,   -9.30
    5.60,   28.96,   26.37,   36.39,   12.31,  -21.08,  -16.39,  -22.17,  -43.71,  -58.48,  -11.11,   -7.68,   27.25,    2.82,  -27.21,  -27.25,   27.94,  -10.02

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.60,    1.50,    0.30,   -0.70,   -1.30,   -4.50,   -3.60,   -2.10,    1.50,    1.40,    2.00,    0.40,   -3.10,    0.30,    1.90,   -0.20
    1.00,    3.30,    2.60,    2.50,    0.50,   -1.20,   -2.20,   -7.30,   -5.90,   -3.50,    2.40,    2.40,    3.40,    0.60,   -5.10,    0.40,    3.10,   -0.20
    1.60,    5.40,    4.20,    4.00,    0.70,   -1.90,   -3.50,  -11.40,   -9.20,   -5.40,    3.90,    3.80,    5.40,    1.00,   -8.00,    0.70,    5.00,   -0.30
    2.00,    6.70,    5.30,    5.00,    0.90,   -2.40,   -4.30,  -13.90,  -11.40,   -6.70,    4.80,    4.70,    6.80,    1.20,   -9.90,    1.00,    6.20,   -0.40
    2.60,    8.70,    6.80,    6.50,    1.20,   -3.00,   -5.60,  -17.60,  -14.40,   -8.50,    6.30,    6.10,    8.80,    1.60,  -12.50,    1.30,    8.10,   -0.40
    3.00,   10.00,    7.90,    7.50,    1.40,   -3.50,   -6.40,  -20.00,  -16.40,   -9.70,    7.30,    7.10,   10.20,    1.80,  -14.30,    1.50,    9.40,   -0.40
    3.60,   12.00,    9.50,    9.00,    1.60,   -4.20,   -7.60,  -23.30,  -19.30,  -11.40,    8.70,    8.50,   12.20,    2.20,  -16.70,    1.90,   11.20,   -0.30
    4.00,   13.40,   10.50,   10.00,    1.80,   -4.60,   -8.40,  -25.40,  -21.10,  -12.50,    9.70,    9.40,   13.60,    2.40,  -18.30,    2.20,   12.50,   -0.30
    4.60,   15.40,   12.10,   11.60,    2.10,   -5.30,   -9.60,  -28.50,  -23.80,  -14.10,   11.10,   10.80,   15.60,    2.80,  -20.60,    2.60,   14.40,   -0.20
    5.00,   16.70,   13.10,   12.60,    2.30,   -5.70,  -10.30,  -30.40,  -25.40,  -15.20,   12.10,   11.80,   17.00,    3.00,  -22.10,    2.90,   15.60,   -0.10
    5.60,   18.70,   14.70,   14.10,    2.60,   -6.40,  -11.50,  -33.20,  -27.90,  -16.70,   13.60,   13.20,   19.00,    3.40,  -24.20,    3.40,   17.50,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.95,    4.40,    3.82,    0.65,   -0.95,   -1.54,   -5.60,   -4.48,   -4.00,    3.55,    2.90,    4.29,    0.75,   -3.80,    0.63,    4.66,   -0.36
    1.00,    8.17,    7.14,    6.36,    1.08,   -1.62,   -2.61,   -9.09,   -7.35,   -6.67,    5.67,    4.98,    7.30,    1.13,   -6.25,    0.84,    7.60,   -0.36
    1.60,   13.37,   11.54,   10.18,    1.51,   -2.57,   -4.16,  -14.20,  -11.46,  -10.29,    9.22,    7.88,   11.59,    1.88,   -9.80,    1.47,   12.25,   -0.54
    2.00,   16.58,   14.56,   12.72,    1.94,   -3.24,   -5.11,  -17.31,  -14.20,  -12.76,   11.35,    9.75,   14.59,    2.26,  -12.13,    2.10,   15.20,   -0.72
