National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Czech Republic = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.20,    2.70,    2.00,    1.30,    0.10,   -1.00,   -0.30,   -0.40,    0.30,    1.60,    2.70,    2.00,   -0.40,    0.50,    2.40,    1.10
    1.00,    3.90,    3.60,    4.40,    3.30,    2.20,    0.20,   -1.70,   -0.50,   -0.60,    0.50,    2.60,    4.60,    3.30,   -0.70,    0.80,    4.00,    1.90
    1.60,    6.20,    5.80,    7.10,    5.30,    3.60,    0.40,   -2.70,   -0.80,   -1.00,    0.80,    4.20,    7.30,    5.30,   -1.10,    1.40,    6.40,    3.00
    2.00,    7.70,    7.30,    8.80,    6.60,    4.40,    0.50,   -3.40,   -1.00,   -1.20,    1.10,    5.30,    9.10,    6.60,   -1.30,    1.70,    8.10,    3.80
    2.60,   10.10,    9.50,   11.50,    8.60,    5.80,    0.60,   -4.40,   -1.30,   -1.60,    1.40,    6.80,   11.80,    8.60,   -1.70,    2.20,   10.50,    4.90
    3.00,   11.60,   10.90,   13.30,    9.90,    6.70,    0.70,   -5.10,   -1.50,   -1.80,    1.60,    7.90,   13.70,    9.90,   -1.90,    2.50,   12.10,    5.70
    3.60,   13.90,   13.10,   15.90,   11.90,    8.00,    0.90,   -6.00,   -1.80,   -2.20,    1.90,    9.50,   16.40,   11.90,   -2.30,    3.00,   14.50,    6.80
    4.00,   15.50,   14.60,   17.70,   13.20,    8.90,    1.00,   -6.70,   -2.00,   -2.50,    2.10,   10.50,   18.20,   13.30,   -2.60,    3.40,   16.10,    7.50
    4.60,   17.80,   16.80,   20.30,   15.20,   10.20,    1.10,   -7.60,   -2.30,   -2.80,    2.40,   12.10,   21.00,   15.30,   -2.90,    3.90,   18.50,    8.70
    5.00,   19.40,   18.20,   22.10,   16.50,   11.10,    1.20,   -8.20,   -2.50,   -3.10,    2.60,   13.10,   22.80,   16.60,   -3.20,    4.20,   20.10,    9.40
    5.60,   21.70,   20.40,   24.70,   18.50,   12.40,    1.40,   -9.20,   -2.80,   -3.40,    3.00,   14.70,   25.50,   18.60,   -3.50,    4.70,   22.50,   10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.69,    6.04,    6.87,    4.32,    1.76,    0.12,   -1.25,   -0.37,   -0.76,    0.71,    3.32,    5.79,    3.76,   -0.49,    1.05,    5.88,    1.97
    1.00,    9.65,    9.89,   11.20,    7.13,    2.97,    0.24,   -2.12,   -0.62,   -1.14,    1.18,    5.39,    9.87,    6.20,   -0.86,    1.68,    9.80,    3.40
    1.60,   15.35,   15.93,   18.07,   11.45,    4.86,    0.48,   -3.36,   -1.00,   -1.90,    1.89,    8.71,   15.67,    9.96,   -1.35,    2.94,   15.69,    5.37
    2.00,   19.06,   20.05,   22.39,   14.25,    5.95,    0.59,   -4.23,   -1.25,   -2.29,    2.60,   11.00,   19.53,   12.41,   -1.59,    3.56,   19.85,    6.80
    2.60,   25.00,   26.10,   29.26,   18.57,    7.84,    0.71,   -5.48,   -1.62,   -3.05,    3.31,   14.11,   25.32,   16.17,   -2.08,    4.61,   25.74,    8.77
    3.00,   28.71,   29.95,   33.84,   21.38,    9.05,    0.83,   -6.35,   -1.87,   -3.43,    3.78,   16.39,   29.40,   18.61,   -2.33,    5.24,   29.66,   10.20
    3.60,   34.41,   35.99,   40.46,   25.70,   10.81,    1.07,   -7.47,   -2.24,   -4.19,    4.49,   19.71,   35.19,   22.37,   -2.82,    6.29,   35.54,   12.16
    4.00,   38.37,   40.11,   45.04,   28.51,   12.03,    1.19,   -8.34,   -2.49,   -4.76,    4.96,   21.78,   39.06,   25.00,   -3.19,    7.13,   39.46,   13.42
    4.60,   44.06,   46.15,   51.65,   32.83,   13.78,    1.31,   -9.46,   -2.86,   -5.33,    5.67,   25.10,   45.06,   28.76,   -3.55,    8.18,   45.34,   15.56
    5.00,   48.02,   50.00,   56.23,   35.64,   15.00,    1.43,  -10.21,   -3.11,   -5.90,    6.15,   27.18,   48.93,   31.20,   -3.92,    8.81,   49.26,   16.82
    5.60,   53.71,   56.04,   62.85,   39.96,   16.76,    1.66,  -11.46,   -3.49,   -6.48,    7.09,   30.50,   54.72,   34.96,   -4.29,    9.85,   55.15,   18.96

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    2.00,    0.40,    1.30,   -1.40,   -1.00,   -2.70,   -2.40,   -0.70,   -1.10,   -0.60,    1.70,    0.10,   -2.00,   -0.80,    1.90,   -0.20
    1.00,    3.20,    3.30,    0.60,    2.20,   -2.30,   -1.60,   -4.40,   -3.90,   -1.20,   -1.80,   -1.00,    2.80,    0.20,   -3.30,   -1.40,    3.10,   -0.40
    1.60,    5.10,    5.30,    1.00,    3.50,   -3.70,   -2.60,   -6.90,   -6.10,   -2.00,   -2.90,   -1.60,    4.50,    0.30,   -5.20,   -2.20,    5.00,   -0.50
    2.00,    6.40,    6.60,    1.20,    4.40,   -4.50,   -3.30,   -8.60,   -7.60,   -2.40,   -3.50,   -2.00,    5.60,    0.40,   -6.50,   -2.70,    6.20,   -0.70
    2.60,    8.30,    8.60,    1.60,    5.70,   -5.80,   -4.20,  -11.00,   -9.70,   -3.10,   -4.50,   -2.60,    7.30,    0.50,   -8.30,   -3.40,    8.00,   -0.80
    3.00,    9.60,    9.90,    1.80,    6.60,   -6.70,   -4.90,  -12.50,  -11.10,   -3.60,   -5.20,   -3.00,    8.40,    0.60,   -9.50,   -3.90,    9.30,   -0.90
    3.60,   11.50,   11.90,    2.20,    7.90,   -7.90,   -5.80,  -14.80,  -13.10,   -4.20,   -6.10,   -3.60,   10.00,    0.70,  -11.20,   -4.60,   11.10,   -1.00
    4.00,   12.80,   13.20,    2.40,    8.80,   -8.70,   -6.40,  -16.20,  -14.40,   -4.70,   -6.80,   -3.90,   11.20,    0.80,  -12.40,   -5.10,   12.40,   -1.10
    4.60,   14.70,   15.10,    2.80,   10.10,   -9.80,   -7.40,  -18.40,  -16.30,   -5.30,   -7.70,   -4.50,   12.80,    1.00,  -14.00,   -5.80,   14.20,   -1.10
    5.00,   16.00,   16.50,    3.10,   10.90,  -10.60,   -8.00,  -19.70,  -17.50,   -5.70,   -8.30,   -4.80,   14.00,    1.10,  -15.10,   -6.30,   15.50,   -1.20
    5.60,   17.90,   18.40,    3.40,   12.30,  -11.70,   -9.00,  -21.80,  -19.30,   -6.30,   -9.10,   -5.40,   15.60,    1.30,  -16.70,   -6.90,   17.30,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.70,    5.49,    1.02,    2.81,   -1.89,   -1.19,   -3.36,   -2.99,   -1.33,   -2.60,   -1.24,    3.65,    0.19,   -2.45,   -1.68,    4.66,   -0.36
    1.00,    7.92,    9.07,    1.53,    4.75,   -3.11,   -1.90,   -5.48,   -4.86,   -2.29,   -4.26,   -2.07,    6.01,    0.38,   -4.04,   -2.94,    7.60,   -0.72
    1.60,   12.62,   14.56,    2.54,    7.56,   -5.00,   -3.09,   -8.59,   -7.60,   -3.81,   -6.86,   -3.32,    9.66,    0.56,   -6.37,   -4.61,   12.25,   -0.89
    2.00,   15.84,   18.13,    3.05,    9.50,   -6.08,   -3.92,  -10.71,   -9.46,   -4.57,   -8.27,   -4.15,   12.02,    0.75,   -7.97,   -5.66,   15.20,   -1.25
    2.60,   20.54,   23.63,    4.07,   12.31,   -7.84,   -4.99,  -13.70,  -12.08,   -5.90,  -10.64,   -5.39,   15.67,    0.94,  -10.17,   -7.13,   19.61,   -1.43
    3.00,   23.76,   27.20,    4.58,   14.25,   -9.05,   -5.82,  -15.57,  -13.82,   -6.86,  -12.29,   -6.22,   18.03,    1.13,  -11.64,   -8.18,   22.79,   -1.61
    3.60,   28.47,   32.69,    5.60,   17.06,  -10.68,   -6.89,  -18.43,  -16.31,   -8.00,  -14.42,   -7.47,   21.46,    1.32,  -13.73,   -9.64,   27.21,   -1.79
    4.00,   31.68,   36.26,    6.11,   19.01,  -11.76,   -7.60,  -20.17,  -17.93,   -8.95,  -16.08,   -8.09,   24.03,    1.50,  -15.20,  -10.69,   30.39,   -1.97
    4.60,   36.39,   41.48,    7.12,   21.81,  -13.24,   -8.79,  -22.91,  -20.30,  -10.10,  -18.20,   -9.34,   27.47,    1.88,  -17.16,  -12.16,   34.80,   -1.97
    5.00,   39.60,   45.33,    7.89,   23.54,  -14.32,   -9.50,  -24.53,  -21.79,  -10.86,  -19.62,   -9.96,   30.04,    2.07,  -18.50,  -13.21,   37.99,   -2.15
    5.60,   44.31,   50.55,    8.65,   26.57,  -15.81,  -10.69,  -27.15,  -24.03,  -12.00,  -21.51,  -11.20,   33.48,    2.44,  -20.47,  -14.47,   42.40,   -2.15

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.60,    2.60,    4.20,    3.40,    2.90,    3.40,    3.70,    2.10,    2.30,    1.20,    1.30,    3.40,    3.40,    1.90,    1.40,    2.50
    1.00,    2.20,    2.60,    4.30,    6.90,    5.70,    4.90,    5.70,    6.20,    3.50,    3.90,    2.10,    2.20,    5.60,    5.60,    3.20,    2.30,    4.20
    1.60,    3.50,    4.20,    6.90,   11.10,    9.10,    7.80,    9.10,   10.00,    5.60,    6.20,    3.30,    3.50,    9.00,    8.90,    5.10,    3.70,    6.70
    2.00,    4.40,    5.20,    8.70,   13.90,   11.30,    9.70,   11.30,   12.50,    7.10,    7.70,    4.20,    4.30,   11.30,   11.20,    6.30,    4.70,    8.40
    2.60,    5.70,    6.80,   11.30,   18.00,   14.70,   12.60,   14.70,   16.20,    9.20,   10.10,    5.40,    5.60,   14.70,   14.50,    8.20,    6.10,   10.90
    3.00,    6.60,    7.80,   13.00,   20.80,   17.00,   14.60,   17.00,   18.70,   10.60,   11.60,    6.20,    6.50,   16.90,   16.80,    9.50,    7.00,   12.50
    3.60,    7.90,    9.40,   15.60,   25.00,   20.40,   17.50,   20.40,   22.40,   12.70,   13.90,    7.50,    7.80,   20.30,   20.10,   11.40,    8.40,   15.00
    4.00,    8.80,   10.40,   17.40,   27.70,   22.60,   19.40,   22.60,   24.90,   14.10,   15.50,    8.30,    8.70,   22.60,   22.30,   12.60,    9.30,   16.70
    4.60,   10.10,   12.00,   20.00,   31.90,   26.00,   22.40,   26.00,   28.60,   16.20,   17.80,    9.50,   10.00,   26.00,   25.70,   14.50,   10.70,   19.20
    5.00,   11.00,   13.10,   21.70,   34.70,   28.30,   24.30,   28.30,   31.10,   17.60,   19.30,   10.40,   10.90,   28.20,   27.90,   15.80,   11.60,   20.90
    5.60,   12.40,   14.60,   24.30,   38.80,   31.70,   27.20,   31.70,   34.90,   19.70,   21.70,   11.60,   12.20,   31.60,   31.30,   17.70,   13.00,   23.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.22,    4.40,    6.62,    9.07,    4.59,    3.44,    4.23,    4.61,    4.00,    5.44,    2.49,    2.79,    6.39,    4.17,    3.98,    3.43,    4.47
    1.00,    5.45,    7.14,   10.94,   14.90,    7.70,    5.82,    7.10,    7.72,    6.67,    9.22,    4.36,    4.72,   10.53,    6.86,    6.71,    5.64,    7.51
    1.60,    8.66,   11.54,   17.56,   23.97,   12.30,    9.26,   11.33,   12.45,   10.67,   14.66,    6.85,    7.51,   16.92,   10.91,   10.69,    9.07,   11.99
    2.00,   10.89,   14.29,   22.14,   30.02,   15.27,   11.52,   14.07,   15.57,   13.52,   18.20,    8.71,    9.23,   21.24,   13.73,   13.21,   11.52,   15.03
    2.60,   14.11,   18.68,   28.75,   38.88,   19.86,   14.96,   18.31,   20.17,   17.52,   23.88,   11.20,   12.02,   27.63,   17.77,   17.19,   14.95,   19.50
    3.00,   16.34,   21.43,   33.08,   44.92,   22.97,   17.34,   21.17,   23.29,   20.19,   27.42,   12.86,   13.95,   31.77,   20.59,   19.92,   17.16,   22.36
    3.60,   19.55,   25.82,   39.69,   54.00,   27.57,   20.78,   25.40,   27.90,   24.19,   32.86,   15.56,   16.74,   38.16,   24.63,   23.90,   20.59,   26.83
    4.00,   21.78,   28.57,   44.27,   59.83,   30.54,   23.04,   28.14,   31.01,   26.86,   36.64,   17.22,   18.67,   42.48,   27.33,   26.42,   22.79,   29.87
    4.60,   25.00,   32.97,   50.89,   68.90,   35.14,   26.60,   32.38,   35.62,   30.86,   42.08,   19.71,   21.46,   48.87,   31.50,   30.40,   26.23,   34.35
    5.00,   27.23,   35.99,   55.22,   74.95,   38.24,   28.86,   35.24,   38.73,   33.52,   45.63,   21.58,   23.39,   53.01,   34.19,   33.12,   28.43,   37.39
    5.60,   30.69,   40.11,   61.83,   83.80,   42.84,   32.30,   39.48,   43.46,   37.52,   51.30,   24.07,   26.18,   59.40,   38.36,   37.11,   31.86,   41.86

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.20,    0.90,    1.60,    2.50,   -1.50,   -4.70,   -5.80,   -0.90,   -0.50,    0.30,    1.50,    1.70,   -4.00,   -0.40,    1.00,   -0.40
    1.00,    0.70,    1.90,    1.40,    2.70,    4.20,   -2.40,   -7.70,   -9.40,   -1.50,   -0.90,    0.40,    2.50,    2.80,   -6.50,   -0.60,    1.70,   -0.70
    1.60,    1.20,    3.10,    2.30,    4.30,    6.70,   -3.80,  -11.90,  -14.40,   -2.30,   -1.40,    0.70,    4.00,    4.40,  -10.10,   -1.00,    2.80,   -1.00
    2.00,    1.50,    3.90,    2.90,    5.40,    8.40,   -4.80,  -14.60,  -17.60,   -2.90,   -1.80,    0.90,    5.00,    5.60,  -12.30,   -1.30,    3.40,   -1.10
    2.60,    1.90,    5.00,    3.70,    7.00,   10.90,   -6.10,  -18.40,  -22.10,   -3.70,   -2.30,    1.10,    6.50,    7.20,  -15.50,   -1.60,    4.50,   -1.40
    3.00,    2.20,    5.80,    4.30,    8.10,   12.60,   -7.00,  -20.70,  -24.90,   -4.20,   -2.70,    1.30,    7.50,    8.30,  -17.60,   -1.90,    5.20,   -1.50
    3.60,    2.60,    7.00,    5.20,    9.70,   15.10,   -8.30,  -24.10,  -28.90,   -5.00,   -3.20,    1.60,    9.00,   10.00,  -20.40,   -2.20,    6.20,   -1.60
    4.00,    2.90,    7.80,    5.80,   10.80,   16.80,   -9.20,  -26.20,  -31.30,   -5.50,   -3.50,    1.80,   10.00,   11.10,  -22.30,   -2.40,    6.90,   -1.70
    4.60,    3.30,    8.90,    6.60,   12.40,   19.30,  -10.50,  -29.30,  -34.80,   -6.30,   -4.00,    2.00,   11.50,   12.80,  -24.90,   -2.80,    7.90,   -1.70
    5.00,    3.60,    9.70,    7.20,   13.50,   21.00,  -11.40,  -31.20,  -37.00,   -6.80,   -4.30,    2.20,   12.50,   13.90,  -26.50,   -3.00,    8.60,   -1.80
    5.60,    4.10,   10.90,    8.10,   15.10,   23.50,  -12.60,  -33.90,  -40.10,   -7.50,   -4.80,    2.50,   14.00,   15.50,  -28.90,   -3.30,    9.60,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.99,    3.30,    2.29,    3.46,    3.38,   -1.78,   -5.85,   -7.22,   -1.71,   -1.18,    0.62,    3.22,    3.20,   -4.90,   -0.84,    2.45,   -0.72
    1.00,    1.73,    5.22,    3.56,    5.83,    5.68,   -2.85,   -9.59,  -11.71,   -2.86,   -2.13,    0.83,    5.36,    5.26,   -7.97,   -1.26,    4.17,   -1.25
    1.60,    2.97,    8.52,    5.85,    9.29,    9.05,   -4.51,  -14.82,  -17.93,   -4.38,   -3.31,    1.45,    8.58,    8.27,  -12.38,   -2.10,    6.86,   -1.79
    2.00,    3.71,   10.71,    7.38,   11.66,   11.35,   -5.70,  -18.18,  -21.92,   -5.52,   -4.26,    1.87,   10.73,   10.53,  -15.07,   -2.73,    8.33,   -1.97
    2.60,    4.70,   13.74,    9.41,   15.12,   14.73,   -7.24,  -22.91,  -27.52,   -7.05,   -5.44,    2.28,   13.95,   13.53,  -19.00,   -3.35,   11.03,   -2.50
    3.00,    5.45,   15.93,   10.94,   17.49,   17.03,   -8.31,  -25.78,  -31.01,   -8.00,   -6.38,    2.70,   16.09,   15.60,  -21.57,   -3.98,   12.75,   -2.68
    3.60,    6.44,   19.23,   13.23,   20.95,   20.41,   -9.86,  -30.01,  -35.99,   -9.52,   -7.57,    3.32,   19.31,   18.80,  -25.00,   -4.61,   15.20,   -2.86
    4.00,    7.18,   21.43,   14.76,   23.33,   22.70,  -10.93,  -32.63,  -38.98,  -10.48,   -8.27,    3.73,   21.46,   20.86,  -27.33,   -5.03,   16.91,   -3.04
    4.60,    8.17,   24.45,   16.79,   26.78,   26.08,  -12.47,  -36.49,  -43.34,  -12.00,   -9.46,    4.15,   24.68,   24.06,  -30.51,   -5.87,   19.36,   -3.04
    5.00,    8.91,   26.65,   18.32,   29.16,   28.38,  -13.54,  -38.85,  -46.08,  -12.95,  -10.17,    4.56,   26.82,   26.13,  -32.48,   -6.29,   21.08,   -3.22
    5.60,   10.15,   29.95,   20.61,   32.61,   31.76,  -14.96,  -42.22,  -49.94,  -14.29,  -11.35,    5.19,   30.04,   29.14,  -35.42,   -6.92,   23.53,   -3.04

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.40,   36.40,   39.30,   46.30,   74.00,   84.20,   80.30,   80.30,   52.50,   42.30,   48.20,   46.60,   53.20,   81.60,   47.70,   40.80,   55.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.60,    2.00,    2.00,    1.40,   -0.60,   -4.50,   -6.10,   -3.00,    0.90,    1.80,    1.50,    1.80,   -3.70,   -0.10,    1.50,   -0.10
    1.00,    2.60,    2.60,    3.40,    3.30,    2.40,   -1.00,   -7.40,   -9.90,   -4.80,    1.50,    3.10,    2.40,    3.00,   -6.10,   -0.10,    2.50,   -0.20
    1.60,    4.10,    4.10,    5.40,    5.30,    3.80,   -1.70,  -11.40,  -15.20,   -7.50,    2.40,    4.90,    3.90,    4.80,   -9.40,   -0.10,    4.10,   -0.20
    2.00,    5.20,    5.20,    6.80,    6.60,    4.70,   -2.10,  -14.00,  -18.60,   -9.20,    3.00,    6.10,    4.90,    6.10,  -11.60,    0.00,    5.10,   -0.10
    2.60,    6.70,    6.70,    8.80,    8.60,    6.20,   -2.70,  -17.70,  -23.30,  -11.70,    4.00,    8.00,    6.30,    7.90,  -14.60,    0.10,    6.60,    0.00
    3.00,    7.70,    7.80,   10.20,   10.00,    7.10,   -3.10,  -20.10,  -26.20,  -13.20,    4.60,    9.20,    7.30,    9.10,  -16.40,    0.20,    7.60,    0.10
    3.60,    9.30,    9.30,   12.20,   12.00,    8.50,   -3.70,  -23.40,  -30.30,  -15.40,    5.50,   11.00,    8.80,   10.90,  -19.10,    0.40,    9.10,    0.30
    4.00,   10.30,   10.40,   13.50,   13.30,    9.50,   -4.10,  -25.60,  -32.90,  -16.80,    6.10,   12.20,    9.70,   12.10,  -20.80,    0.50,   10.10,    0.50
    4.60,   11.90,   11.90,   15.60,   15.30,   10.90,   -4.70,  -28.60,  -36.40,  -18.80,    7.00,   14.10,   11.20,   13.90,  -23.20,    0.70,   11.70,    0.80
    5.00,   12.90,   12.90,   16.90,   16.60,   11.90,   -5.00,  -30.50,  -38.70,  -20.10,    7.60,   15.30,   12.20,   15.10,  -24.80,    0.90,   12.70,    1.00
    5.60,   14.50,   14.50,   19.00,   18.60,   13.30,   -5.60,  -33.30,  -41.80,  -22.00,    8.50,   17.10,   13.60,   16.90,  -26.90,    1.20,   14.20,    1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.71,    4.40,    5.09,    4.32,    1.89,   -0.71,   -5.60,   -7.60,   -5.71,    2.13,    3.73,    3.22,    3.38,   -4.53,   -0.21,    3.68,   -0.18
    1.00,    6.44,    7.14,    8.65,    7.13,    3.24,   -1.19,   -9.22,  -12.33,   -9.14,    3.55,    6.43,    5.15,    5.64,   -7.48,   -0.21,    6.13,   -0.36
    1.60,   10.15,   11.26,   13.74,   11.45,    5.14,   -2.02,  -14.20,  -18.93,  -14.29,    5.67,   10.17,    8.37,    9.02,  -11.52,   -0.21,   10.05,   -0.36
