National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Greece = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    4.60,   -5.44,  -21.78,   -5.56,  -35.39,  -23.56,  -33.50,  -64.18,  -71.54,  -52.63,  -44.44,  -23.16,   -7.98,  -18.88,  -52.63,  -35.19,  -11.04,  -22.43
    5.00,   -5.78,  -23.45,   -5.87,  -37.77,  -25.38,  -36.00,  -67.16,  -74.80,  -55.47,  -47.18,  -24.88,   -8.52,  -20.17,  -55.92,  -37.39,  -11.90,  -23.74
    5.60,   -6.33,  -25.90,   -6.49,  -41.33,  -27.79,  -39.00,  -72.39,  -80.49,  -59.51,  -51.14,  -27.30,   -9.42,  -22.10,  -59.87,  -40.61,  -13.10,  -25.98

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,   -4.90,   -2.30,   -2.60,   -1.30,   -0.90,   -1.50,   -0.30,   -1.30,   -1.10,   -3.70,   -4.10,   -4.00,   -1.60,   -1.00,   -3.00,   -3.70,   -2.30
    1.00,   -7.90,   -3.70,   -4.20,   -2.20,   -1.40,   -2.40,   -0.50,   -2.00,   -1.80,   -6.10,   -6.70,   -6.50,   -2.60,   -1.70,   -4.90,   -6.10,   -3.80
    1.60,  -12.40,   -5.90,   -6.60,   -3.50,   -2.30,   -3.70,   -0.80,   -3.10,   -2.80,   -9.40,  -10.40,  -10.20,   -4.10,   -2.50,   -7.60,   -9.50,   -5.90
    2.00,  -15.20,   -7.20,   -8.10,   -4.30,   -2.80,   -4.50,   -1.00,   -3.70,   -3.50,  -11.60,  -12.70,  -12.60,   -5.10,   -3.10,   -9.30,  -11.70,   -7.30
    2.60,  -19.20,   -9.30,  -10.30,   -5.50,   -3.60,   -5.70,   -1.20,   -4.50,   -4.30,  -14.60,  -16.10,  -16.00,   -6.50,   -3.80,  -11.70,  -14.80,   -9.20
    3.00,  -21.70,  -10.60,  -11.70,   -6.30,   -4.10,   -6.40,   -1.40,   -5.10,   -4.90,  -16.50,  -18.30,  -18.20,   -7.30,   -4.30,  -13.20,  -16.80,  -10.40
    3.60,  -25.40,  -12.50,  -13.70,   -7.40,   -4.80,   -7.40,   -1.60,   -5.80,   -5.70,  -19.30,  -21.30,  -21.30,   -8.70,   -4.90,  -15.40,  -19.70,  -12.20
    4.00,  -27.70,  -13.80,  -15.00,   -8.10,   -5.30,   -8.00,   -1.80,   -6.20,   -6.20,  -21.00,  -23.30,  -23.40,   -9.50,   -5.30,  -16.80,  -21.60,  -13.30
    4.60,  -31.00,  -15.60,  -16.90,   -9.20,   -6.00,   -8.90,   -2.00,   -6.80,   -6.90,  -23.50,  -26.10,  -26.30,  -10.70,   -5.90,  -18.80,  -24.30,  -14.90
    5.00,  -33.10,  -16.80,  -18.20,   -9.80,   -6.50,   -9.40,   -2.20,   -7.20,   -7.40,  -25.10,  -27.90,  -28.20,  -11.50,   -6.20,  -20.10,  -26.10,  -16.00
    5.60,  -36.20,  -18.50,  -19.90,  -10.80,   -7.10,  -10.20,   -2.40,   -7.70,   -8.00,  -27.30,  -30.40,  -31.00,  -12.60,   -6.70,  -21.90,  -28.60,  -17.50
    0.60,   -5.44,   -2.96,   -4.02,   -3.09,   -2.72,   -7.50,   -2.24,  -10.57,   -4.45,   -5.63,   -4.72,   -3.59,   -3.43,   -6.58,   -5.08,   -4.00,   -4.30
    1.00,   -8.78,   -4.77,   -6.49,   -5.23,   -4.23,  -12.00,   -3.73,  -16.26,   -7.29,   -9.28,   -7.72,   -5.83,   -5.58,  -11.18,   -8.29,   -6.60,   -7.10
    1.60,  -13.78,   -7.60,  -10.20,   -8.31,   -6.95,  -18.50,   -5.97,  -25.20,  -11.34,  -14.31,  -11.98,   -9.15,   -8.80,  -16.45,  -12.86,  -10.28,  -11.03
    2.00,  -16.89,   -9.28,  -12.52,  -10.21,   -8.46,  -22.50,   -7.46,  -30.08,  -14.17,  -17.66,  -14.63,  -11.30,  -10.94,  -20.39,  -15.74,  -12.66,  -13.64
    2.60,  -21.33,  -11.98,  -15.92,  -13.06,  -10.88,  -28.50,   -8.96,  -36.59,  -17.41,  -22.22,  -18.55,  -14.35,  -13.95,  -25.00,  -19.80,  -16.02,  -17.20
    3.00,  -24.11,  -13.66,  -18.08,  -14.96,  -12.39,  -32.00,  -10.45,  -41.46,  -19.84,  -25.11,  -21.08,  -16.32,  -15.67,  -28.29,  -22.34,  -18.18,  -19.44
    3.60,  -28.22,  -16.11,  -21.17,  -17.58,  -14.50,  -37.00,  -11.94,  -47.15,  -23.08,  -29.38,  -24.54,  -19.10,  -18.67,  -32.24,  -26.06,  -21.32,  -22.80
    4.00,  -30.78,  -17.78,  -23.18,  -19.24,  -16.01,  -40.00,  -13.43,  -50.41,  -25.10,  -31.96,  -26.84,  -20.99,  -20.39,  -34.87,  -28.43,  -23.38,  -24.86
    4.60,  -34.44,  -20.10,  -26.12,  -21.85,  -18.13,  -44.50,  -14.93,  -55.28,  -27.94,  -35.77,  -30.07,  -23.59,  -22.96,  -38.82,  -31.81,  -26.30,  -27.85
    5.00,  -36.78,  -21.65,  -28.13,  -23.28,  -19.64,  -47.00,  -16.42,  -58.54,  -29.96,  -38.20,  -32.14,  -25.29,  -24.68,  -40.79,  -34.01,  -28.25,  -29.91
    5.60,  -40.22,  -23.84,  -30.76,  -25.65,  -21.45,  -51.00,  -17.91,  -62.60,  -32.39,  -41.55,  -35.02,  -27.80,  -27.04,  -44.08,  -37.06,  -30.95,  -32.71

          CMIP3ccsr_miroc32med = climate model
    0.60,   -1.80,   -2.30,   -3.20,   -1.60,   -1.60,   -2.10,   -0.60,   -0.40,   -1.90,   -4.20,   -0.20,   -2.30,   -2.10,   -1.00,   -2.10,   -2.10,   -1.80
    1.00,   -3.00,   -3.70,   -5.20,   -2.70,   -2.60,   -3.40,   -1.00,   -0.60,   -3.10,   -6.80,   -0.40,   -3.70,   -3.50,   -1.70,   -3.40,   -3.50,   -3.00
    1.60,   -4.70,   -5.80,   -8.10,   -4.20,   -4.00,   -5.10,   -1.60,   -0.90,   -4.70,  -10.50,   -0.60,   -5.80,   -5.40,   -2.60,   -5.30,   -5.40,   -4.70
    2.00,   -5.80,   -7.20,   -9.90,   -5.10,   -4.90,   -6.20,   -2.00,   -1.10,   -5.70,  -12.90,   -0.70,   -7.20,   -6.60,   -3.10,   -6.40,   -6.70,   -5.70
    2.60,   -7.30,   -9.20,  -12.60,   -6.50,   -6.20,   -7.60,   -2.50,   -1.40,   -7.20,  -16.10,   -0.90,   -9.10,   -8.40,   -3.90,   -8.10,   -8.60,   -7.20
    3.00,   -8.30,  -10.50,  -14.20,   -7.40,   -7.00,   -8.50,   -2.90,   -1.60,   -8.10,  -18.20,   -1.00,  -10.40,   -9.60,   -4.30,   -9.10,   -9.70,   -8.20
    3.60,   -9.80,  -12.40,  -16.70,   -8.70,   -8.20,   -9.70,   -3.40,   -1.90,   -9.30,  -21.10,   -1.10,  -12.20,  -11.20,   -5.00,  -10.50,  -11.40,   -9.50
    4.00,  -10.70,  -13.60,  -18.20,   -9.60,   -8.90,  -10.50,   -3.70,   -2.10,  -10.10,  -23.00,   -1.20,  -13.30,  -12.20,   -5.40,  -11.40,  -12.50,  -10.40
    4.60,  -12.10,  -15.30,  -20.40,  -10.80,  -10.00,  -11.50,   -4.10,   -2.40,  -11.20,  -25.60,   -1.30,  -15.00,  -13.80,   -6.00,  -12.70,  -14.10,  -11.60
    5.00,  -13.00,  -16.50,  -21.90,  -11.60,  -10.70,  -12.10,   -4.40,   -2.60,  -11.90,  -27.20,   -1.40,  -16.10,  -14.70,   -6.40,  -13.50,  -15.20,  -12.40
    5.60,  -14.20,  -18.10,  -23.90,  -12.70,  -11.70,  -13.00,   -4.80,   -2.80,  -12.90,  -29.50,   -1.50,  -17.60,  -16.10,   -6.90,  -14.60,  -16.70,  -13.60
    0.60,   -2.00,   -2.96,   -4.95,   -3.80,   -4.83,  -10.50,   -4.48,   -3.25,   -7.69,   -6.39,   -0.23,   -2.06,   -4.51,   -6.58,   -3.55,   -2.27,   -3.36
    1.00,   -3.33,   -4.77,   -8.04,   -6.41,   -7.85,  -17.00,   -7.46,   -4.88,  -12.55,  -10.35,   -0.46,   -3.32,   -7.51,  -11.18,   -5.75,   -3.79,   -5.61
    1.60,   -5.22,   -7.47,  -12.52,   -9.98,  -12.08,  -25.50,  -11.94,   -7.32,  -19.03,  -15.98,   -0.69,   -5.20,  -11.59,  -17.11,   -8.97,   -5.84,   -8.79
    2.00,   -6.44,   -9.28,  -15.30,  -12.11,  -14.80,  -31.00,  -14.93,   -8.94,  -23.08,  -19.63,   -0.81,   -6.46,  -14.16,  -20.39,  -10.83,   -7.25,  -10.65
    2.60,   -8.11,  -11.86,  -19.47,  -15.44,  -18.73,  -38.00,  -18.66,  -11.38,  -29.15,  -24.51,   -1.04,   -8.16,  -18.03,  -25.66,  -13.71,   -9.31,  -13.46
    3.00,   -9.22,  -13.53,  -21.95,  -17.58,  -21.15,  -42.50,  -21.64,  -13.01,  -32.79,  -27.70,   -1.15,   -9.33,  -20.60,  -28.29,  -15.40,  -10.50,  -15.33
    3.60,  -10.89,  -15.98,  -25.81,  -20.67,  -24.77,  -48.50,  -25.37,  -15.45,  -37.65,  -32.12,   -1.27,  -10.94,  -24.03,  -32.89,  -17.77,  -12.34,  -17.76
    4.00,  -11.89,  -17.53,  -28.13,  -22.80,  -26.89,  -52.50,  -27.61,  -17.07,  -40.89,  -35.01,   -1.38,  -11.93,  -26.18,  -35.53,  -19.29,  -13.53,  -19.44
    4.60,  -13.44,  -19.72,  -31.53,  -25.65,  -30.21,  -57.50,  -30.60,  -19.51,  -45.34,  -38.96,   -1.50,  -13.45,  -29.61,  -39.47,  -21.49,  -15.26,  -21.68
    5.00,  -14.44,  -21.26,  -33.85,  -27.55,  -32.33,  -60.50,  -32.84,  -21.14,  -48.18,  -41.40,   -1.61,  -14.44,  -31.55,  -42.11,  -22.84,  -16.45,  -23.18
    5.60,  -15.78,  -23.32,  -36.94,  -30.17,  -35.35,  -65.00,  -35.82,  -22.76,  -52.23,  -44.90,   -1.73,  -15.78,  -34.55,  -45.39,  -24.70,  -18.07,  -25.42

          CMIP3cnrm_cm3_______ = climate model
    0.60,   -6.60,   -4.10,   -4.60,   -5.80,   -4.70,   -2.30,   -0.60,    1.50,   -0.20,   -1.60,   -7.90,   -7.30,   -5.00,   -0.50,   -3.20,   -6.00,   -3.70
    1.00,  -10.80,   -6.70,   -7.50,   -9.30,   -7.40,   -3.60,   -1.00,    2.50,   -0.30,   -2.60,  -12.80,  -11.90,   -8.10,   -0.70,   -5.20,   -9.80,   -5.90
    1.60,  -16.60,  -10.40,  -11.50,  -13.90,  -11.10,   -5.40,   -1.60,    3.90,   -0.50,   -4.10,  -19.50,  -18.40,  -12.10,   -1.00,   -8.10,  -15.10,   -9.10
    2.00,  -20.20,  -12.80,  -14.00,  -16.60,  -13.20,   -6.50,   -2.00,    4.90,   -0.60,   -5.20,  -23.60,  -22.50,  -14.60,   -1.20,   -9.80,  -18.50,  -11.00
    2.60,  -25.40,  -16.20,  -17.60,  -20.20,  -16.00,   -8.00,   -2.50,    6.20,   -0.80,   -6.70,  -29.40,  -28.20,  -17.90,   -1.40,  -12.30,  -23.30,  -13.70
    3.00,  -28.60,  -18.30,  -19.80,  -22.30,  -17.70,   -8.90,   -2.80,    7.10,   -0.90,   -7.70,  -32.90,  -31.90,  -19.90,   -1.50,  -13.80,  -26.30,  -15.40
    3.60,  -33.10,  -21.40,  -23.00,  -25.10,  -19.90,  -10.10,   -3.30,    8.20,   -1.00,   -9.20,  -37.70,  -37.00,  -22.60,   -1.70,  -16.00,  -30.50,  -17.70
    4.00,  -36.00,  -23.30,  -24.90,  -26.70,  -21.10,  -10.80,   -3.60,    8.90,   -1.00,  -10.20,  -40.70,  -40.20,  -24.30,   -1.80,  -17.30,  -33.20,  -19.20
    4.60,  -40.00,  -26.10,  -27.70,  -29.00,  -22.90,  -11.80,   -4.10,   10.00,   -1.10,  -11.70,  -44.90,  -44.80,  -26.50,   -2.00,  -19.20,  -37.00,  -21.20
    5.00,  -42.50,  -27.90,  -29.40,  -30.30,  -23.90,  -12.40,   -4.40,   10.70,   -1.20,  -12.70,  -47.40,  -47.60,  -27.80,   -2.00,  -20.40,  -39.40,  -22.40
    5.60,  -46.00,  -30.50,  -31.90,  -32.00,  -25.20,  -13.20,   -4.80,   11.70,   -1.30,  -14.20,  -50.90,  -51.70,  -29.70,   -2.10,  -22.10,  -42.70,  -24.20
    0.60,   -7.33,   -5.28,   -7.11,  -13.78,  -14.20,  -11.50,   -4.48,   12.20,   -0.81,   -2.44,   -9.10,   -6.55,  -10.73,   -3.29,   -5.41,   -6.49,   -6.92
    1.00,  -12.00,   -8.63,  -11.59,  -22.09,  -22.36,  -18.00,   -7.46,   20.33,   -1.21,   -3.96,  -14.75,  -10.67,  -17.38,   -4.61,   -8.80,  -10.61,  -11.03
    1.60,  -18.44,  -13.40,  -17.77,  -33.02,  -33.53,  -27.00,  -11.94,   31.71,   -2.02,   -6.24,  -22.47,  -16.50,  -25.97,   -6.58,  -13.71,  -16.34,  -17.01
    2.00,  -22.44,  -16.49,  -21.64,  -39.43,  -39.88,  -32.50,  -14.93,   39.84,   -2.43,   -7.91,  -27.19,  -20.18,  -31.33,   -7.89,  -16.58,  -20.02,  -20.56
    2.60,  -28.22,  -20.88,  -27.20,  -47.98,  -48.34,  -40.00,  -18.66,   50.41,   -3.24,  -10.20,  -33.87,  -25.29,  -38.41,   -9.21,  -20.81,  -25.22,  -25.61
    3.00,  -31.78,  -23.58,  -30.60,  -52.97,  -53.47,  -44.50,  -20.90,   57.72,   -3.64,  -11.72,  -37.90,  -28.61,  -42.70,   -9.87,  -23.35,  -28.46,  -28.79
    3.60,  -36.78,  -27.58,  -35.55,  -59.62,  -60.12,  -50.50,  -24.63,   66.67,   -4.05,  -14.00,  -43.43,  -33.18,  -48.50,  -11.18,  -27.07,  -33.01,  -33.08
    4.00,  -40.00,  -30.03,  -38.49,  -63.42,  -63.75,  -54.00,  -26.87,   72.36,   -4.05,  -15.53,  -46.89,  -36.05,  -52.15,  -11.84,  -29.27,  -35.93,  -35.89
    4.60,  -44.44,  -33.63,  -42.81,  -68.88,  -69.18,  -59.00,  -30.60,   81.30,   -4.45,  -17.81,  -51.73,  -40.18,  -56.87,  -13.16,  -32.49,  -40.04,  -39.63
    5.00,  -47.22,  -35.95,  -45.44,  -71.97,  -72.21,  -62.00,  -32.84,   86.99,   -4.86,  -19.33,  -54.61,  -42.69,  -59.66,  -13.16,  -34.52,  -42.64,  -41.87
    5.60,  -51.11,  -39.30,  -49.30,  -76.01,  -76.13,  -66.00,  -35.82,   95.12,   -5.26,  -21.61,  -58.64,  -46.37,  -63.73,  -13.82,  -37.39,  -46.21,  -45.23

          CMIP3csiro_mk35_____ = climate model
    0.60,   -2.80,   -3.50,   -3.60,   -3.80,   -1.90,    0.60,    0.90,   -1.60,   -3.20,   -4.00,   -3.30,   -2.00,   -3.10,    0.00,   -3.50,   -2.80,   -2.40
    1.00,   -4.60,   -5.80,   -5.90,   -6.10,   -3.10,    1.00,    1.60,   -2.60,   -5.00,   -6.70,   -5.40,   -3.30,   -5.00,    0.00,   -5.70,   -4.60,   -3.80
    1.60,   -7.30,   -9.10,   -9.20,   -9.30,   -4.80,    1.60,    2.50,   -3.80,   -7.40,  -10.50,   -8.40,   -5.20,   -7.80,    0.10,   -8.80,   -7.20,   -5.90
    2.00,   -8.90,  -11.10,  -11.30,  -11.30,   -5.80,    2.00,    3.00,   -4.50,   -8.80,  -13.00,  -10.30,   -6.50,   -9.50,    0.20,  -10.70,   -8.90,   -7.20
    2.60,  -11.40,  -14.10,  -14.20,  -14.10,   -7.30,    2.60,    3.70,   -5.50,  -10.60,  -16.70,  -13.10,   -8.30,  -11.90,    0.30,  -13.50,  -11.30,   -9.10
    3.00,  -12.90,  -16.00,  -16.10,  -15.70,   -8.30,    3.00,    4.10,   -6.00,  -11.70,  -19.10,  -14.90,   -9.60,  -13.40,    0.40,  -15.30,  -12.80,  -10.30
    3.60,  -15.20,  -18.80,  -18.80,  -18.10,   -9.60,    3.60,    4.70,   -6.80,  -13.10,  -22.70,  -17.50,  -11.30,  -15.50,    0.50,  -17.80,  -15.10,  -12.00
    4.00,  -16.60,  -20.50,  -20.50,  -19.50,  -10.40,    4.00,    5.10,   -7.20,  -14.00,  -25.00,  -19.20,  -12.50,  -16.80,    0.60,  -19.40,  -16.50,  -13.00
    4.60,  -18.70,  -23.00,  -23.00,  -21.50,  -11.60,    4.60,    5.60,   -7.80,  -15.10,  -28.40,  -21.60,  -14.20,  -18.70,    0.80,  -21.70,  -18.60,  -14.60
    5.00,  -20.00,  -24.60,  -24.50,  -22.70,  -12.40,    5.00,    5.90,   -8.10,  -15.80,  -30.60,  -23.20,  -15.30,  -19.90,    0.90,  -23.20,  -20.00,  -15.50
    5.60,  -22.00,  -26.90,  -26.80,  -24.40,  -13.40,    5.50,    6.30,   -8.60,  -16.70,  -33.90,  -25.40,  -17.00,  -21.50,    1.10,  -25.30,  -22.00,  -16.90
