National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Greece = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    1.56,   10.82,   14.06,   -7.36,   -9.97,  -31.50,  -35.82,   -8.94,  -12.15,  -32.72,   -7.95,    1.08,    1.93,  -26.97,  -17.77,    4.00,   -4.67
    5.60,    1.67,   12.11,   15.77,   -8.08,  -10.88,  -34.50,  -38.81,   -9.76,  -13.77,  -35.77,   -8.87,    1.26,    2.15,  -28.95,  -19.46,    4.44,   -5.05

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -4.20,   -2.60,   -2.60,   -2.00,   -3.10,   -2.30,   -1.70,   -2.90,   -4.80,   -9.20,   -6.00,   -2.40,   -2.40,   -5.60,   -4.30,   -3.70
    1.00,   -4.20,   -6.90,   -4.30,   -4.30,   -3.30,   -4.90,   -3.60,   -2.70,   -4.70,   -7.70,  -14.80,   -9.80,   -3.90,   -3.70,   -9.00,   -7.00,   -5.90
    1.60,   -6.60,  -10.70,   -6.70,   -6.60,   -5.00,   -7.10,   -5.20,   -4.00,   -7.00,  -11.70,  -22.30,  -15.20,   -6.10,   -5.40,  -13.70,  -10.80,   -9.00
    2.00,   -8.20,  -13.20,   -8.20,   -8.00,   -6.00,   -8.40,   -6.20,   -4.70,   -8.40,  -14.10,  -26.90,  -18.50,   -7.40,   -6.40,  -16.50,  -13.30,  -10.90
    2.60,  -10.40,  -16.60,  -10.40,  -10.00,   -7.50,  -10.10,   -7.40,   -5.70,  -10.20,  -17.60,  -33.10,  -23.40,   -9.30,   -7.70,  -20.30,  -16.80,  -13.50
    3.00,  -11.90,  -18.80,  -11.80,  -11.30,   -8.40,  -11.10,   -8.00,   -6.20,  -11.30,  -19.70,  -36.90,  -26.40,  -10.50,   -8.50,  -22.60,  -19.00,  -15.20
    3.60,  -14.10,  -21.90,  -13.80,  -13.00,   -9.70,  -12.40,   -8.90,   -7.00,  -12.80,  -22.60,  -42.00,  -30.70,  -12.20,   -9.40,  -25.80,  -22.20,  -17.40
    4.00,  -15.50,  -23.90,  -15.00,  -14.10,  -10.50,  -13.10,   -9.40,   -7.40,  -13.70,  -24.40,  -45.10,  -33.50,  -13.20,  -10.00,  -27.70,  -24.30,  -18.80
    4.60,  -17.50,  -26.80,  -16.90,  -15.70,  -11.60,  -14.10,  -10.10,   -8.00,  -14.90,  -26.90,  -49.30,  -37.40,  -14.70,  -10.70,  -30.40,  -27.20,  -20.80
    5.00,  -18.80,  -28.60,  -18.00,  -16.70,  -12.30,  -14.70,  -10.50,   -8.30,  -15.60,  -28.50,  -51.90,  -39.80,  -15.70,  -11.10,  -32.00,  -29.10,  -22.00
    5.60,  -20.70,  -31.10,  -19.70,  -18.10,  -13.30,  -15.40,  -11.00,   -8.70,  -16.50,  -30.70,  -55.40,  -43.30,  -17.00,  -11.70,  -34.20,  -31.70,  -23.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.89,   -5.41,   -4.02,   -6.18,   -6.04,  -15.50,  -17.16,  -13.82,  -11.74,   -7.31,  -10.60,   -5.38,   -5.15,  -15.79,   -9.48,   -4.65,   -6.92
    1.00,   -4.67,   -8.89,   -6.65,  -10.21,   -9.97,  -24.50,  -26.87,  -21.95,  -19.03,  -11.72,  -17.05,   -8.79,   -8.37,  -24.34,  -15.23,   -7.58,  -11.03
    1.60,   -7.33,  -13.79,  -10.36,  -15.68,  -15.11,  -35.50,  -38.81,  -32.52,  -28.34,  -17.81,  -25.69,  -13.63,  -13.09,  -35.53,  -23.18,  -11.69,  -16.82
    2.00,   -9.11,  -17.01,  -12.67,  -19.00,  -18.13,  -42.00,  -46.27,  -38.21,  -34.01,  -21.46,  -30.99,  -16.59,  -15.88,  -42.11,  -27.92,  -14.39,  -20.37
    2.60,  -11.56,  -21.39,  -16.07,  -23.75,  -22.66,  -50.50,  -55.22,  -46.34,  -41.30,  -26.79,  -38.13,  -20.99,  -19.96,  -50.66,  -34.35,  -18.18,  -25.23
    3.00,  -13.22,  -24.23,  -18.24,  -26.84,  -25.38,  -55.50,  -59.70,  -50.41,  -45.75,  -29.98,  -42.51,  -23.68,  -22.53,  -55.92,  -38.24,  -20.56,  -28.41
    3.60,  -15.67,  -28.22,  -21.33,  -30.88,  -29.31,  -62.00,  -66.42,  -56.91,  -51.82,  -34.40,  -48.39,  -27.53,  -26.18,  -61.84,  -43.65,  -24.03,  -32.52
    4.00,  -17.22,  -30.80,  -23.18,  -33.49,  -31.72,  -65.50,  -70.15,  -60.16,  -55.47,  -37.14,  -51.96,  -30.04,  -28.33,  -65.79,  -46.87,  -26.30,  -35.14
    4.60,  -19.44,  -34.54,  -26.12,  -37.29,  -35.05,  -70.50,  -75.37,  -65.04,  -60.32,  -40.94,  -56.80,  -33.54,  -31.55,  -70.39,  -51.44,  -29.44,  -38.88
    5.00,  -20.89,  -36.86,  -27.82,  -39.67,  -37.16,  -73.50,  -78.36,  -67.48,  -63.16,  -43.38,  -59.79,  -35.70,  -33.69,  -73.03,  -54.15,  -31.49,  -41.12
    5.60,  -23.00,  -40.08,  -30.45,  -42.99,  -40.18,  -77.00,  -82.09,  -70.73,  -66.80,  -46.73,  -63.82,  -38.83,  -36.48,  -76.97,  -57.87,  -34.31,  -44.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.80,    3.20,    0.40,   -0.30,    0.10,    0.00,    0.00,    0.00,   -0.20,   -1.20,    2.00,    1.10,    0.00,   -0.40,   -0.40,    0.10
    1.00,   -2.60,   -2.90,    5.40,    0.60,   -0.40,    0.10,    0.00,    0.00,    0.10,   -0.30,   -2.00,    3.30,    1.90,    0.00,   -0.70,   -0.70,    0.10
    1.60,   -4.10,   -4.60,    8.70,    1.00,   -0.70,    0.10,    0.10,    0.00,    0.10,   -0.40,   -3.20,    5.30,    3.00,    0.10,   -1.20,   -1.20,    0.20
    2.00,   -5.20,   -5.70,   10.80,    1.20,   -0.80,    0.20,    0.10,    0.00,    0.10,   -0.50,   -4.00,    6.60,    3.70,    0.10,   -1.40,   -1.40,    0.20
    2.60,   -6.70,   -7.40,   14.10,    1.60,   -1.10,    0.20,    0.10,    0.00,    0.20,   -0.60,   -5.10,    8.60,    4.90,    0.10,   -1.80,   -1.80,    0.30
    3.00,   -7.70,   -8.40,   16.20,    1.80,   -1.20,    0.30,    0.10,    0.00,    0.20,   -0.60,   -5.90,   10.00,    5.60,    0.10,   -2.10,   -2.10,    0.40
    3.60,   -9.30,  -10.00,   19.50,    2.20,   -1.40,    0.30,    0.10,    0.10,    0.30,   -0.70,   -7.10,   12.00,    6.70,    0.20,   -2.50,   -2.40,    0.50
    4.00,  -10.30,  -11.00,   21.60,    2.40,   -1.60,    0.40,    0.20,    0.10,    0.30,   -0.70,   -7.80,   13.30,    7.50,    0.20,   -2.70,   -2.70,    0.60
    4.60,  -11.80,  -12.50,   24.90,    2.80,   -1.80,    0.40,    0.20,    0.10,    0.30,   -0.70,   -9.00,   15.30,    8.60,    0.20,   -3.10,   -3.00,    0.70
    5.00,  -12.80,  -13.40,   27.00,    3.00,   -1.90,    0.40,    0.20,    0.10,    0.40,   -0.70,   -9.80,   16.60,    9.40,    0.20,   -3.30,   -3.20,    0.80
    5.60,  -14.30,  -14.90,   30.30,    3.40,   -2.10,    0.50,    0.20,    0.10,    0.40,   -0.60,  -10.90,   18.60,   10.50,    0.30,   -3.70,   -3.50,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.78,   -2.32,    4.95,    0.95,   -0.91,    0.50,    0.00,    0.00,    0.00,   -0.30,   -1.38,    1.79,    2.36,    0.00,   -0.68,   -0.43,    0.19
    1.00,   -2.89,   -3.74,    8.35,    1.43,   -1.21,    0.50,    0.00,    0.00,    0.40,   -0.46,   -2.30,    2.96,    4.08,    0.00,   -1.18,   -0.76,    0.19
    1.60,   -4.56,   -5.93,   13.45,    2.38,   -2.11,    0.50,    0.75,    0.00,    0.40,   -0.61,   -3.69,    4.75,    6.44,    0.66,   -2.03,   -1.30,    0.37
    2.00,   -5.78,   -7.35,   16.69,    2.85,   -2.42,    1.00,    0.75,    0.00,    0.40,   -0.76,   -4.61,    5.92,    7.94,    0.66,   -2.37,   -1.52,    0.37
    2.60,   -7.44,   -9.54,   21.79,    3.80,   -3.32,    1.00,    0.75,    0.00,    0.81,   -0.91,   -5.88,    7.71,   10.52,    0.66,   -3.05,   -1.95,    0.56
    3.00,   -8.56,  -10.82,   25.04,    4.28,   -3.63,    1.50,    0.75,    0.00,    0.81,   -0.91,   -6.80,    8.97,   12.02,    0.66,   -3.55,   -2.27,    0.75
    3.60,  -10.33,  -12.89,   30.14,    5.23,   -4.23,    1.50,    0.75,    0.81,    1.21,   -1.07,   -8.18,   10.76,   14.38,    1.32,   -4.23,   -2.60,    0.93
    4.00,  -11.44,  -14.18,   33.38,    5.70,   -4.83,    2.00,    1.49,    0.81,    1.21,   -1.07,   -8.99,   11.93,   16.09,    1.32,   -4.57,   -2.92,    1.12
    4.60,  -13.11,  -16.11,   38.49,    6.65,   -5.44,    2.00,    1.49,    0.81,    1.21,   -1.07,  -10.37,   13.72,   18.45,    1.32,   -5.25,   -3.25,    1.31
    5.00,  -14.22,  -17.27,   41.73,    7.13,   -5.74,    2.00,    1.49,    0.81,    1.62,   -1.07,  -11.29,   14.89,   20.17,    1.32,   -5.58,   -3.46,    1.50
    5.60,  -15.89,  -19.20,   46.83,    8.08,   -6.34,    2.50,    1.49,    0.81,    1.62,   -0.91,  -12.56,   16.68,   22.53,    1.97,   -6.26,   -3.79,    1.68

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,    0.70,   -1.10,   -1.00,   -0.70,    0.60,    0.00,    0.10,   -0.90,   -2.10,   -1.50,   -4.10,   -0.90,    0.20,   -1.50,   -1.60,   -1.00
    1.00,   -2.30,    1.20,   -1.80,   -1.60,   -1.20,    0.90,    0.00,    0.20,   -1.50,   -3.50,   -2.50,   -6.80,   -1.50,    0.40,   -2.50,   -2.60,   -1.60
    1.60,   -3.70,    1.90,   -2.80,   -2.60,   -1.90,    1.50,   -0.10,    0.30,   -2.40,   -5.50,   -3.90,  -10.60,   -2.40,    0.60,   -3.90,   -4.10,   -2.50
    2.00,   -4.60,    2.40,   -3.40,   -3.20,   -2.30,    1.90,   -0.10,    0.30,   -3.00,   -6.80,   -4.90,  -13.10,   -3.00,    0.70,   -4.90,   -5.10,   -3.10
    2.60,   -5.90,    3.10,   -4.40,   -4.10,   -3.00,    2.50,   -0.10,    0.40,   -3.80,   -8.70,   -6.30,  -16.70,   -3.80,    0.90,   -6.30,   -6.50,   -3.90
    3.00,   -6.70,    3.60,   -5.00,   -4.60,   -3.40,    2.90,   -0.10,    0.40,   -4.30,   -9.90,   -7.30,  -19.00,   -4.40,    1.00,   -7.10,   -7.40,   -4.50
    3.60,   -8.00,    4.40,   -6.00,   -5.40,   -4.10,    3.40,   -0.10,    0.40,   -5.00,  -11.60,   -8.70,  -22.30,   -5.20,    1.20,   -8.50,   -8.60,   -5.30
    4.00,   -8.80,    4.90,   -6.60,   -6.00,   -4.50,    3.80,   -0.10,    0.50,   -5.50,  -12.70,   -9.70,  -24.40,   -5.70,    1.40,   -9.30,   -9.50,   -5.80
    4.60,  -10.00,    5.60,   -7.50,   -6.70,   -5.20,    4.40,   -0.20,    0.50,   -6.20,  -14.30,  -11.10,  -27.60,   -6.50,    1.60,  -10.50,  -10.60,   -6.50
    5.00,  -10.80,    6.10,   -8.10,   -7.20,   -5.60,    4.80,   -0.20,    0.50,   -6.70,  -15.40,  -12.10,  -29.60,   -7.00,    1.70,  -11.40,  -11.40,   -7.00
    5.60,  -11.90,    6.90,   -8.90,   -7.90,   -6.30,    5.40,   -0.20,    0.50,   -7.30,  -16.90,  -13.50,  -32.40,   -7.70,    1.90,  -12.60,  -12.50,   -7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.56,    0.90,   -1.70,   -2.38,   -2.11,    3.00,    0.00,    0.81,   -3.64,   -3.20,   -1.73,   -3.68,   -1.93,    1.32,   -2.54,   -1.73,   -1.87
    1.00,   -2.56,    1.55,   -2.78,   -3.80,   -3.63,    4.50,    0.00,    1.63,   -6.07,   -5.33,   -2.88,   -6.10,   -3.22,    2.63,   -4.23,   -2.81,   -2.99
    1.60,   -4.11,    2.45,   -4.33,   -6.18,   -5.74,    7.50,   -0.75,    2.44,   -9.72,   -8.37,   -4.49,   -9.51,   -5.15,    3.95,   -6.60,   -4.44,   -4.67
    2.00,   -5.11,    3.09,   -5.26,   -7.60,   -6.95,    9.50,   -0.75,    2.44,  -12.15,  -10.35,   -5.65,  -11.75,   -6.44,    4.61,   -8.29,   -5.52,   -5.79
    2.60,   -6.56,    3.99,   -6.80,   -9.74,   -9.06,   12.50,   -0.75,    3.25,  -15.38,  -13.24,   -7.26,  -14.98,   -8.15,    5.92,  -10.66,   -7.03,   -7.29
    3.00,   -7.44,    4.64,   -7.73,  -10.93,  -10.27,   14.50,   -0.75,    3.25,  -17.41,  -15.07,   -8.41,  -17.04,   -9.44,    6.58,  -12.01,   -8.01,   -8.41
    3.60,   -8.89,    5.67,   -9.27,  -12.83,  -12.39,   17.00,   -0.75,    3.25,  -20.24,  -17.66,  -10.02,  -20.00,  -11.16,    7.89,  -14.38,   -9.31,   -9.91
    4.00,   -9.78,    6.31,  -10.20,  -14.25,  -13.60,   19.00,   -0.75,    4.07,  -22.27,  -19.33,  -11.18,  -21.88,  -12.23,    9.21,  -15.74,  -10.28,  -10.84
    4.60,  -11.11,    7.22,  -11.59,  -15.91,  -15.71,   22.00,   -1.49,    4.07,  -25.10,  -21.77,  -12.79,  -24.75,  -13.95,   10.53,  -17.77,  -11.47,  -12.15
    5.00,  -12.00,    7.86,  -12.52,  -17.10,  -16.92,   24.00,   -1.49,    4.07,  -27.13,  -23.44,  -13.94,  -26.55,  -15.02,   11.18,  -19.29,  -12.34,  -13.08
    5.60,  -13.22,    8.89,  -13.76,  -18.76,  -19.03,   27.00,   -1.49,    4.07,  -29.55,  -25.72,  -15.55,  -29.06,  -16.52,   12.50,  -21.32,  -13.53,  -14.39

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   90.00,   77.60,   64.70,   42.10,   33.10,   20.00,   13.40,   12.30,   24.70,   65.70,   86.80,  111.50,   46.60,   15.20,   59.10,   92.40,   53.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.70,   -1.20,   -1.30,   -1.00,   -2.10,   -1.60,   -1.20,   -2.20,   -3.80,   -4.40,   -4.70,   -5.70,   -1.50,   -1.70,   -4.30,   -3.50,   -2.70
    1.00,   -6.00,   -1.90,   -2.10,   -1.70,   -3.50,   -2.60,   -2.00,   -3.40,   -6.00,   -7.10,   -7.60,   -9.30,   -2.40,   -2.70,   -6.90,   -5.80,   -4.40
    1.60,   -9.40,   -3.10,   -3.30,   -2.60,   -5.30,   -3.90,   -3.10,   -5.00,   -8.90,  -11.00,  -11.90,  -14.50,   -3.80,   -4.00,  -10.60,   -9.00,   -6.80
    2.00,  -11.60,   -3.80,   -4.10,   -3.30,   -6.50,   -4.80,   -3.70,   -5.90,  -10.50,  -13.50,  -14.60,  -17.80,   -4.60,   -4.80,  -12.90,  -11.10,   -8.30
    2.60,  -14.80,   -4.90,   -5.30,   -4.20,   -8.20,   -6.00,   -4.60,   -7.00,  -12.70,  -16.90,  -18.40,  -22.50,   -5.90,   -5.90,  -16.00,  -14.10,  -10.50
