National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Greece = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -0.50,   -0.20,   -0.10,   -0.50,   -0.90,   -0.80,   -0.50,   -0.30,   -0.50,   -0.90,   -0.70,   -0.60,   -0.50,   -0.50,   -0.70,   -0.50,   -0.50
    1.60,   -0.80,   -0.40,   -0.10,   -0.70,   -1.40,   -1.20,   -0.70,   -0.40,   -0.90,   -1.50,   -1.10,   -1.00,   -0.70,   -0.80,   -1.10,   -0.70,   -0.90
    2.00,   -1.00,   -0.50,   -0.10,   -0.90,   -1.70,   -1.50,   -0.90,   -0.60,   -1.10,   -1.80,   -1.40,   -1.20,   -0.90,   -1.00,   -1.40,   -0.90,   -1.10
    2.60,   -1.30,   -0.60,   -0.20,   -1.20,   -2.20,   -2.00,   -1.20,   -0.70,   -1.40,   -2.40,   -1.80,   -1.60,   -1.20,   -1.30,   -1.90,   -1.20,   -1.40
    3.00,   -1.50,   -0.70,   -0.20,   -1.40,   -2.60,   -2.30,   -1.30,   -0.80,   -1.60,   -2.70,   -2.10,   -1.90,   -1.40,   -1.50,   -2.10,   -1.40,   -1.60
    3.60,   -1.80,   -0.80,   -0.20,   -1.60,   -3.10,   -2.70,   -1.60,   -1.00,   -1.90,   -3.30,   -2.50,   -2.20,   -1.70,   -1.80,   -2.60,   -1.60,   -1.90
    4.00,   -2.10,   -0.90,   -0.30,   -1.80,   -3.40,   -3.00,   -1.70,   -1.10,   -2.10,   -3.60,   -2.70,   -2.50,   -1.80,   -2.00,   -2.80,   -1.80,   -2.10
    4.60,   -2.40,   -1.10,   -0.30,   -2.10,   -3.90,   -3.50,   -2.00,   -1.20,   -2.40,   -4.20,   -3.10,   -2.90,   -2.10,   -2.20,   -3.30,   -2.10,   -2.40
    5.00,   -2.60,   -1.20,   -0.30,   -2.30,   -4.30,   -3.70,   -2.20,   -1.30,   -2.60,   -4.50,   -3.40,   -3.10,   -2.30,   -2.40,   -3.50,   -2.30,   -2.60
    5.60,   -2.90,   -1.30,   -0.40,   -2.50,   -4.80,   -4.20,   -2.40,   -1.50,   -2.90,   -5.00,   -3.80,   -3.50,   -2.60,   -2.70,   -3.90,   -2.60,   -2.90

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.90,   61.30,   57.00,   51.80,   43.50,   29.40,   17.90,   17.30,   25.80,   43.20,   53.40,   60.10,   50.80,   21.50,   40.80,   61.00,   43.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.50,   -0.50,   -0.80,   -1.10,   -0.90,   -0.50,   -0.50,   -0.70,   -1.00,   -0.90,   -0.60,   -0.80,   -0.60,   -0.90,   -0.60,   -0.70
    1.00,   -0.90,   -0.80,   -0.80,   -1.30,   -1.80,   -1.50,   -0.80,   -0.80,   -1.20,   -1.70,   -1.50,   -1.00,   -1.30,   -1.00,   -1.50,   -0.90,   -1.20
    1.60,   -1.50,   -1.40,   -1.30,   -2.10,   -2.90,   -2.30,   -1.30,   -1.20,   -1.90,   -2.80,   -2.40,   -1.70,   -2.10,   -1.60,   -2.30,   -1.50,   -1.90
    2.00,   -1.80,   -1.70,   -1.70,   -2.60,   -3.60,   -2.90,   -1.60,   -1.50,   -2.40,   -3.40,   -3.00,   -2.10,   -2.60,   -2.00,   -2.90,   -1.90,   -2.40
    2.60,   -2.40,   -2.20,   -2.20,   -3.40,   -4.70,   -3.70,   -2.00,   -1.90,   -3.10,   -4.50,   -3.80,   -2.70,   -3.40,   -2.50,   -3.80,   -2.40,   -3.00
    3.00,   -2.80,   -2.60,   -2.50,   -3.90,   -5.40,   -4.30,   -2.30,   -2.20,   -3.50,   -5.10,   -4.40,   -3.10,   -3.90,   -2.90,   -4.40,   -2.80,   -3.50
    3.60,   -3.30,   -3.10,   -3.00,   -4.60,   -6.40,   -5.00,   -2.70,   -2.60,   -4.20,   -6.10,   -5.30,   -3.80,   -4.70,   -3.40,   -5.20,   -3.40,   -4.20
    4.00,   -3.70,   -3.40,   -3.40,   -5.20,   -7.10,   -5.60,   -3.00,   -2.80,   -4.60,   -6.80,   -5.90,   -4.20,   -5.20,   -3.80,   -5.80,   -3.80,   -4.60
    4.60,   -4.30,   -3.90,   -3.90,   -5.90,   -8.20,   -6.30,   -3.40,   -3.20,   -5.20,   -7.80,   -6.80,   -4.80,   -6.00,   -4.30,   -6.60,   -4.40,   -5.30
    5.00,   -4.70,   -4.30,   -4.20,   -6.40,   -8.80,   -6.80,   -3.60,   -3.50,   -5.60,   -8.40,   -7.40,   -5.30,   -6.50,   -4.60,   -7.10,   -4.70,   -5.70
    5.60,   -5.20,   -4.80,   -4.70,   -7.20,   -9.80,   -7.50,   -4.00,   -3.80,   -6.20,   -9.30,   -8.20,   -5.90,   -7.20,   -5.10,   -7.90,   -5.30,   -6.40

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   61.90,   61.30,   57.00,   51.80,   43.50,   29.40,   17.90,   17.30,   25.80,   43.20,   53.40,   60.10,   50.80,   21.50,   40.80,   61.00,   43.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.30,   -1.30,   -2.80,   -3.60,   -3.30,   -2.30,   -2.00,   -1.80,   -1.10,   -0.30,   -0.10,   -2.50,   -2.50,   -1.10,   -0.20,   -1.60
    1.00,   -0.40,   -0.50,   -2.10,   -4.60,   -5.90,   -5.40,   -3.80,   -3.20,   -2.90,   -1.80,   -0.50,   -0.20,   -4.20,   -4.10,   -1.70,   -0.40,   -2.60
    1.60,   -0.60,   -0.90,   -3.40,   -7.30,   -9.30,   -8.30,   -5.70,   -4.80,   -4.60,   -2.90,   -0.80,   -0.30,   -6.70,   -6.30,   -2.70,   -0.60,   -4.10
    2.00,   -0.70,   -1.10,   -4.30,   -9.20,  -11.40,  -10.00,   -6.80,   -5.80,   -5.60,   -3.60,   -1.00,   -0.40,   -8.30,   -7.60,   -3.40,   -0.70,   -5.00
