National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Germany = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    3.10,    4.00,    3.80,    2.30,   -0.70,   -5.90,  -13.40,  -17.30,  -12.60,   -4.10,    1.20,    2.60,    1.80,  -12.20,   -5.20,    3.20,   -3.10
    4.00,    3.40,    4.40,    4.20,    2.60,   -0.80,   -6.60,  -14.90,  -19.20,  -14.10,   -4.50,    1.40,    2.90,    2.00,  -13.60,   -5.80,    3.60,   -3.40
    4.60,    3.90,    5.00,    4.80,    2.90,   -1.00,   -7.60,  -17.20,  -22.00,  -16.30,   -5.30,    1.60,    3.30,    2.30,  -15.60,   -6.70,    4.00,   -4.00
    5.00,    4.20,    5.40,    5.20,    3.20,   -1.00,   -8.30,  -18.70,  -23.80,  -17.80,   -5.70,    1.70,    3.50,    2.50,  -16.90,   -7.30,    4.40,   -4.40
    5.60,    4.60,    5.90,    5.80,    3.60,   -1.20,   -9.30,  -21.00,  -26.50,  -20.00,   -6.50,    1.90,    3.90,    2.70,  -18.90,   -8.20,    4.80,   -4.90

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.80,   78.30,   75.30,   69.70,   64.20,   65.20,   64.00,   61.00,   67.30,   73.30,   81.90,   84.70,   69.70,   63.40,   74.20,   82.00,   72.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.50,    0.00,   -0.20,   -0.50,   -0.90,   -1.40,   -1.70,   -1.30,   -0.70,    0.00,    0.40,   -0.20,   -1.30,   -0.70,    0.50,   -0.40
    1.00,    0.90,    0.80,    0.10,   -0.40,   -0.80,   -1.50,   -2.40,   -2.80,   -2.20,   -1.10,    0.00,    0.60,   -0.40,   -2.20,   -1.10,    0.80,   -0.70
    1.60,    1.50,    1.30,    0.10,   -0.60,   -1.30,   -2.40,   -3.80,   -4.60,   -3.60,   -1.80,    0.00,    1.00,   -0.60,   -3.60,   -1.80,    1.20,   -1.20
    2.00,    1.80,    1.60,    0.10,   -0.80,   -1.60,   -3.00,   -4.80,   -5.70,   -4.50,   -2.30,    0.00,    1.20,   -0.70,   -4.50,   -2.30,    1.50,   -1.50
    2.60,    2.30,    2.00,    0.10,   -1.00,   -2.10,   -4.00,   -6.30,   -7.50,   -5.90,   -3.00,   -0.10,    1.50,   -1.00,   -5.90,   -3.00,    2.00,   -2.00
    3.00,    2.60,    2.30,    0.20,   -1.20,   -2.40,   -4.60,   -7.30,   -8.70,   -6.90,   -3.50,   -0.10,    1.80,   -1.10,   -6.80,   -3.50,    2.20,   -2.30
    3.60,    3.10,    2.80,    0.20,   -1.40,   -2.90,   -5.50,   -8.80,  -10.40,   -8.30,   -4.20,   -0.10,    2.10,   -1.40,   -8.20,   -4.20,    2.70,   -2.80
    4.00,    3.40,    3.10,    0.20,   -1.60,   -3.20,   -6.20,   -9.80,  -11.60,   -9.20,   -4.70,   -0.10,    2.30,   -1.50,   -9.20,   -4.70,    2.90,   -3.10
    4.60,    3.90,    3.50,    0.30,   -1.80,   -3.70,   -7.10,  -11.30,  -13.40,  -10.70,   -5.50,   -0.10,    2.60,   -1.70,  -10.60,   -5.40,    3.30,   -3.60
    5.00,    4.20,    3.80,    0.30,   -2.00,   -4.00,   -7.80,  -12.30,  -14.50,  -11.70,   -6.00,   -0.10,    2.80,   -1.90,  -11.50,   -5.90,    3.60,   -3.90
    5.60,    4.60,    4.20,    0.30,   -2.20,   -4.50,   -8.80,  -13.80,  -16.30,  -13.10,   -6.70,   -0.10,    3.10,   -2.10,  -12.90,   -6.70,    4.00,   -4.40

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.80,   78.30,   75.30,   69.70,   64.20,   65.20,   64.00,   61.00,   67.30,   73.30,   81.90,   84.70,   69.70,   63.40,   74.20,   82.00,   72.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.30,    0.30,    0.50,    0.50,    0.50,    0.40,    0.20,    0.20,    0.20,    0.20,    0.20,    0.40,    0.40,    0.20,    0.20,    0.30
    1.00,    0.30,    0.40,    0.50,    0.70,    0.80,    0.80,    0.70,    0.40,    0.30,    0.40,    0.30,    0.30,    0.70,    0.60,    0.30,    0.30,    0.50
    1.60,    0.40,    0.70,    0.90,    1.20,    1.30,    1.30,    1.10,    0.60,    0.50,    0.60,    0.60,    0.40,    1.10,    1.00,    0.50,    0.50,    0.80
    2.00,    0.50,    0.80,    1.10,    1.50,    1.60,    1.60,    1.30,    0.70,    0.60,    0.80,    0.70,    0.50,    1.40,    1.20,    0.70,    0.60,    1.00
    2.60,    0.70,    1.10,    1.40,    1.90,    2.10,    2.10,    1.70,    0.90,    0.80,    1.00,    0.90,    0.70,    1.80,    1.60,    0.90,    0.80,    1.30
    3.00,    0.80,    1.20,    1.60,    2.20,    2.50,    2.40,    2.00,    1.00,    0.90,    1.20,    1.00,    0.80,    2.10,    1.80,    1.00,    1.00,    1.50
    3.60,    1.00,    1.50,    1.90,    2.60,    2.90,    2.90,    2.40,    1.20,    1.10,    1.40,    1.20,    1.00,    2.50,    2.20,    1.20,    1.10,    1.80
    4.00,    1.10,    1.70,    2.10,    2.90,    3.30,    3.20,    2.60,    1.40,    1.20,    1.50,    1.40,    1.10,    2.80,    2.40,    1.40,    1.30,    1.90
    4.60,    1.20,    1.90,    2.40,    3.30,    3.70,    3.60,    3.00,    1.60,    1.40,    1.80,    1.50,    1.20,    3.20,    2.80,    1.60,    1.40,    2.20
    5.00,    1.30,    2.00,    2.60,    3.60,    4.00,    3.90,    3.30,    1.70,    1.50,    1.90,    1.70,    1.30,    3.40,    3.00,    1.70,    1.60,    2.40
    5.60,    1.50,    2.30,    2.90,    4.00,    4.50,    4.40,    3.70,    1.90,    1.60,    2.10,    1.90,    1.50,    3.80,    3.30,    1.90,    1.70,    2.70

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.80,   78.30,   75.30,   69.70,   64.20,   65.20,   64.00,   61.00,   67.30,   73.30,   81.90,   84.70,   69.70,   63.40,   74.20,   82.00,   72.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.90,   -1.00,   -1.20,   -1.40,   -1.90,   -2.30,   -2.60,   -2.30,   -1.90,   -1.00,   -0.60,   -1.20,   -2.30,   -1.70,   -0.70,   -1.50
    1.00,   -1.10,   -1.50,   -1.70,   -2.00,   -2.40,   -3.10,   -3.90,   -4.30,   -3.90,   -3.20,   -1.70,   -1.00,   -2.00,   -3.80,   -2.90,   -1.20,   -2.50
    1.60,   -1.70,   -2.40,   -2.80,   -3.20,   -3.90,   -5.00,   -6.30,   -7.00,   -6.40,   -5.10,   -2.80,   -1.60,   -3.30,   -6.10,   -4.80,   -1.90,   -4.00
    2.00,   -2.20,   -3.00,   -3.50,   -4.10,   -4.90,   -6.30,   -7.90,   -8.80,   -8.00,   -6.50,   -3.60,   -2.10,   -4.20,   -7.70,   -6.00,   -2.40,   -5.10
    2.60,   -2.90,   -4.00,   -4.60,   -5.30,   -6.40,   -8.30,  -10.40,  -11.40,  -10.60,   -8.60,   -4.80,   -2.70,   -5.40,  -10.00,   -8.00,   -3.20,   -6.70
    3.00,   -3.30,   -4.60,   -5.30,   -6.20,   -7.40,   -9.60,  -12.00,  -13.20,  -12.30,  -10.00,   -5.60,   -3.20,   -6.30,  -11.60,   -9.30,   -3.70,   -7.70
    3.60,   -4.10,   -5.60,   -6.50,   -7.50,   -9.00,  -11.60,  -14.50,  -15.90,  -14.90,  -12.20,   -6.80,   -3.90,   -7.60,  -14.00,  -11.30,   -4.50,   -9.40
    4.00,   -4.60,   -6.30,   -7.30,   -8.40,  -10.00,  -12.90,  -16.10,  -17.60,  -16.60,  -13.70,   -7.70,   -4.30,   -8.50,  -15.60,  -12.60,   -5.10,  -10.50
    4.60,   -5.30,   -7.30,   -8.40,   -9.70,  -11.50,  -14.90,  -18.60,  -20.20,  -19.10,  -16.00,   -9.00,   -5.10,   -9.90,  -17.90,  -14.70,   -5.90,  -12.10
    5.00,   -5.90,   -8.00,   -9.20,  -10.60,  -12.60,  -16.30,  -20.20,  -21.90,  -20.90,  -17.50,   -9.90,   -5.50,  -10.80,  -19.50,  -16.10,   -6.50,  -13.20
    5.60,   -6.70,   -9.10,  -10.40,  -12.00,  -14.10,  -18.30,  -22.60,  -24.40,  -23.40,  -19.80,  -11.30,   -6.30,  -12.20,  -21.80,  -18.10,   -7.30,  -14.90

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.80,   78.30,   75.30,   69.70,   64.20,   65.20,   64.00,   61.00,   67.30,   73.30,   81.90,   84.70,   69.70,   63.40,   74.20,   82.00,   72.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.00,    0.00,   -0.20,   -0.90,   -1.80,   -2.70,   -3.20,   -2.30,   -1.00,   -0.30,   -0.20,   -0.40,   -2.60,   -1.20,   -0.10,   -1.00
    1.00,   -0.10,    0.10,    0.10,   -0.40,   -1.50,   -2.90,   -4.60,   -5.30,   -3.90,   -1.70,   -0.50,   -0.30,   -0.60,   -4.30,   -2.00,   -0.10,   -1.80
    1.60,   -0.20,    0.10,    0.10,   -0.70,   -2.30,   -4.70,   -7.50,   -8.60,   -6.30,   -2.80,   -0.80,   -0.40,   -1.00,   -6.90,   -3.30,   -0.20,   -2.80
    2.00,   -0.20,    0.10,    0.10,   -0.80,   -2.90,   -6.00,   -9.40,  -10.80,   -8.00,   -3.50,   -1.00,   -0.50,   -1.20,   -8.70,   -4.20,   -0.20,   -3.60
    2.60,   -0.30,    0.20,    0.10,   -1.10,   -3.80,   -7.80,  -12.30,  -14.10,  -10.50,   -4.60,   -1.30,   -0.70,   -1.60,  -11.40,   -5.40,   -0.30,   -4.70
    3.00,   -0.30,    0.20,    0.10,   -1.30,   -4.40,   -9.10,  -14.20,  -16.30,  -12.10,   -5.30,   -1.50,   -0.80,   -1.80,  -13.20,   -6.30,   -0.30,   -5.40
    3.60,   -0.40,    0.20,    0.20,   -1.50,   -5.30,  -11.00,  -17.10,  -19.50,  -14.60,   -6.40,   -1.80,   -0.90,   -2.20,  -15.80,   -7.60,   -0.40,   -6.50
    4.00,   -0.40,    0.30,    0.20,   -1.70,   -5.90,  -12.20,  -19.00,  -21.50,  -16.30,   -7.20,   -2.00,   -1.10,   -2.50,  -17.60,   -8.50,   -0.40,   -7.20
    4.60,   -0.50,    0.30,    0.20,   -1.90,   -6.90,  -14.10,  -21.80,  -24.60,  -18.80,   -8.40,   -2.30,   -1.20,   -2.90,  -20.20,   -9.80,   -0.50,   -8.30
    5.00,   -0.50,    0.30,    0.20,   -2.10,   -7.50,  -15.40,  -23.70,  -26.50,  -20.50,   -9.10,   -2.60,   -1.30,   -3.10,  -21.90,  -10.70,   -0.50,   -9.10
    5.60,   -0.60,    0.40,    0.20,   -2.40,   -8.40,  -17.30,  -26.40,  -29.40,  -22.90,  -10.30,   -2.90,   -1.50,   -3.50,  -24.30,  -12.00,   -0.60,  -10.10

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.80,   78.30,   75.30,   69.70,   64.20,   65.20,   64.00,   61.00,   67.30,   73.30,   81.90,   84.70,   69.70,   63.40,   74.20,   82.00,   72.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.20,   -0.50,   -0.80,   -1.20,   -1.80,   -2.40,   -2.40,   -1.80,   -1.00,   -0.30,    0.00,   -0.80,   -2.20,   -1.00,   -0.10,   -1.00
    1.00,    0.00,   -0.30,   -0.80,   -1.30,   -1.90,   -3.10,   -4.00,   -4.00,   -3.00,   -1.70,   -0.50,    0.00,   -1.40,   -3.70,   -1.70,   -0.10,   -1.70
    1.60,   -0.10,   -0.50,   -1.40,   -2.10,   -3.10,   -5.00,   -6.50,   -6.50,   -4.80,   -2.80,   -0.80,   -0.10,   -2.20,   -6.00,   -2.80,   -0.20,   -2.80
    2.00,   -0.10,   -0.60,   -1.70,   -2.70,   -3.90,   -6.20,   -8.20,   -8.20,   -6.10,   -3.50,   -1.00,   -0.10,   -2.80,   -7.50,   -3.50,   -0.30,   -3.50
    2.60,   -0.10,   -0.80,   -2.20,   -3.50,   -5.10,   -8.20,  -10.70,  -10.70,   -8.00,   -4.60,   -1.40,   -0.10,   -3.60,   -9.90,   -4.60,   -0.30,   -4.60
    3.00,   -0.10,   -0.90,   -2.60,   -4.10,   -5.90,   -9.50,  -12.40,  -12.30,   -9.20,   -5.40,   -1.60,   -0.10,   -4.20,  -11.40,   -5.40,   -0.40,   -5.30
    3.60,   -0.20,   -1.10,   -3.10,   -4.90,   -7.10,  -11.40,  -15.00,  -14.80,  -11.20,   -6.50,   -1.90,   -0.20,   -5.00,  -13.70,   -6.50,   -0.50,   -6.40
    4.00,   -0.20,   -1.20,   -3.50,   -5.50,   -7.90,  -12.70,  -16.60,  -16.50,  -12.40,   -7.30,   -2.10,   -0.20,   -5.60,  -15.30,   -7.30,   -0.50,   -7.20
    4.60,   -0.20,   -1.40,   -4.00,   -6.30,   -9.20,  -14.70,  -19.20,  -18.90,  -14.40,   -8.40,   -2.40,   -0.20,   -6.50,  -17.60,   -8.40,   -0.60,   -8.30
    5.00,   -0.20,   -1.60,   -4.40,   -6.90,  -10.00,  -16.00,  -20.80,  -20.50,  -15.70,   -9.20,   -2.70,   -0.20,   -7.10,  -19.10,   -9.20,   -0.70,   -9.00
    5.60,   -0.30,   -1.80,   -4.90,   -7.80,  -11.20,  -18.00,  -23.30,  -22.80,  -17.60,  -10.40,   -3.00,   -0.30,   -8.00,  -21.40,  -10.30,   -0.80,  -10.10

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.80,   78.30,   75.30,   69.70,   64.20,   65.20,   64.00,   61.00,   67.30,   73.30,   81.90,   84.70,   69.70,   63.40,   74.20,   82.00,   72.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.30,    0.00,   -0.40,   -0.50,   -0.40,   -0.20,   -0.10,   -0.20,   -0.30,   -0.30,   -0.10,    0.20,   -0.40,   -0.20,   -0.20,    0.20,   -0.20
    1.00,    0.50,    0.10,   -0.60,   -0.80,   -0.60,   -0.40,   -0.20,   -0.40,   -0.50,   -0.50,   -0.10,    0.30,   -0.70,   -0.30,   -0.40,    0.30,   -0.30
    1.60,    0.80,    0.10,   -1.00,   -1.20,   -1.00,   -0.60,   -0.30,   -0.70,   -0.90,   -0.80,   -0.20,    0.50,   -1.10,   -0.50,   -0.60,    0.50,   -0.40
    2.00,    1.00,    0.10,   -1.30,   -1.50,   -1.30,   -0.80,   -0.30,   -0.80,   -1.10,   -1.00,   -0.30,    0.60,   -1.40,   -0.70,   -0.80,    0.60,   -0.60
    2.60,    1.20,    0.20,   -1.60,   -2.00,   -1.70,   -1.00,   -0.40,   -1.10,   -1.40,   -1.40,   -0.40,    0.80,   -1.80,   -0.80,   -1.10,    0.70,   -0.70
    3.00,    1.40,    0.20,   -1.90,   -2.30,   -1.90,   -1.20,   -0.50,   -1.20,   -1.70,   -1.60,   -0.40,    0.90,   -2.10,   -1.00,   -1.20,    0.90,   -0.90
    3.60,    1.70,    0.20,   -2.30,   -2.80,   -2.30,   -1.40,   -0.60,   -1.50,   -2.00,   -1.90,   -0.50,    1.10,   -2.50,   -1.20,   -1.50,    1.00,   -1.00
    4.00,    1.80,    0.30,   -2.60,   -3.10,   -2.60,   -1.60,   -0.70,   -1.60,   -2.20,   -2.10,   -0.60,    1.20,   -2.80,   -1.30,   -1.60,    1.10,   -1.10
    4.60,    2.10,    0.30,   -3.00,   -3.60,   -3.00,   -1.80,   -0.80,   -1.90,   -2.60,   -2.40,   -0.70,    1.40,   -3.20,   -1.50,   -1.90,    1.30,   -1.30
    5.00,    2.30,    0.30,   -3.20,   -3.90,   -3.30,   -2.00,   -0.90,   -2.00,   -2.80,   -2.70,   -0.70,    1.50,   -3.50,   -1.60,   -2.10,    1.40,   -1.40
    5.60,    2.50,    0.40,   -3.60,   -4.40,   -3.70,   -2.30,   -1.00,   -2.30,   -3.20,   -3.00,   -0.80,    1.70,   -3.90,   -1.80,   -2.30,    1.50,   -1.60

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.80,   78.30,   75.30,   69.70,   64.20,   65.20,   64.00,   61.00,   67.30,   73.30,   81.90,   84.70,   69.70,   63.40,   74.20,   82.00,   72.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.30,   -0.30,   -0.20,   -0.30,   -0.30,   -0.20,   -0.40,   -0.60,   -0.70,   -0.50,    0.00,   -0.30,   -0.30,   -0.60,   -0.10,   -0.30
    1.00,    0.10,   -0.40,   -0.60,   -0.40,   -0.50,   -0.40,   -0.40,   -0.70,   -1.00,   -1.20,   -0.80,   -0.10,   -0.50,   -0.50,   -1.00,   -0.10,   -0.50
    1.60,    0.10,   -0.70,   -0.90,   -0.70,   -0.70,   -0.70,   -0.60,   -1.10,   -1.60,   -2.00,   -1.20,   -0.10,   -0.80,   -0.80,   -1.60,   -0.20,   -0.90
    2.00,    0.10,   -0.90,   -1.10,   -0.80,   -0.90,   -0.90,   -0.80,   -1.40,   -2.00,   -2.50,   -1.50,   -0.10,   -1.00,   -1.00,   -2.00,   -0.30,   -1.10
    2.60,    0.10,   -1.10,   -1.50,   -1.10,   -1.20,   -1.20,   -1.00,   -1.80,   -2.70,   -3.20,   -2.00,   -0.10,   -1.30,   -1.30,   -2.60,   -0.40,   -1.40
    3.00,    0.10,   -1.30,   -1.70,   -1.30,   -1.40,   -1.30,   -1.20,   -2.10,   -3.10,   -3.80,   -2.30,   -0.20,   -1.50,   -1.50,   -3.10,   -0.50,   -1.60
    3.60,    0.20,   -1.60,   -2.10,   -1.50,   -1.70,   -1.60,   -1.40,   -2.50,   -3.70,   -4.50,   -2.80,   -0.20,   -1.80,   -1.80,   -3.70,   -0.50,   -2.00
    4.00,    0.20,   -1.80,   -2.30,   -1.70,   -1.90,   -1.80,   -1.50,   -2.80,   -4.10,   -5.10,   -3.20,   -0.20,   -2.00,   -2.00,   -4.10,   -0.60,   -2.20
    4.60,    0.20,   -2.10,   -2.70,   -1.90,   -2.20,   -2.10,   -1.80,   -3.20,   -4.80,   -5.90,   -3.70,   -0.30,   -2.30,   -2.40,   -4.80,   -0.70,   -2.50
    5.00,    0.20,   -2.20,   -2.90,   -2.10,   -2.40,   -2.30,   -1.90,   -3.50,   -5.20,   -6.40,   -4.00,   -0.30,   -2.50,   -2.60,   -5.20,   -0.80,   -2.80
    5.60,    0.20,   -2.50,   -3.30,   -2.40,   -2.70,   -2.50,   -2.20,   -3.90,   -5.90,   -7.30,   -4.60,   -0.30,   -2.80,   -2.90,   -5.90,   -0.90,   -3.10

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.80,   78.30,   75.30,   69.70,   64.20,   65.20,   64.00,   61.00,   67.30,   73.30,   81.90,   84.70,   69.70,   63.40,   74.20,   82.00,   72.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.30,    0.20,   -0.30,   -0.90,   -1.30,   -1.60,   -1.40,   -0.80,   -0.50,   -0.20,    0.00,   -0.30,   -1.50,   -0.50,    0.10,   -0.50
    1.00,    0.20,    0.50,    0.40,   -0.50,   -1.50,   -2.20,   -2.80,   -2.30,   -1.40,   -0.90,   -0.30,    0.00,   -0.60,   -2.40,   -0.90,    0.20,   -0.90
    1.60,    0.30,    0.80,    0.60,   -0.90,   -2.40,   -3.50,   -4.40,   -3.80,   -2.30,   -1.40,   -0.50,    0.00,   -0.90,   -3.90,   -1.40,    0.40,   -1.50
    2.00,    0.40,    1.00,    0.70,   -1.10,   -3.00,   -4.50,   -5.60,   -4.70,   -2.90,   -1.80,   -0.60,    0.00,   -1.10,   -4.90,   -1.80,    0.50,   -1.80
    2.60,    0.50,    1.30,    0.90,   -1.40,   -4.00,   -5.80,   -7.30,   -6.20,   -3.70,   -2.40,   -0.80,    0.10,   -1.50,   -6.40,   -2.30,    0.60,   -2.40
    3.00,    0.60,    1.50,    1.10,   -1.60,   -4.60,   -6.80,   -8.40,   -7.20,   -4.30,   -2.70,   -0.90,    0.10,   -1.70,   -7.50,   -2.70,    0.70,   -2.80
    3.60,    0.70,    1.80,    1.30,   -2.00,   -5.60,   -8.20,  -10.20,   -8.60,   -5.20,   -3.30,   -1.10,    0.10,   -2.10,   -9.00,   -3.20,    0.90,   -3.40
    4.00,    0.80,    2.00,    1.40,   -2.20,   -6.20,   -9.10,  -11.30,   -9.60,   -5.80,   -3.70,   -1.20,    0.10,   -2.30,  -10.00,   -3.60,    0.90,   -3.70
    4.60,    0.90,    2.30,    1.60,   -2.50,   -7.20,  -10.60,  -13.00,  -11.00,   -6.70,   -4.30,   -1.40,    0.10,   -2.70,  -11.50,   -4.10,    1.10,   -4.30
