National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Germany = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann

    3.60,   23.06,   10.70,   20.80,   34.65,   16.25,   10.94,   -0.42,  -27.40,   -4.41,    2.01,   30.52,   21.65,   23.33,   -5.21,    9.85,   19.35,   10.19
    4.00,   25.65,   11.94,   23.11,   38.42,   18.12,   12.11,   -0.56,  -29.80,   -4.76,    2.41,   33.97,   24.05,   25.93,   -5.62,   10.95,   21.38,   11.40
    4.60,   29.42,   13.68,   26.68,   44.16,   20.78,   13.93,   -0.56,  -33.33,   -5.47,    2.81,   39.14,   27.66,   29.81,   -6.03,   12.77,   24.64,   13.30
    5.00,   32.01,   14.93,   28.99,   48.12,   22.66,   15.10,   -0.42,  -35.45,   -6.00,    3.01,   42.41,   29.90,   32.41,   -6.30,   13.87,   26.88,   14.51
    5.60,   35.79,   16.67,   32.56,   53.86,   25.31,   16.93,   -0.42,  -38.70,   -6.53,    3.41,   47.59,   33.51,   36.30,   -6.71,   15.51,   30.14,   16.41

          CMIP3ccsr_miroc32hi_ = climate model
    0.60,   -0.30,    1.00,    0.70,    1.00,    2.80,    2.10,    2.90,    3.50,    2.10,   -0.40,    0.10,    0.90,    1.50,    2.80,    0.60,    0.50,    1.40
    1.00,   -0.60,    1.60,    1.10,    1.70,    4.70,    3.60,    4.80,    5.90,    3.40,   -0.70,    0.20,    1.40,    2.50,    4.70,    1.00,    0.80,    2.30
    1.60,   -0.90,    2.60,    1.80,    2.80,    7.50,    5.70,    7.60,    9.40,    5.50,   -1.10,    0.30,    2.30,    4.00,    7.60,    1.60,    1.30,    3.60
    2.00,   -1.10,    3.30,    2.30,    3.50,    9.40,    7.10,    9.50,   11.80,    6.90,   -1.40,    0.40,    2.90,    5.00,    9.50,    2.00,    1.70,    4.50
    2.60,   -1.50,    4.30,    2.90,    4.50,   12.20,    9.30,   12.40,   15.30,    9.00,   -1.70,    0.50,    3.80,    6.50,   12.30,    2.60,    2.20,    5.90
    3.00,   -1.70,    4.90,    3.40,    5.20,   14.10,   10.70,   14.30,   17.70,   10.30,   -2.00,    0.60,    4.30,    7.60,   14.20,    3.00,    2.50,    6.80
    3.60,   -2.00,    5.90,    4.10,    6.20,   16.90,   12.90,   17.20,   21.20,   12.40,   -2.40,    0.70,    5.20,    9.10,   17.10,    3.60,    3.00,    8.20
    4.00,   -2.20,    6.60,    4.50,    6.90,   18.70,   14.30,   19.10,   23.50,   13.80,   -2.60,    0.80,    5.80,   10.10,   19.00,    4.00,    3.40,    9.10
    4.60,   -2.60,    7.60,    5.20,    8.00,   21.60,   16.40,   22.00,   27.10,   15.90,   -3.00,    0.90,    6.60,   11.60,   21.80,    4.60,    3.90,   10.50
    5.00,   -2.80,    8.20,    5.70,    8.70,   23.40,   17.90,   23.90,   29.40,   17.20,   -3.20,    1.00,    7.20,   12.60,   23.70,    5.00,    4.20,   11.40
    5.60,   -3.10,    9.20,    6.40,    9.70,   26.20,   20.00,   26.70,   33.00,   19.30,   -3.60,    1.10,    8.10,   14.10,   26.60,    5.60,    4.70,   12.70
    0.60,   -0.60,    2.49,    1.47,    1.98,    4.38,    2.73,    4.06,    4.94,    3.70,   -0.80,    0.17,    1.55,    2.78,    3.84,    1.09,    1.02,    2.42
    1.00,   -1.19,    3.98,    2.31,    3.37,    7.34,    4.69,    6.72,    8.33,    6.00,   -1.41,    0.34,    2.41,    4.63,    6.44,    1.82,    1.63,    3.97
    1.60,   -1.79,    6.47,    3.78,    5.54,   11.72,    7.42,   10.64,   13.28,    9.70,   -2.21,    0.52,    3.95,    7.41,   10.41,    2.92,    2.65,    6.22
    2.00,   -2.19,    8.21,    4.83,    6.93,   14.69,    9.24,   13.31,   16.67,   12.17,   -2.81,    0.69,    4.98,    9.26,   13.01,    3.65,    3.46,    7.77
    2.60,   -2.98,   10.70,    6.09,    8.91,   19.06,   12.11,   17.37,   21.61,   15.87,   -3.41,    0.86,    6.53,   12.04,   16.85,    4.74,    4.48,   10.19
    3.00,   -3.38,   12.19,    7.14,   10.30,   22.03,   13.93,   20.03,   25.00,   18.17,   -4.02,    1.03,    7.39,   14.07,   19.45,    5.47,    5.09,   11.74
    3.60,   -3.98,   14.68,    8.61,   12.28,   26.41,   16.80,   24.09,   29.94,   21.87,   -4.82,    1.21,    8.93,   16.85,   23.42,    6.57,    6.11,   14.16
    4.00,   -4.37,   16.42,    9.45,   13.66,   29.22,   18.62,   26.75,   33.19,   24.34,   -5.22,    1.38,    9.97,   18.70,   26.03,    7.30,    6.92,   15.72
    4.60,   -5.17,   18.91,   10.92,   15.84,   33.75,   21.35,   30.81,   38.28,   28.04,   -6.02,    1.55,   11.34,   21.48,   29.86,    8.39,    7.94,   18.13
    5.00,   -5.57,   20.40,   11.97,   17.23,   36.56,   23.31,   33.47,   41.53,   30.34,   -6.43,    1.72,   12.37,   23.33,   32.47,    9.12,    8.55,   19.69
    5.60,   -6.16,   22.89,   13.45,   19.21,   40.94,   26.04,   37.39,   46.61,   34.04,   -7.23,    1.90,   13.92,   26.11,   36.44,   10.22,    9.57,   21.93

          CMIP3ccsr_miroc32med = climate model
    0.60,    1.20,    1.10,    1.30,    0.50,    0.60,    1.60,    2.60,    3.50,    1.20,    1.00,    1.60,    1.10,    0.80,    2.60,    1.30,    1.10,    1.50
    1.00,    2.10,    1.80,    2.10,    0.80,    1.10,    2.60,    4.40,    5.90,    2.00,    1.70,    2.70,    1.80,    1.30,    4.30,    2.10,    1.90,    2.40
    1.60,    3.30,    2.90,    3.40,    1.30,    1.70,    4.20,    7.10,    9.40,    3.20,    2.70,    4.40,    2.90,    2.20,    6.90,    3.40,    3.00,    3.90
    2.00,    4.10,    3.60,    4.20,    1.70,    2.20,    5.20,    8.80,   11.70,    4.00,    3.30,    5.50,    3.70,    2.70,    8.60,    4.30,    3.80,    4.80
    2.60,    5.30,    4.70,    5.50,    2.20,    2.80,    6.80,   11.50,   15.20,    5.10,    4.30,    7.10,    4.80,    3.50,   11.20,    5.50,    4.90,    6.30
    3.00,    6.20,    5.40,    6.30,    2.50,    3.20,    7.80,   13.20,   17.60,    5.90,    5.00,    8.20,    5.50,    4.00,   12.90,    6.40,    5.70,    7.30
    3.60,    7.40,    6.50,    7.60,    3.00,    3.90,    9.40,   15.90,   21.10,    7.10,    6.00,    9.90,    6.60,    4.80,   15.40,    7.70,    6.90,    8.70
    4.00,    8.20,    7.30,    8.50,    3.40,    4.30,   10.40,   17.60,   23.50,    7.90,    6.70,   11.00,    7.40,    5.40,   17.20,    8.50,    7.60,    9.70
    4.60,    9.40,    8.40,    9.70,    3.90,    5.00,   12.00,   20.30,   27.00,    9.10,    7.70,   12.60,    8.50,    6.20,   19.70,    9.80,    8.80,   11.10
    5.00,   10.30,    9.10,   10.60,    4.20,    5.40,   13.00,   22.00,   29.30,    9.90,    8.30,   13.70,    9.20,    6.70,   21.50,   10.60,    9.50,   12.10
    5.60,   11.50,   10.20,   11.90,    4.70,    6.00,   14.60,   24.70,   32.80,   11.10,    9.30,   15.40,   10.30,    7.50,   24.00,   11.90,   10.70,   13.50
    0.60,    2.39,    2.74,    2.73,    0.99,    0.94,    2.08,    3.64,    4.94,    2.12,    2.01,    2.76,    1.89,    1.48,    3.56,    2.37,    2.24,    2.59
    1.00,    4.17,    4.48,    4.41,    1.58,    1.72,    3.39,    6.16,    8.33,    3.53,    3.41,    4.66,    3.09,    2.41,    5.89,    3.83,    3.87,    4.15
    1.60,    6.56,    7.21,    7.14,    2.57,    2.66,    5.47,    9.94,   13.28,    5.64,    5.42,    7.59,    4.98,    4.07,    9.45,    6.20,    6.11,    6.74
    2.00,    8.15,    8.96,    8.82,    3.37,    3.44,    6.77,   12.32,   16.53,    7.05,    6.63,    9.48,    6.36,    5.00,   11.78,    7.85,    7.74,    8.29
    2.60,   10.54,   11.69,   11.55,    4.36,    4.38,    8.85,   16.11,   21.47,    8.99,    8.63,   12.24,    8.25,    6.48,   15.34,   10.04,    9.98,   10.88
    3.00,   12.33,   13.43,   13.24,    4.95,    5.00,   10.16,   18.49,   24.86,   10.41,   10.04,   14.14,    9.45,    7.41,   17.67,   11.68,   11.61,   12.61
    3.60,   14.71,   16.17,   15.97,    5.94,    6.09,   12.24,   22.27,   29.80,   12.52,   12.05,   17.07,   11.34,    8.89,   21.10,   14.05,   14.05,   15.03
    4.00,   16.30,   18.16,   17.86,    6.73,    6.72,   13.54,   24.65,   33.19,   13.93,   13.45,   18.97,   12.71,   10.00,   23.56,   15.51,   15.48,   16.75
    4.60,   18.69,   20.90,   20.38,    7.72,    7.81,   15.62,   28.43,   38.14,   16.05,   15.46,   21.72,   14.60,   11.48,   26.99,   17.88,   17.92,   19.17
    5.00,   20.48,   22.64,   22.27,    8.32,    8.44,   16.93,   30.81,   41.38,   17.46,   16.67,   23.62,   15.81,   12.41,   29.45,   19.34,   19.35,   20.90
    5.60,   22.86,   25.37,   25.00,    9.31,    9.38,   19.01,   34.59,   46.33,   19.58,   18.67,   26.55,   17.70,   13.89,   32.88,   21.72,   21.79,   23.32

          CMIP3cnrm_cm3_______ = climate model
    0.60,    2.10,    1.40,    1.70,    1.30,   -0.70,   -1.90,   -3.50,   -4.50,   -5.10,   -0.50,    2.10,    3.50,    0.80,   -3.30,   -1.20,    2.30,   -0.30
    1.00,    3.50,    2.30,    2.80,    2.20,   -1.10,   -3.20,   -5.70,   -7.30,   -8.20,   -0.80,    3.50,    5.90,    1.30,   -5.40,   -1.80,    3.90,   -0.50
    1.60,    5.50,    3.60,    4.50,    3.50,   -1.80,   -5.00,   -8.90,  -11.20,  -12.60,   -1.30,    5.70,    9.40,    2.00,   -8.40,   -2.70,    6.20,   -0.70
    2.00,    6.90,    4.50,    5.60,    4.30,   -2.20,   -6.20,  -10.90,  -13.60,  -15.20,   -1.60,    7.10,   11.70,    2.60,  -10.20,   -3.30,    7.70,   -0.80
    2.60,    9.00,    5.90,    7.20,    5.60,   -2.90,   -7.90,  -13.70,  -17.00,  -18.90,   -2.10,    9.20,   15.20,    3.30,  -12.90,   -3.90,   10.00,   -0.90
    3.00,   10.40,    6.80,    8.30,    6.50,   -3.30,   -9.00,  -15.40,  -19.20,  -21.10,   -2.40,   10.60,   17.60,    3.80,  -14.60,   -4.30,   11.60,   -0.90
    3.60,   12.50,    8.20,   10.00,    7.80,   -3.90,  -10.70,  -18.00,  -22.20,  -24.30,   -2.90,   12.80,   21.10,    4.60,  -16.90,   -4.80,   13.90,   -0.80
    4.00,   13.80,    9.10,   11.10,    8.60,   -4.40,  -11.70,  -19.60,  -24.10,  -26.20,   -3.20,   14.20,   23.40,    5.10,  -18.50,   -5.10,   15.50,   -0.70
    4.60,   15.90,   10.50,   12.80,    9.90,   -5.00,  -13.30,  -21.80,  -26.70,  -28.80,   -3.70,   16.30,   27.00,    5.90,  -20.60,   -5.40,   17.80,   -0.60
    5.00,   17.30,   11.40,   13.90,   10.80,   -5.40,  -14.30,  -23.30,  -28.40,  -30.50,   -4.00,   17.70,   29.30,    6.40,  -22.00,   -5.60,   19.30,   -0.40
    5.60,   19.40,   12.70,   15.60,   12.10,   -6.00,  -15.80,  -25.30,  -30.70,  -32.70,   -4.40,   19.90,   32.80,    7.20,  -23.90,   -5.80,   21.60,   -0.20
    0.60,    4.17,    3.48,    3.57,    2.57,   -1.09,   -2.47,   -4.90,   -6.36,   -8.99,   -1.00,    3.62,    6.01,    1.48,   -4.52,   -2.19,    4.68,   -0.52
    1.00,    6.96,    5.72,    5.88,    4.36,   -1.72,   -4.17,   -7.98,  -10.31,  -14.46,   -1.61,    6.03,   10.14,    2.41,   -7.40,   -3.28,    7.94,   -0.86
    1.60,   10.93,    8.96,    9.45,    6.93,   -2.81,   -6.51,  -12.46,  -15.82,  -22.22,   -2.61,    9.83,   16.15,    3.70,  -11.51,   -4.93,   12.63,   -1.21
    2.00,   13.72,   11.19,   11.76,    8.51,   -3.44,   -8.07,  -15.27,  -19.21,  -26.81,   -3.21,   12.24,   20.10,    4.81,  -13.97,   -6.02,   15.68,   -1.38
    2.60,   17.89,   14.68,   15.13,   11.09,   -4.53,  -10.29,  -19.19,  -24.01,  -33.33,   -4.22,   15.86,   26.12,    6.11,  -17.67,   -7.12,   20.37,   -1.55
    3.00,   20.68,   16.92,   17.44,   12.87,   -5.16,  -11.72,  -21.57,  -27.12,  -37.21,   -4.82,   18.28,   30.24,    7.04,  -20.00,   -7.85,   23.63,   -1.55
    3.60,   24.85,   20.40,   21.01,   15.45,   -6.09,  -13.93,  -25.21,  -31.36,  -42.86,   -5.82,   22.07,   36.25,    8.52,  -23.15,   -8.76,   28.31,   -1.38
    4.00,   27.44,   22.64,   23.32,   17.03,   -6.88,  -15.23,  -27.45,  -34.04,  -46.21,   -6.43,   24.48,   40.21,    9.44,  -25.34,   -9.31,   31.57,   -1.21
    4.60,   31.61,   26.12,   26.89,   19.60,   -7.81,  -17.32,  -30.53,  -37.71,  -50.79,   -7.43,   28.10,   46.39,   10.93,  -28.22,   -9.85,   36.25,   -1.04
    5.00,   34.39,   28.36,   29.20,   21.39,   -8.44,  -18.62,  -32.63,  -40.11,  -53.79,   -8.03,   30.52,   50.34,   11.85,  -30.14,  -10.22,   39.31,   -0.69
    5.60,   38.57,   31.59,   32.77,   23.96,   -9.38,  -20.57,  -35.43,  -43.36,  -57.67,   -8.84,   34.31,   56.36,   13.33,  -32.74,  -10.58,   43.99,   -0.35

          CMIP3csiro_mk35_____ = climate model
    0.60,    2.10,    1.80,    1.80,    0.40,   -0.80,   -1.80,   -6.00,   -2.90,   -2.10,    1.80,    2.10,    2.70,    0.40,   -3.50,    0.60,    2.20,   -0.10
    1.00,    3.50,    2.90,    3.00,    0.60,   -1.40,   -2.90,   -9.60,   -4.80,   -3.50,    3.00,    3.50,    4.50,    0.70,   -5.80,    1.00,    3.60,   -0.10
    1.60,    5.60,    4.70,    4.80,    0.90,   -2.20,   -4.60,  -14.70,   -7.40,   -5.50,    4.80,    5.60,    7.20,    1.20,   -8.90,    1.60,    5.80,   -0.10
    2.00,    6.90,    5.80,    6.00,    1.20,   -2.70,   -5.70,  -17.80,   -9.20,   -6.80,    6.00,    6.90,    9.00,    1.50,  -10.90,    2.00,    7.30,    0.00
    2.60,    9.00,    7.60,    7.70,    1.50,   -3.50,   -7.30,  -22.10,  -11.60,   -8.70,    7.80,    9.00,   11.70,    1.90,  -13.70,    2.70,    9.40,    0.10
    3.00,   10.40,    8.80,    8.90,    1.80,   -4.00,   -8.40,  -24.70,  -13.20,   -9.90,    8.90,   10.40,   13.50,    2.20,  -15.40,    3.20,   10.90,    0.20
    3.60,   12.50,   10.50,   10.70,    2.10,   -4.80,   -9.90,  -28.40,  -15.50,  -11.60,   10.70,   12.50,   16.20,    2.70,  -17.90,    3.90,   13.10,    0.40
    4.00,   13.90,   11.70,   11.90,    2.40,   -5.30,  -10.90,  -30.60,  -17.00,  -12.80,   11.90,   13.90,   18.00,    3.00,  -19.50,    4.40,   14.50,    0.60
    4.60,   16.00,   13.40,   13.70,    2.70,   -6.00,  -12.40,  -33.70,  -19.10,  -14.40,   13.70,   16.00,   20.60,    3.50,  -21.70,    5.10,   16.70,    0.90
    5.00,   17.40,   14.60,   14.90,    3.00,   -6.50,  -13.30,  -35.60,  -20.50,  -15.40,   14.90,   17.30,   22.40,    3.80,  -23.10,    5.60,   18.10,    1.10
    5.60,   19.50,   16.30,   16.70,    3.30,   -7.20,  -14.70,  -38.30,  -22.40,  -16.90,   16.70,   19.40,   25.10,    4.30,  -25.10,    6.40,   20.30,    1.50
    0.60,    4.17,    4.48,    3.78,    0.79,   -1.25,   -2.34,   -8.40,   -4.10,   -3.70,    3.61,    3.62,    4.64,    0.74,   -4.79,    1.09,    4.48,   -0.17
    1.00,    6.96,    7.21,    6.30,    1.19,   -2.19,   -3.78,  -13.45,   -6.78,   -6.17,    6.02,    6.03,    7.73,    1.30,   -7.95,    1.82,    7.33,   -0.17
    1.60,   11.13,   11.69,   10.08,    1.78,   -3.44,   -5.99,  -20.59,  -10.45,   -9.70,    9.64,    9.66,   12.37,    2.22,  -12.19,    2.92,   11.81,   -0.17
    2.00,   13.72,   14.43,   12.61,    2.38,   -4.22,   -7.42,  -24.93,  -12.99,  -11.99,   12.05,   11.90,   15.46,    2.78,  -14.93,    3.65,   14.87,    0.00
    2.60,   17.89,   18.91,   16.18,    2.97,   -5.47,   -9.51,  -30.95,  -16.38,  -15.34,   15.66,   15.52,   20.10,    3.52,  -18.77,    4.93,   19.14,    0.17
    3.00,   20.68,   21.89,   18.70,    3.56,   -6.25,  -10.94,  -34.59,  -18.64,  -17.46,   17.87,   17.93,   23.20,    4.07,  -21.10,    5.84,   22.20,    0.35
    3.60,   24.85,   26.12,   22.48,    4.16,   -7.50,  -12.89,  -39.78,  -21.89,  -20.46,   21.49,   21.55,   27.84,    5.00,  -24.52,    7.12,   26.68,    0.69
    4.00,   27.63,   29.10,   25.00,    4.75,   -8.28,  -14.19,  -42.86,  -24.01,  -22.57,   23.90,   23.97,   30.93,    5.56,  -26.71,    8.03,   29.53,    1.04
    4.60,   31.81,   33.33,   28.78,    5.35,   -9.38,  -16.15,  -47.20,  -26.98,  -25.40,   27.51,   27.59,   35.40,    6.48,  -29.73,    9.31,   34.01,    1.55
    5.00,   34.59,   36.32,   31.30,    5.94,  -10.16,  -17.32,  -49.86,  -28.95,  -27.16,   29.92,   29.83,   38.49,    7.04,  -31.64,   10.22,   36.86,    1.90
    5.60,   38.77,   40.55,   35.08,    6.53,  -11.25,  -19.14,  -53.64,  -31.64,  -29.81,   33.53,   33.45,   43.13,    7.96,  -34.38,   11.68,   41.34,    2.59

          CMIP3gfdl_cm20______ = climate model
    0.60,    3.50,    1.50,    2.00,    2.10,    0.80,    0.50,   -3.20,   -6.70,   -3.10,    0.40,    0.70,    3.20,    1.60,   -3.20,   -0.70,    2.70,    0.10
    1.00,    5.80,    2.50,    3.30,    3.50,    1.30,    0.80,   -5.30,  -10.80,   -5.00,    0.60,    1.20,    5.30,    2.70,   -5.10,   -1.10,    4.50,    0.30
    1.60,    9.20,    4.00,    5.30,    5.60,    2.00,    1.20,   -8.30,  -16.40,   -7.80,    1.00,    1.90,    8.50,    4.30,   -7.80,   -1.70,    7.20,    0.50
    2.00,   11.60,    5.00,    6.60,    7.10,    2.50,    1.50,  -10.20,  -19.90,   -9.60,    1.20,    2.30,   10.60,    5.40,   -9.50,   -2.00,    9.00,    0.70
