National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Germany = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    8.15,   21.14,   -5.25,   25.15,    7.03,  -16.15,  -37.11,  -25.56,  -21.87,   10.24,   19.14,    3.78,    9.07,  -26.03,    2.37,    9.98,   -3.45
    3.00,    9.34,   24.38,   -5.88,   28.91,    8.28,  -18.23,  -41.46,  -28.81,  -24.69,   11.85,   22.07,    4.30,   10.56,  -29.18,    2.92,   11.61,   -3.63
    3.60,   11.13,   29.10,   -7.14,   34.65,    9.84,  -21.48,  -47.34,  -33.33,  -28.57,   14.26,   26.38,    5.15,   12.59,  -33.70,    3.83,   13.85,   -3.80
    4.00,   12.33,   32.34,   -7.77,   38.61,   10.94,  -23.44,  -50.84,  -36.16,  -31.22,   15.86,   29.31,    5.84,   14.07,  -36.44,    4.38,   15.48,   -3.97
    4.60,   14.31,   37.31,   -8.82,   44.36,   12.66,  -26.43,  -55.74,  -40.25,  -34.74,   18.27,   33.79,    6.70,   16.11,  -40.41,    5.47,   17.72,   -3.97
    5.00,   15.51,   40.55,   -9.66,   48.12,   13.75,  -28.26,  -58.68,  -42.66,  -36.86,   19.88,   36.72,    7.22,   17.59,  -42.88,    6.20,   19.14,   -3.80
    5.60,   17.30,   45.27,  -10.71,   54.06,   15.47,  -30.99,  -62.75,  -46.33,  -40.04,   22.29,   41.21,    8.08,   19.81,  -46.30,    7.48,   21.59,   -3.63

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    1.80,    0.80,   -0.30,   -0.50,   -1.50,  -12.20,   -8.50,   -3.00,    0.70,    1.70,    2.20,    0.00,   -7.40,   -0.20,    2.40,   -1.30
    1.00,    5.50,    2.90,    1.30,   -0.50,   -0.80,   -2.50,  -19.10,  -13.60,   -4.90,    1.10,    2.80,    3.70,    0.00,  -11.70,   -0.30,    4.00,   -2.00
    1.60,    8.90,    4.70,    2.10,   -0.80,   -1.20,   -4.00,  -28.00,  -20.30,   -7.60,    1.70,    4.50,    5.90,    0.00,  -17.40,   -0.40,    6.50,   -2.80
    2.00,   11.10,    5.80,    2.70,   -1.00,   -1.50,   -4.90,  -33.00,  -24.30,   -9.30,    2.20,    5.60,    7.30,    0.10,  -20.70,   -0.50,    8.10,   -3.30
    2.60,   14.40,    7.60,    3.50,   -1.20,   -1.90,   -6.30,  -39.40,  -29.60,  -11.70,    2.80,    7.30,    9.50,    0.10,  -25.10,   -0.50,   10.50,   -3.70
    3.00,   16.60,    8.80,    4.00,   -1.40,   -2.10,   -7.10,  -43.00,  -32.70,  -13.20,    3.30,    8.40,   11.00,    0.20,  -27.60,   -0.50,   12.10,   -4.00
    3.60,   20.00,   10.50,    4.80,   -1.60,   -2.50,   -8.40,  -47.70,  -37.00,  -15.40,    3.90,   10.10,   13.20,    0.20,  -31.00,   -0.50,   14.60,   -4.20
    4.00,   22.20,   11.70,    5.40,   -1.80,   -2.70,   -9.30,  -50.40,  -39.50,  -16.80,    4.40,   11.20,   14.70,    0.30,  -33.10,   -0.40,   16.20,   -4.20
    4.60,   25.50,   13.50,    6.20,   -2.00,   -3.00,  -10.50,  -53.80,  -42.90,  -18.80,    5.00,   12.90,   16.90,    0.40,  -35.70,   -0.30,   18.60,   -4.30
    5.00,   27.70,   14.60,    6.70,   -2.10,   -3.20,  -11.30,  -55.80,  -44.90,  -20.00,    5.40,   14.00,   18.30,    0.50,  -37.30,   -0.20,   20.20,   -4.20
    5.60,   31.10,   16.40,    7.50,   -2.30,   -3.50,  -12.40,  -58.30,  -47.60,  -21.80,    6.10,   15.70,   20.50,    0.60,  -39.50,    0.00,   22.70,   -4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.56,    4.48,    1.68,   -0.59,   -0.78,   -1.95,  -17.09,  -12.01,   -5.29,    1.41,    2.93,    3.78,    0.00,  -10.14,   -0.36,    4.89,   -2.25
    1.00,   10.93,    7.21,    2.73,   -0.99,   -1.25,   -3.26,  -26.75,  -19.21,   -8.64,    2.21,    4.83,    6.36,    0.00,  -16.03,   -0.55,    8.15,   -3.45
    1.60,   17.69,   11.69,    4.41,   -1.58,   -1.88,   -5.21,  -39.22,  -28.67,  -13.40,    3.41,    7.76,   10.14,    0.00,  -23.84,   -0.73,   13.24,   -4.84
    2.00,   22.07,   14.43,    5.67,   -1.98,   -2.34,   -6.38,  -46.22,  -34.32,  -16.40,    4.42,    9.66,   12.54,    0.19,  -28.36,   -0.91,   16.50,   -5.70
    2.60,   28.63,   18.91,    7.35,   -2.38,   -2.97,   -8.20,  -55.18,  -41.81,  -20.63,    5.62,   12.59,   16.32,    0.19,  -34.38,   -0.91,   21.38,   -6.39
    3.00,   33.00,   21.89,    8.40,   -2.77,   -3.28,   -9.24,  -60.22,  -46.19,  -23.28,    6.63,   14.48,   18.90,    0.37,  -37.81,   -0.91,   24.64,   -6.91
    3.60,   39.76,   26.12,   10.08,   -3.17,   -3.91,  -10.94,  -66.81,  -52.26,  -27.16,    7.83,   17.41,   22.68,    0.37,  -42.47,   -0.91,   29.74,   -7.25
    4.00,   44.14,   29.10,   11.34,   -3.56,   -4.22,  -12.11,  -70.59,  -55.79,  -29.63,    8.84,   19.31,   25.26,    0.56,  -45.34,   -0.73,   32.99,   -7.25
    4.60,   50.70,   33.58,   13.03,   -3.96,   -4.69,  -13.67,  -75.35,  -60.59,  -33.16,   10.04,   22.24,   29.04,    0.74,  -48.90,   -0.55,   37.88,   -7.43
    5.00,   55.07,   36.32,   14.08,   -4.16,   -5.00,  -14.71,  -78.15,  -63.42,  -35.27,   10.84,   24.14,   31.44,    0.93,  -51.10,   -0.36,   41.14,   -7.25
    5.60,   61.83,   40.80,   15.76,   -4.55,   -5.47,  -16.15,  -81.65,  -67.23,  -38.45,   12.25,   27.07,   35.22,    1.11,  -54.11,    0.00,   46.23,   -7.08

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    2.90,    2.20,    3.10,   -3.70,   -5.00,  -11.80,  -16.90,   -0.90,    1.40,    1.10,    0.40,    0.60,  -11.20,    0.50,    1.70,   -2.10
    1.00,    3.00,    4.90,    3.70,    5.20,   -6.10,   -8.10,  -18.60,  -25.80,   -1.40,    2.30,    1.80,    0.70,    1.00,  -17.50,    0.90,    2.90,   -3.20
    1.60,    4.90,    7.80,    6.00,    8.40,   -9.40,  -12.60,  -27.20,  -36.50,   -2.20,    3.60,    2.80,    1.20,    1.70,  -25.40,    1.40,    4.60,   -4.40
    2.00,    6.10,    9.70,    7.50,   10.50,  -11.50,  -15.30,  -32.20,  -42.10,   -2.80,    4.50,    3.50,    1.50,    2.10,  -29.90,    1.70,    5.80,   -5.10
    2.60,    7.90,   12.70,    9.70,   13.60,  -14.50,  -19.30,  -38.60,  -48.90,   -3.60,    5.90,    4.60,    1.90,    3.00,  -35.60,    2.30,    7.50,   -5.70
    3.00,    9.10,   14.60,   11.20,   15.70,  -16.40,  -21.80,  -42.20,  -52.50,   -4.10,    6.80,    5.30,    2.20,    3.50,  -38.80,    2.60,    8.60,   -6.00
    3.60,   10.90,   17.50,   13.50,   18.90,  -19.00,  -25.30,  -46.90,  -56.80,   -4.90,    8.10,    6.30,    2.60,    4.40,  -43.00,    3.20,   10.40,   -6.30
    4.00,   12.10,   19.50,   15.00,   21.00,  -20.70,  -27.50,  -49.60,  -59.10,   -5.40,    9.00,    7.00,    2.90,    5.10,  -45.40,    3.60,   11.50,   -6.30
    4.60,   13.90,   22.40,   17.20,   24.10,  -23.10,  -30.60,  -53.10,  -61.90,   -6.10,   10.40,    8.10,    3.30,    6.10,  -48.50,    4.10,   13.20,   -6.30
    5.00,   15.20,   24.40,   18.70,   26.20,  -24.50,  -32.50,  -55.10,  -63.40,   -6.60,   11.30,    8.80,    3.60,    6.80,  -50.30,    4.50,   14.40,   -6.20
    5.60,   17.00,   27.30,   21.00,   29.30,  -26.70,  -35.30,  -57.70,  -65.10,   -7.40,   12.60,    9.90,    4.10,    7.90,  -52.70,    5.00,   16.10,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.58,    7.21,    4.62,    6.14,   -5.78,   -6.51,  -16.53,  -23.87,   -1.59,    2.81,    1.90,    0.69,    1.11,  -15.34,    0.91,    3.46,   -3.63
    1.00,    5.96,   12.19,    7.77,   10.30,   -9.53,  -10.55,  -26.05,  -36.44,   -2.47,    4.62,    3.10,    1.20,    1.85,  -23.97,    1.64,    5.91,   -5.53
    1.60,    9.74,   19.40,   12.61,   16.63,  -14.69,  -16.41,  -38.10,  -51.55,   -3.88,    7.23,    4.83,    2.06,    3.15,  -34.79,    2.55,    9.37,   -7.60
    2.00,   12.13,   24.13,   15.76,   20.79,  -17.97,  -19.92,  -45.10,  -59.46,   -4.94,    9.04,    6.03,    2.58,    3.89,  -40.96,    3.10,   11.81,   -8.81
    2.60,   15.71,   31.59,   20.38,   26.93,  -22.66,  -25.13,  -54.06,  -69.07,   -6.35,   11.85,    7.93,    3.26,    5.56,  -48.77,    4.20,   15.27,   -9.84
    3.00,   18.09,   36.32,   23.53,   31.09,  -25.63,  -28.39,  -59.10,  -74.15,   -7.23,   13.65,    9.14,    3.78,    6.48,  -53.15,    4.74,   17.52,  -10.36
    3.60,   21.67,   43.53,   28.36,   37.43,  -29.69,  -32.94,  -65.69,  -80.23,   -8.64,   16.27,   10.86,    4.47,    8.15,  -58.90,    5.84,   21.18,  -10.88
    4.00,   24.06,   48.51,   31.51,   41.58,  -32.34,  -35.81,  -69.47,  -83.47,   -9.52,   18.07,   12.07,    4.98,    9.44,  -62.19,    6.57,   23.42,  -10.88
    4.60,   27.63,   55.72,   36.13,   47.72,  -36.09,  -39.84,  -74.37,  -87.43,  -10.76,   20.88,   13.97,    5.67,   11.30,  -66.44,    7.48,   26.88,  -10.88
    5.00,   30.22,   60.70,   39.29,   51.88,  -38.28,  -42.32,  -77.17,  -89.55,  -11.64,   22.69,   15.17,    6.19,   12.59,  -68.90,    8.21,   29.33,  -10.71
    5.60,   33.80,   67.91,   44.12,   58.02,  -41.72,  -45.96,  -80.81,  -91.95,  -13.05,   25.30,   17.07,    7.04,   14.63,  -72.19,    9.12,   32.79,  -10.19

          QUMP_ukmo_hadcm3Qd__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.90,    2.20,    1.30,   -1.50,   -9.20,  -13.50,  -14.30,   -4.20,   -1.00,    1.30,    2.90,    0.70,  -12.30,   -1.30,    2.30,   -2.70
    1.00,    3.30,    3.10,    3.70,    2.10,   -2.50,  -14.70,  -21.00,  -22.10,   -6.80,   -1.60,    2.20,    4.80,    1.10,  -19.30,   -2.10,    3.80,   -4.10
    1.60,    5.30,    5.00,    5.90,    3.40,   -4.00,  -22.00,  -30.30,  -31.80,  -10.40,   -2.50,    3.50,    7.70,    1.80,  -28.00,   -3.20,    6.00,   -5.90
    2.00,    6.60,    6.20,    7.40,    4.20,   -4.90,  -26.40,  -35.50,  -37.10,  -12.70,   -3.20,    4.30,    9.70,    2.20,  -33.00,   -3.80,    7.50,   -6.80
    2.60,    8.60,    8.10,    9.60,    5.50,   -6.30,  -32.30,  -41.90,  -43.80,  -15.90,   -4.10,    5.70,   12.60,    2.90,  -39.30,   -4.80,    9.80,   -7.80
    3.00,    9.90,    9.40,   11.10,    6.30,   -7.20,  -35.90,  -45.50,  -47.40,  -17.90,   -4.60,    6.50,   14.50,    3.40,  -42.90,   -5.30,   11.30,   -8.40
    3.60,   11.90,   11.20,   13.30,    7.60,   -8.50,  -40.60,  -50.10,  -52.00,  -20.70,   -5.50,    7.80,   17.40,    4.20,  -47.50,   -6.10,   13.50,   -9.00
    4.00,   13.20,   12.50,   14.80,    8.50,   -9.30,  -43.40,  -52.60,  -54.50,  -22.40,   -6.10,    8.70,   19.30,    4.60,  -50.20,   -6.60,   15.00,   -9.30
    4.60,   15.20,   14.40,   17.00,    9.70,  -10.60,  -47.20,  -55.80,  -57.70,  -24.90,   -6.90,   10.00,   22.20,    5.40,  -53.60,   -7.30,   17.30,   -9.50
    5.00,   16.50,   15.60,   18.50,   10.60,  -11.40,  -49.50,  -57.60,  -59.40,  -26.40,   -7.50,   10.90,   24.20,    5.90,  -55.50,   -7.70,   18.80,   -9.60
    5.60,   18.50,   17.50,   20.70,   11.80,  -12.60,  -52.60,  -59.90,  -61.60,  -28.60,   -8.30,   12.20,   27.10,    6.70,  -58.00,   -8.20,   21.00,   -9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.98,    4.73,    4.62,    2.57,   -2.34,  -11.98,  -18.91,  -20.20,   -7.41,   -2.01,    2.24,    4.98,    1.30,  -16.85,   -2.37,    4.68,   -4.66
    1.00,    6.56,    7.71,    7.77,    4.16,   -3.91,  -19.14,  -29.41,  -31.21,  -11.99,   -3.21,    3.79,    8.25,    2.04,  -26.44,   -3.83,    7.74,   -7.08
    1.60,   10.54,   12.44,   12.39,    6.73,   -6.25,  -28.65,  -42.44,  -44.92,  -18.34,   -5.02,    6.03,   13.23,    3.33,  -38.36,   -5.84,   12.22,  -10.19
    2.00,   13.12,   15.42,   15.55,    8.32,   -7.66,  -34.38,  -49.72,  -52.40,  -22.40,   -6.43,    7.41,   16.67,    4.07,  -45.21,   -6.93,   15.27,  -11.74
    2.60,   17.10,   20.15,   20.17,   10.89,   -9.84,  -42.06,  -58.68,  -61.86,  -28.04,   -8.23,    9.83,   21.65,    5.37,  -53.84,   -8.76,   19.96,  -13.47
    3.00,   19.68,   23.38,   23.32,   12.48,  -11.25,  -46.74,  -63.73,  -66.95,  -31.57,   -9.24,   11.21,   24.91,    6.30,  -58.77,   -9.67,   23.01,  -14.51
    3.60,   23.66,   27.86,   27.94,   15.05,  -13.28,  -52.86,  -70.17,  -73.45,  -36.51,  -11.04,   13.45,   29.90,    7.78,  -65.07,  -11.13,   27.49,  -15.54
    4.00,   26.24,   31.09,   31.09,   16.83,  -14.53,  -56.51,  -73.67,  -76.98,  -39.51,  -12.25,   15.00,   33.16,    8.52,  -68.77,  -12.04,   30.55,  -16.06
    4.60,   30.22,   35.82,   35.71,   19.21,  -16.56,  -61.46,  -78.15,  -81.50,  -43.92,  -13.86,   17.24,   38.14,   10.00,  -73.42,  -13.32,   35.23,  -16.41
    5.00,   32.80,   38.81,   38.87,   20.99,  -17.81,  -64.45,  -80.67,  -83.90,  -46.56,  -15.06,   18.79,   41.58,   10.93,  -76.03,  -14.05,   38.29,  -16.58
    5.60,   36.78,   43.53,   43.49,   23.37,  -19.69,  -68.49,  -83.89,  -87.01,  -50.44,  -16.67,   21.03,   46.56,   12.41,  -79.45,  -14.96,   42.77,  -16.58

          QUMP_ukmo_hadcm3Qf__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.30,    2.10,    2.00,   -1.80,   -2.30,   -6.10,  -11.70,   -2.70,   -1.10,    1.70,    2.10,    0.80,   -6.70,   -0.70,    1.30,   -1.30
    1.00,    2.60,    0.50,    3.50,    3.40,   -3.00,   -3.70,   -9.80,  -18.30,   -4.50,   -1.80,    2.90,    3.40,    1.30,  -10.60,   -1.10,    2.20,   -2.10
    1.60,    4.10,    0.80,    5.70,    5.40,   -4.60,   -5.60,  -15.00,  -26.70,   -7.00,   -2.80,    4.60,    5.50,    2.20,  -15.80,   -1.70,    3.50,   -3.00
    2.00,    5.10,    0.90,    7.10,    6.70,   -5.70,   -6.90,  -18.20,  -31.40,   -8.60,   -3.50,    5.70,    6.90,    2.70,  -18.80,   -2.10,    4.30,   -3.50
    2.60,    6.70,    1.20,    9.20,    8.80,   -7.20,   -8.60,  -22.70,  -37.40,  -10.90,   -4.50,    7.50,    8.90,    3.60,  -22.90,   -2.60,    5.60,   -4.10
    3.00,    7.70,    1.40,   10.60,   10.10,   -8.10,   -9.70,  -25.50,  -40.90,  -12.40,   -5.10,    8.60,   10.30,    4.20,  -25.30,   -3.00,    6.50,   -4.40
    3.60,    9.20,    1.70,   12.80,   12.10,   -9.50,  -11.20,  -29.30,  -45.30,  -14.50,   -6.10,   10.30,   12.40,    5.10,  -28.60,   -3.40,    7.80,   -4.80
    4.00,   10.30,    1.90,   14.20,   13.50,  -10.40,  -12.10,  -31.70,  -47.80,  -15.80,   -6.70,   11.50,   13.80,    5.80,  -30.50,   -3.70,    8.60,   -5.00
    4.60,   11.80,    2.20,   16.30,   15.50,  -11.70,  -13.40,  -35.00,  -51.10,  -17.70,   -7.60,   13.20,   15.80,    6.70,  -33.20,   -4.00,    9.90,   -5.10
    5.00,   12.80,    2.40,   17.70,   16.90,  -12.50,  -14.20,  -37.00,  -52.90,  -19.00,   -8.20,   14.40,   17.20,    7.40,  -34.70,   -4.30,   10.80,   -5.20
