National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Germany = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   25.25,   26.87,   32.35,   22.77,    7.34,    1.95,  -12.04,  -12.15,   -8.11,   -3.41,   11.90,   25.95,   19.44,   -7.12,    0.36,   26.27,    7.94
    4.00,   28.23,   29.85,   35.92,   25.15,    8.12,    2.21,  -13.17,  -13.28,   -8.82,   -3.82,   13.28,   28.87,   21.67,   -7.81,    0.55,   29.12,    8.81
    4.60,   32.41,   34.33,   41.39,   28.91,    9.38,    2.47,  -14.99,  -15.11,  -10.05,   -4.42,   15.17,   33.16,   24.81,   -8.90,    0.55,   33.60,   10.19
    5.00,   35.19,   37.31,   44.96,   31.49,   10.16,    2.73,  -16.25,  -16.24,  -10.93,   -4.62,   16.55,   35.91,   27.04,   -9.59,    0.73,   36.46,   11.23
    5.60,   39.36,   41.79,   50.42,   35.25,   11.41,    2.99,  -17.93,  -17.94,  -12.17,   -5.22,   18.62,   40.38,   30.37,  -10.55,    0.73,   40.73,   12.61

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.50,    0.60,    1.00,   -1.10,   -0.70,   -2.70,   -2.90,   -2.00,   -1.00,   -0.30,    1.20,    0.10,   -2.10,   -1.10,    1.20,   -0.50
    1.00,    1.40,    2.40,    1.00,    1.60,   -1.90,   -1.20,   -4.40,   -4.70,   -3.20,   -1.60,   -0.50,    2.10,    0.20,   -3.40,   -1.80,    2.00,   -0.70
    1.60,    2.30,    3.90,    1.60,    2.50,   -3.00,   -1.80,   -7.00,   -7.30,   -5.10,   -2.60,   -0.70,    3.30,    0.40,   -5.40,   -2.80,    3.20,   -1.20
    2.00,    2.90,    4.90,    2.00,    3.20,   -3.70,   -2.30,   -8.60,   -9.00,   -6.20,   -3.20,   -0.90,    4.10,    0.50,   -6.60,   -3.40,    4.00,   -1.40
    2.60,    3.70,    6.30,    2.60,    4.10,   -4.70,   -2.90,  -10.90,  -11.40,   -7.90,   -4.10,   -1.10,    5.40,    0.70,   -8.40,   -4.40,    5.10,   -1.70
    3.00,    4.30,    7.30,    2.90,    4.80,   -5.40,   -3.40,  -12.40,  -13.00,   -9.00,   -4.70,   -1.30,    6.20,    0.80,   -9.60,   -5.00,    5.90,   -2.00
    3.60,    5.20,    8.70,    3.50,    5.70,   -6.40,   -4.00,  -14.60,  -15.20,  -10.50,   -5.60,   -1.50,    7.40,    1.00,  -11.30,   -5.90,    7.10,   -2.30
    4.00,    5.80,    9.70,    3.90,    6.40,   -7.00,   -4.40,  -15.90,  -16.70,  -11.50,   -6.10,   -1.70,    8.30,    1.10,  -12.30,   -6.40,    7.90,   -2.40
    4.60,    6.60,   11.20,    4.50,    7.30,   -7.90,   -5.00,  -18.00,  -18.80,  -13.00,   -6.90,   -1.90,    9.50,    1.30,  -13.90,   -7.30,    9.10,   -2.70
    5.00,    7.20,   12.10,    4.90,    8.00,   -8.50,   -5.40,  -19.20,  -20.10,  -13.90,   -7.50,   -2.10,   10.30,    1.40,  -14.90,   -7.80,    9.90,   -2.90
    5.60,    8.10,   13.60,    5.50,    8.90,   -9.40,   -6.00,  -21.10,  -22.00,  -15.20,   -8.20,   -2.30,   11.60,    1.70,  -16.40,   -8.60,   11.10,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.79,    3.73,    1.26,    1.98,   -1.72,   -0.91,   -3.78,   -4.10,   -3.53,   -2.01,   -0.52,    2.06,    0.19,   -2.88,   -2.01,    2.44,   -0.86
    1.00,    2.78,    5.97,    2.10,    3.17,   -2.97,   -1.56,   -6.16,   -6.64,   -5.64,   -3.21,   -0.86,    3.61,    0.37,   -4.66,   -3.28,    4.07,   -1.21
    1.60,    4.57,    9.70,    3.36,    4.95,   -4.69,   -2.34,   -9.80,  -10.31,   -8.99,   -5.22,   -1.21,    5.67,    0.74,   -7.40,   -5.11,    6.52,   -2.07
    2.00,    5.77,   12.19,    4.20,    6.34,   -5.78,   -2.99,  -12.04,  -12.71,  -10.93,   -6.43,   -1.55,    7.04,    0.93,   -9.04,   -6.20,    8.15,   -2.42
    2.60,    7.36,   15.67,    5.46,    8.12,   -7.34,   -3.78,  -15.27,  -16.10,  -13.93,   -8.23,   -1.90,    9.28,    1.30,  -11.51,   -8.03,   10.39,   -2.94
    3.00,    8.55,   18.16,    6.09,    9.50,   -8.44,   -4.43,  -17.37,  -18.36,  -15.87,   -9.44,   -2.24,   10.65,    1.48,  -13.15,   -9.12,   12.02,   -3.45
    3.60,   10.34,   21.64,    7.35,   11.29,  -10.00,   -5.21,  -20.45,  -21.47,  -18.52,  -11.24,   -2.59,   12.71,    1.85,  -15.48,  -10.77,   14.46,   -3.97
    4.00,   11.53,   24.13,    8.19,   12.67,  -10.94,   -5.73,  -22.27,  -23.59,  -20.28,  -12.25,   -2.93,   14.26,    2.04,  -16.85,  -11.68,   16.09,   -4.15
    4.60,   13.12,   27.86,    9.45,   14.46,  -12.34,   -6.51,  -25.21,  -26.55,  -22.93,  -13.86,   -3.28,   16.32,    2.41,  -19.04,  -13.32,   18.53,   -4.66
    5.00,   14.31,   30.10,   10.29,   15.84,  -13.28,   -7.03,  -26.89,  -28.39,  -24.51,  -15.06,   -3.62,   17.70,    2.59,  -20.41,  -14.23,   20.16,   -5.01
    5.60,   16.10,   33.83,   11.55,   17.62,  -14.69,   -7.81,  -29.55,  -31.07,  -26.81,  -16.47,   -3.97,   19.93,    3.15,  -22.47,  -15.69,   22.61,   -5.35

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.90,    1.60,    3.10,    1.60,    2.30,    2.90,    2.50,    2.50,    1.60,    2.00,    1.90,    2.10,    2.60,    2.10,    1.90,    2.10
    1.00,    3.00,    3.10,    2.70,    5.20,    2.70,    3.90,    4.80,    4.10,    4.20,    2.70,    3.40,    3.20,    3.50,    4.30,    3.40,    3.10,    3.60
    1.60,    4.80,    5.00,    4.40,    8.30,    4.20,    6.20,    7.80,    6.60,    6.70,    4.30,    5.40,    5.10,    5.60,    6.80,    5.50,    5.00,    5.70
    2.00,    6.00,    6.20,    5.40,   10.40,    5.30,    7.70,    9.70,    8.20,    8.40,    5.40,    6.80,    6.30,    7.10,    8.50,    6.90,    6.20,    7.20
    2.60,    7.80,    8.10,    7.10,   13.60,    6.90,   10.10,   12.60,   10.60,   10.90,    7.00,    8.80,    8.20,    9.20,   11.10,    8.90,    8.10,    9.30
    3.00,    9.00,    9.30,    8.20,   15.60,    8.00,   11.60,   14.50,   12.30,   12.60,    8.00,   10.20,    9.50,   10.60,   12.80,   10.30,    9.30,   10.70
    3.60,   10.90,   11.20,    9.80,   18.80,    9.60,   13.90,   17.40,   14.70,   15.20,    9.60,   12.20,   11.40,   12.70,   15.40,   12.30,   11.10,   12.90
    4.00,   12.10,   12.40,   10.90,   20.90,   10.60,   15.50,   19.40,   16.40,   16.80,   10.70,   13.60,   12.70,   14.10,   17.10,   13.70,   12.40,   14.30
    4.60,   13.90,   14.30,   12.50,   24.00,   12.20,   17.80,   22.30,   18.80,   19.40,   12.30,   15.60,   14.60,   16.20,   19.60,   15.80,   14.20,   16.50
    5.00,   15.10,   15.50,   13.60,   26.10,   13.30,   19.30,   24.20,   20.50,   21.10,   13.40,   17.00,   15.80,   17.70,   21.30,   17.10,   15.50,   17.90
    5.60,   16.90,   17.40,   15.20,   29.20,   14.90,   21.70,   27.10,   22.90,   23.60,   15.00,   19.00,   17.70,   19.80,   23.90,   19.20,   17.30,   20.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.58,    4.73,    3.36,    6.14,    2.50,    2.99,    4.06,    3.53,    4.41,    3.21,    3.45,    3.26,    3.89,    3.56,    3.83,    3.87,    3.63
    1.00,    5.96,    7.71,    5.67,   10.30,    4.22,    5.08,    6.72,    5.79,    7.41,    5.42,    5.86,    5.50,    6.48,    5.89,    6.20,    6.31,    6.22
    1.60,    9.54,   12.44,    9.24,   16.44,    6.56,    8.07,   10.92,    9.32,   11.82,    8.63,    9.31,    8.76,   10.37,    9.32,   10.04,   10.18,    9.84
    2.00,   11.93,   15.42,   11.34,   20.59,    8.28,   10.03,   13.59,   11.58,   14.81,   10.84,   11.72,   10.82,   13.15,   11.64,   12.59,   12.63,   12.44
    2.60,   15.51,   20.15,   14.92,   26.93,   10.78,   13.15,   17.65,   14.97,   19.22,   14.06,   15.17,   14.09,   17.04,   15.21,   16.24,   16.50,   16.06
    3.00,   17.89,   23.13,   17.23,   30.89,   12.50,   15.10,   20.31,   17.37,   22.22,   16.06,   17.59,   16.32,   19.63,   17.53,   18.80,   18.94,   18.48
    3.60,   21.67,   27.86,   20.59,   37.23,   15.00,   18.10,   24.37,   20.76,   26.81,   19.28,   21.03,   19.59,   23.52,   21.10,   22.45,   22.61,   22.28
    4.00,   24.06,   30.85,   22.90,   41.39,   16.56,   20.18,   27.17,   23.16,   29.63,   21.49,   23.45,   21.82,   26.11,   23.42,   25.00,   25.25,   24.70
    4.60,   27.63,   35.57,   26.26,   47.52,   19.06,   23.18,   31.23,   26.55,   34.22,   24.70,   26.90,   25.09,   30.00,   26.85,   28.83,   28.92,   28.50
    5.00,   30.02,   38.56,   28.57,   51.68,   20.78,   25.13,   33.89,   28.95,   37.21,   26.91,   29.31,   27.15,   32.78,   29.18,   31.20,   31.57,   30.92
    5.60,   33.60,   43.28,   31.93,   57.82,   23.28,   28.26,   37.96,   32.34,   41.62,   30.12,   32.76,   30.41,   36.67,   32.74,   35.04,   35.23,   34.72

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.40,    0.60,    1.00,    1.00,   -1.80,   -3.80,   -5.50,   -0.90,    0.30,    1.20,    3.20,    0.90,   -3.70,    0.20,    1.70,   -0.20
    1.00,    2.40,    0.60,    1.10,    1.70,    1.70,   -2.90,   -6.20,   -9.00,   -1.60,    0.50,    2.00,    5.40,    1.50,   -6.00,    0.30,    2.80,   -0.40
    1.60,    3.80,    1.00,    1.70,    2.70,    2.80,   -4.60,   -9.50,  -13.80,   -2.50,    0.80,    3.20,    8.60,    2.40,   -9.30,    0.50,    4.40,   -0.50
    2.00,    4.70,    1.20,    2.20,    3.40,    3.50,   -5.70,  -11.70,  -16.70,   -3.00,    1.00,    4.00,   10.70,    3.00,  -11.40,    0.60,    5.50,   -0.50
    2.60,    6.10,    1.60,    2.80,    4.40,    4.50,   -7.20,  -14.70,  -20.90,   -3.90,    1.30,    5.20,   13.90,    3.90,  -14.30,    0.90,    7.20,   -0.60
    3.00,    7.10,    1.80,    3.20,    5.10,    5.20,   -8.20,  -16.50,  -23.50,   -4.40,    1.50,    6.00,   16.10,    4.50,  -16.10,    1.00,    8.30,   -0.60
    3.60,    8.50,    2.20,    3.90,    6.10,    6.30,   -9.70,  -19.20,  -27.10,   -5.20,    1.80,    7.20,   19.30,    5.40,  -18.70,    1.20,   10.00,   -0.50
    4.00,    9.50,    2.40,    4.30,    6.80,    7.00,  -10.70,  -20.90,  -29.30,   -5.80,    2.00,    8.00,   21.40,    6.00,  -20.30,    1.40,   11.10,   -0.40
    4.60,   10.90,    2.80,    5.00,    7.80,    8.00,  -12.10,  -23.30,  -32.40,   -6.50,    2.30,    9.20,   24.60,    6.90,  -22.60,    1.70,   12.80,   -0.30
    5.00,   11.80,    3.00,    5.40,    8.50,    8.70,  -13.00,  -24.80,  -34.40,   -7.00,    2.50,   10.00,   26.80,    7.50,  -24.10,    1.80,   13.90,   -0.20
    5.60,   13.20,    3.40,    6.10,    9.50,    9.80,  -14.30,  -26.90,  -37.10,   -7.80,    2.80,   11.20,   30.00,    8.50,  -26.10,    2.10,   15.50,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.78,    1.00,    1.26,    1.98,    1.56,   -2.34,   -5.32,   -7.77,   -1.59,    0.60,    2.07,    5.50,    1.67,   -5.07,    0.36,    3.46,   -0.35
    1.00,    4.77,    1.49,    2.31,    3.37,    2.66,   -3.78,   -8.68,  -12.71,   -2.82,    1.00,    3.45,    9.28,    2.78,   -8.22,    0.55,    5.70,   -0.69
    1.60,    7.55,    2.49,    3.57,    5.35,    4.38,   -5.99,  -13.31,  -19.49,   -4.41,    1.61,    5.52,   14.78,    4.44,  -12.74,    0.91,    8.96,   -0.86
    2.00,    9.34,    2.99,    4.62,    6.73,    5.47,   -7.42,  -16.39,  -23.59,   -5.29,    2.01,    6.90,   18.38,    5.56,  -15.62,    1.09,   11.20,   -0.86
    2.60,   12.13,    3.98,    5.88,    8.71,    7.03,   -9.37,  -20.59,  -29.52,   -6.88,    2.61,    8.97,   23.88,    7.22,  -19.59,    1.64,   14.66,   -1.04
    3.00,   14.12,    4.48,    6.72,   10.10,    8.12,  -10.68,  -23.11,  -33.19,   -7.76,    3.01,   10.34,   27.66,    8.33,  -22.05,    1.82,   16.90,   -1.04
    3.60,   16.90,    5.47,    8.19,   12.08,    9.84,  -12.63,  -26.89,  -38.28,   -9.17,    3.61,   12.41,   33.16,   10.00,  -25.62,    2.19,   20.37,   -0.86
    4.00,   18.89,    5.97,    9.03,   13.47,   10.94,  -13.93,  -29.27,  -41.38,  -10.23,    4.02,   13.79,   36.77,   11.11,  -27.81,    2.55,   22.61,   -0.69
    4.60,   21.67,    6.97,   10.50,   15.45,   12.50,  -15.76,  -32.63,  -45.76,  -11.46,    4.62,   15.86,   42.27,   12.78,  -30.96,    3.10,   26.07,   -0.52
    5.00,   23.46,    7.46,   11.34,   16.83,   13.59,  -16.93,  -34.73,  -48.59,  -12.35,    5.02,   17.24,   46.05,   13.89,  -33.01,    3.28,   28.31,   -0.35
    5.60,   26.24,    8.46,   12.82,   18.81,   15.31,  -18.62,  -37.68,  -52.40,  -13.76,    5.62,   19.31,   51.55,   15.74,  -35.75,    3.83,   31.57,    0.00

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   50.30,   40.20,   47.60,   50.50,   64.00,   76.80,   71.40,   70.80,   56.70,   49.80,   58.00,   58.20,   54.00,   73.00,   54.80,   49.10,   57.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.60,    2.60,    2.40,    1.10,   -1.50,   -6.30,   -7.20,   -3.10,    1.00,    2.50,    1.70,    2.00,   -5.00,    0.10,    1.70,   -0.30
    1.00,    2.80,    2.70,    4.40,    4.00,    1.80,   -2.50,  -10.20,  -11.60,   -5.10,    1.70,    4.10,    2.80,    3.40,   -8.10,    0.20,    2.80,   -0.40
    1.60,    4.50,    4.30,    7.00,    6.30,    2.90,   -4.00,  -15.60,  -17.60,   -7.90,    2.70,    6.60,    4.50,    5.40,  -12.40,    0.40,    4.40,   -0.50
    2.00,    5.60,    5.40,    8.80,    7.90,    3.60,   -4.90,  -18.90,  -21.20,   -9.70,    3.30,    8.20,    5.60,    6.80,  -15.00,    0.60,    5.50,   -0.50
    2.60,    7.30,    7.00,   11.40,   10.30,    4.70,   -6.30,  -23.50,  -26.20,  -12.20,    4.30,   10.70,    7.20,    8.80,  -18.70,    0.90,    7.20,   -0.40
    3.00,    8.40,    8.00,   13.20,   11.90,    5.40,   -7.20,  -26.30,  -29.20,  -13.90,    5.00,   12.30,    8.40,   10.20,  -20.90,    1.10,    8.30,   -0.30
    3.60,   10.10,    9.60,   15.80,   14.20,    6.50,   -8.60,  -30.20,  -33.40,  -16.20,    6.00,   14.80,   10.00,   12.20,  -24.00,    1.50,    9.90,   -0.10
    4.00,   11.20,   10.70,   17.60,   15.80,    7.20,   -9.50,  -32.60,  -35.90,  -17.60,    6.70,   16.40,   11.10,   13.50,  -26.00,    1.80,   11.00,    0.10
    4.60,   12.90,   12.30,   20.20,   18.20,    8.30,  -10.80,  -35.90,  -39.40,  -19.70,    7.70,   18.90,   12.80,   15.60,  -28.70,    2.30,   12.70,    0.50
    5.00,   14.00,   13.40,   22.00,   19.80,    9.00,  -11.60,  -37.90,  -41.50,  -21.10,    8.30,   20.50,   13.90,   16.90,  -30.40,    2.60,   13.80,    0.70
    5.60,   15.70,   15.00,   24.60,   22.10,   10.10,  -12.90,  -40.80,  -44.40,  -23.00,    9.30,   23.00,   15.60,   19.00,  -32.70,    3.10,   15.40,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.38,    3.98,    5.46,    4.75,    1.72,   -1.95,   -8.82,  -10.17,   -5.47,    2.01,    4.31,    2.92,    3.70,   -6.85,    0.18,    3.46,   -0.52
    1.00,    5.57,    6.72,    9.24,    7.92,    2.81,   -3.26,  -14.29,  -16.38,   -8.99,    3.41,    7.07,    4.81,    6.30,  -11.10,    0.36,    5.70,   -0.69
    1.60,    8.95,   10.70,   14.71,   12.48,    4.53,   -5.21,  -21.85,  -24.86,  -13.93,    5.42,   11.38,    7.73,   10.00,  -16.99,    0.73,    8.96,   -0.86
