National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

           Bosnia-Herzegovinia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,    3.92,  -12.89,   -3.27,   -7.25,   -4.00,  -13.56,  -22.80,  -14.23,   -3.88,   -3.58,   -1.80,   -0.93,   -4.94,  -16.76,   -3.01,   -2.92,   -6.92
    2.00,    4.96,  -15.78,   -4.09,   -8.89,   -4.88,  -16.67,  -27.62,  -17.48,   -4.89,   -4.42,   -2.28,   -1.14,   -6.02,  -20.46,   -3.68,   -3.65,   -8.44
    2.60,    6.40,  -20.03,   -5.18,  -11.35,   -6.33,  -21.12,  -34.38,  -22.10,   -6.39,   -5.73,   -2.94,   -1.45,   -7.71,  -25.66,   -4.80,   -4.50,  -10.67
    3.00,    7.44,  -22.63,   -5.87,  -12.98,   -7.21,  -23.91,  -38.48,  -24.97,   -7.27,   -6.45,   -3.32,   -1.65,   -8.80,  -28.90,   -5.47,   -5.10,  -12.08
    3.60,    8.88,  -26.47,   -6.96,  -15.20,   -8.55,  -28.05,  -44.15,  -29.21,   -8.65,   -7.77,   -3.98,   -1.96,  -10.36,  -33.53,   -6.58,   -5.83,  -14.19
    4.00,    9.92,  -28.81,   -7.50,  -16.73,   -9.43,  -30.54,  -47.53,  -31.84,   -9.65,   -8.48,   -4.46,   -2.17,  -11.33,  -36.42,   -7.25,   -6.32,  -15.47
    4.60,   11.36,  -32.24,   -8.46,  -18.83,  -10.77,  -34.27,  -52.35,  -35.71,  -11.03,   -9.68,   -5.12,   -2.38,  -12.89,  -40.46,   -8.26,   -6.93,  -17.23
    5.00,   12.40,  -34.43,   -9.14,  -20.12,  -11.54,  -36.65,  -55.37,  -38.08,  -11.90,  -10.51,   -5.50,   -2.58,  -13.86,  -43.01,   -8.93,   -7.41,  -18.41
    5.60,   13.84,  -37.59,   -9.96,  -22.11,  -12.76,  -39.96,  -59.35,  -41.57,  -13.28,  -11.59,   -6.17,   -2.89,  -15.18,  -46.71,   -9.93,   -7.90,  -20.05

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.90,    4.30,    0.50,    0.20,   -3.80,   -2.80,   -9.20,   -3.60,   -3.40,    0.00,    4.00,    1.70,   -5.30,   -2.30,    2.60,   -0.80
    1.00,    3.10,    3.10,    7.10,    0.90,    0.40,   -6.30,   -4.60,  -14.80,   -6.00,   -5.50,    0.10,    6.70,    2.80,   -8.60,   -3.80,    4.30,   -1.30
    1.60,    5.00,    4.90,   11.40,    1.50,    0.60,   -9.90,   -7.10,  -22.30,   -9.30,   -8.70,    0.10,   10.80,    4.50,  -13.10,   -6.00,    6.90,   -1.90
    2.00,    6.30,    6.20,   14.20,    1.80,    0.70,  -12.20,   -8.80,  -26.80,  -11.50,  -10.70,    0.20,   13.50,    5.60,  -15.90,   -7.30,    8.60,   -2.30
    2.60,    8.20,    8.00,   18.50,    2.40,    0.90,  -15.50,  -11.20,  -32.90,  -14.60,  -13.60,    0.20,   17.50,    7.30,  -19.90,   -9.30,   11.20,   -2.70
    3.00,    9.40,    9.30,   21.40,    2.80,    1.10,  -17.60,  -12.70,  -36.60,  -16.60,  -15.50,    0.20,   20.20,    8.40,  -22.30,  -10.60,   13.00,   -2.90
    3.60,   11.30,   11.10,   25.60,    3.40,    1.30,  -20.70,  -15.00,  -41.50,  -19.50,  -18.20,    0.30,   24.20,   10.10,  -25.70,  -12.50,   15.60,   -3.10
    4.00,   12.60,   12.40,   28.50,    3.80,    1.40,  -22.70,  -16.40,  -44.50,  -21.30,  -20.00,    0.30,   26.90,   11.20,  -27.90,  -13.70,   17.30,   -3.30
    4.60,   14.40,   14.20,   32.80,    4.30,    1.60,  -25.60,  -18.50,  -48.60,  -24.00,  -22.50,    0.40,   31.00,   12.90,  -30.90,  -15.40,   19.90,   -3.40
    5.00,   15.70,   15.50,   35.60,    4.70,    1.80,  -27.40,  -19.80,  -51.00,  -25.70,  -24.20,    0.40,   33.70,   14.00,  -32.80,  -16.50,   21.60,   -3.40
    5.60,   17.60,   17.30,   39.90,    5.40,    2.00,  -30.10,  -21.70,  -54.30,  -28.10,  -26.60,    0.50,   37.70,   15.70,  -35.40,  -18.10,   24.20,   -3.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,    2.61,    5.87,    0.58,    0.22,   -3.93,   -3.38,  -11.49,   -4.51,   -4.06,    0.00,    4.13,    2.05,   -6.13,   -2.57,    3.16,   -0.94
    1.00,    4.05,    4.25,    9.69,    1.05,    0.44,   -6.52,   -5.55,  -18.48,   -7.52,   -6.57,    0.09,    6.92,    3.37,   -9.94,   -4.24,    5.22,   -1.52
    1.60,    6.53,    6.72,   15.55,    1.75,    0.67,  -10.25,   -8.56,  -27.84,  -11.65,  -10.39,    0.09,   11.16,    5.42,  -15.14,   -6.70,    8.38,   -2.23
    2.00,    8.22,    8.50,   19.37,    2.11,    0.78,  -12.63,  -10.62,  -33.46,  -14.41,  -12.78,    0.19,   13.95,    6.75,  -18.38,   -8.15,   10.45,   -2.70
    2.60,   10.70,   10.97,   25.24,    2.81,    1.00,  -16.05,  -13.51,  -41.07,  -18.30,  -16.25,    0.19,   18.08,    8.80,  -23.01,  -10.38,   13.61,   -3.17
    3.00,   12.27,   12.76,   29.20,    3.27,    1.22,  -18.22,  -15.32,  -45.69,  -20.80,  -18.52,    0.19,   20.87,   10.12,  -25.78,  -11.83,   15.80,   -3.40
    3.60,   14.75,   15.23,   34.92,    3.98,    1.44,  -21.43,  -18.09,  -51.81,  -24.44,  -21.74,    0.28,   25.00,   12.17,  -29.71,  -13.95,   18.96,   -3.63
    4.00,   16.45,   17.01,   38.88,    4.44,    1.55,  -23.50,  -19.78,  -55.56,  -26.69,  -23.89,    0.28,   27.79,   13.49,  -32.25,  -15.29,   21.02,   -3.87
    4.60,   18.80,   19.48,   44.75,    5.03,    1.78,  -26.50,  -22.32,  -60.67,  -30.08,  -26.88,    0.38,   32.02,   15.54,  -35.72,  -17.19,   24.18,   -3.99
    5.00,   20.50,   21.26,   48.57,    5.50,    2.00,  -28.36,  -23.88,  -63.67,  -32.21,  -28.91,    0.38,   34.81,   16.87,  -37.92,  -18.42,   26.25,   -3.99
    5.60,   22.98,   23.73,   54.43,    6.32,    2.22,  -31.16,  -26.18,  -67.79,  -35.21,  -31.78,    0.47,   38.95,   18.92,  -40.92,  -20.20,   29.40,   -3.99

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -2.50,    0.00,    0.50,    0.80,   -1.00,   -1.60,   -4.00,    0.60,   -2.50,   -0.30,    2.10,    0.40,   -2.20,   -0.70,   -0.10,   -0.70
    1.00,    0.00,   -4.10,    0.00,    0.80,    1.30,   -1.60,   -2.70,   -6.50,    1.10,   -4.10,   -0.50,    3.60,    0.70,   -3.60,   -1.20,   -0.20,   -1.10
    1.60,    0.00,   -6.30,   -0.10,    1.30,    2.10,   -2.50,   -4.20,  -10.20,    1.70,   -6.40,   -0.80,    5.70,    1.10,   -5.60,   -1.80,   -0.20,   -1.60
    2.00,    0.00,   -7.80,   -0.10,    1.60,    2.60,   -3.20,   -5.10,  -12.50,    2.10,   -7.90,   -1.00,    7.20,    1.40,   -6.90,   -2.20,   -0.20,   -2.00
    2.60,    0.00,   -9.90,   -0.10,    2.00,    3.40,   -4.10,   -6.50,  -15.80,    2.80,  -10.10,   -1.30,    9.30,    1.80,   -8.80,   -2.80,   -0.20,   -2.50
    3.00,    0.00,  -11.20,   -0.10,    2.40,    3.90,   -4.70,   -7.30,  -17.90,    3.20,  -11.50,   -1.40,   10.70,    2.00,  -10.00,   -3.20,   -0.20,   -2.80
    3.60,    0.00,  -13.10,   -0.10,    2.80,    4.70,   -5.70,   -8.50,  -20.90,    3.80,  -13.50,   -1.60,   12.90,    2.50,  -11.70,   -3.80,   -0.10,   -3.30
    4.00,    0.00,  -14.40,   -0.10,    3.10,    5.20,   -6.30,   -9.30,  -22.90,    4.30,  -14.80,   -1.80,   14.30,    2.70,  -12.80,   -4.10,    0.00,   -3.60
    4.60,    0.10,  -16.20,   -0.20,    3.60,    6.00,   -7.20,  -10.50,  -25.60,    4.90,  -16.80,   -2.00,   16.50,    3.10,  -14.40,   -4.60,    0.10,   -3.90
    5.00,    0.10,  -17.30,   -0.20,    3.90,    6.50,   -7.80,  -11.20,  -27.40,    5.30,  -18.00,   -2.10,   17.90,    3.40,  -15.40,   -4.90,    0.20,   -4.20
    5.60,    0.10,  -19.00,   -0.20,    4.40,    7.30,   -8.70,  -12.20,  -29.90,    6.00,  -19.80,   -2.20,   20.10,    3.80,  -16.90,   -5.40,    0.40,   -4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -3.43,    0.00,    0.58,    0.89,   -1.04,   -1.93,   -4.99,    0.75,   -2.99,   -0.28,    2.17,    0.48,   -2.54,   -0.78,   -0.12,   -0.82
    1.00,    0.00,   -5.62,    0.00,    0.94,    1.44,   -1.66,   -3.26,   -8.11,    1.38,   -4.90,   -0.47,    3.72,    0.84,   -4.16,   -1.34,   -0.24,   -1.29
    1.60,    0.00,   -8.64,   -0.14,    1.52,    2.33,   -2.59,   -5.07,  -12.73,    2.13,   -7.65,   -0.76,    5.89,    1.33,   -6.47,   -2.01,   -0.24,   -1.88
    2.00,    0.00,  -10.70,   -0.14,    1.87,    2.89,   -3.31,   -6.15,  -15.61,    2.63,   -9.44,   -0.95,    7.44,    1.69,   -7.98,   -2.46,   -0.24,   -2.34
    2.60,    0.00,  -13.58,   -0.14,    2.34,    3.77,   -4.24,   -7.84,  -19.73,    3.51,  -12.07,   -1.23,    9.61,    2.17,  -10.17,   -3.13,   -0.24,   -2.93
    3.00,    0.00,  -15.36,   -0.14,    2.81,    4.33,   -4.87,   -8.81,  -22.35,    4.01,  -13.74,   -1.33,   11.05,    2.41,  -11.56,   -3.57,   -0.24,   -3.28
    3.60,    0.00,  -17.97,   -0.14,    3.27,    5.22,   -5.90,  -10.25,  -26.09,    4.76,  -16.13,   -1.52,   13.33,    3.01,  -13.53,   -4.24,   -0.12,   -3.87
    4.00,    0.00,  -19.75,   -0.14,    3.63,    5.77,   -6.52,  -11.22,  -28.59,    5.39,  -17.68,   -1.71,   14.77,    3.25,  -14.80,   -4.58,    0.00,   -4.22
    4.60,    0.13,  -22.22,   -0.27,    4.21,    6.66,   -7.45,  -12.67,  -31.96,    6.14,  -20.07,   -1.90,   17.05,    3.73,  -16.65,   -5.13,    0.12,   -4.57
    5.00,    0.13,  -23.73,   -0.27,    4.56,    7.21,   -8.07,  -13.51,  -34.21,    6.64,  -21.51,   -1.99,   18.49,    4.10,  -17.80,   -5.47,    0.24,   -4.92
    5.60,    0.13,  -26.06,   -0.27,    5.15,    8.10,   -9.01,  -14.72,  -37.33,    7.52,  -23.66,   -2.09,   20.76,    4.58,  -19.54,   -6.03,    0.49,   -5.28

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,   -0.10,   -1.20,   -2.60,   -0.60,   -3.50,   -1.00,   -0.30,   -0.10,    1.50,    3.90,    1.50,   -1.40,   -1.60,    1.80,    0.80,   -0.10
    1.00,    2.00,   -0.20,   -1.90,   -4.20,   -1.00,   -5.80,   -1.60,   -0.50,   -0.10,    2.50,    6.50,    2.50,   -2.40,   -2.60,    3.00,    1.40,   -0.20
    1.60,    3.20,   -0.40,   -3.10,   -6.70,   -1.60,   -9.10,   -2.50,   -0.90,   -0.20,    4.10,   10.50,    4.00,   -3.80,   -4.20,    4.80,    2.30,   -0.20
    2.00,    3.90,   -0.50,   -3.80,   -8.20,   -2.00,  -11.30,   -3.00,   -1.10,   -0.30,    5.10,   13.10,    5.00,   -4.70,   -5.10,    6.00,    2.80,   -0.30
    2.60,    5.10,   -0.60,   -4.90,  -10.50,   -2.60,  -14.40,   -3.90,   -1.40,   -0.40,    6.60,   17.00,    6.50,   -6.00,   -6.50,    7.70,    3.70,   -0.30
    3.00,    5.90,   -0.70,   -5.60,  -12.00,   -2.90,  -16.40,   -4.40,   -1.50,   -0.40,    7.60,   19.60,    7.50,   -6.80,   -7.50,    8.90,    4.20,   -0.30
    3.60,    7.10,   -0.80,   -6.60,  -14.10,   -3.50,  -19.30,   -5.20,   -1.80,   -0.50,    9.20,   23.50,    9.00,   -8.10,   -8.80,   10.70,    5.10,   -0.30
    4.00,    7.90,   -0.90,   -7.30,  -15.50,   -3.90,  -21.10,   -5.80,   -2.00,   -0.60,   10.20,   26.10,   10.00,   -8.90,   -9.60,   11.90,    5.60,   -0.20
    4.60,    9.10,   -1.10,   -8.30,  -17.60,   -4.50,  -23.80,   -6.50,   -2.20,   -0.60,   11.70,   30.00,   11.50,  -10.10,  -10.90,   13.70,    6.50,   -0.20
    5.00,    9.90,   -1.20,   -8.90,  -18.90,   -4.80,  -25.60,   -7.00,   -2.40,   -0.70,   12.70,   32.70,   12.50,  -10.90,  -11.70,   14.90,    7.10,   -0.20
    5.60,   11.10,   -1.30,   -9.90,  -20.80,   -5.40,  -28.10,   -7.70,   -2.60,   -0.80,   14.20,   36.60,   13.90,  -12.00,  -12.80,   16.70,    7.90,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.57,   -0.14,   -1.64,   -3.04,   -0.67,   -3.62,   -1.21,   -0.37,   -0.13,    1.79,    3.70,    1.55,   -1.69,   -1.85,    2.01,    0.97,   -0.12
    1.00,    2.61,   -0.27,   -2.59,   -4.91,   -1.11,   -6.00,   -1.93,   -0.62,   -0.13,    2.99,    6.17,    2.58,   -2.89,   -3.01,    3.35,    1.70,   -0.23
    1.60,    4.18,   -0.55,   -4.23,   -7.84,   -1.78,   -9.42,   -3.02,   -1.12,   -0.25,    4.90,    9.96,    4.13,   -4.58,   -4.86,    5.36,    2.79,   -0.23
    2.00,    5.09,   -0.69,   -5.18,   -9.59,   -2.22,  -11.70,   -3.62,   -1.37,   -0.38,    6.09,   12.43,    5.17,   -5.66,   -5.90,    6.70,    3.40,   -0.35
    2.60,    6.66,   -0.82,   -6.68,  -12.28,   -2.89,  -14.91,   -4.70,   -1.75,   -0.50,    7.89,   16.13,    6.71,   -7.23,   -7.51,    8.59,    4.50,   -0.35
    3.00,    7.70,   -0.96,   -7.64,  -14.04,   -3.22,  -16.98,   -5.31,   -1.87,   -0.50,    9.08,   18.60,    7.75,   -8.19,   -8.67,    9.93,    5.10,   -0.35
    3.60,    9.27,   -1.10,   -9.00,  -16.49,   -3.88,  -19.98,   -6.27,   -2.25,   -0.63,   10.99,   22.30,    9.30,   -9.76,  -10.17,   11.94,    6.20,   -0.35
    4.00,   10.31,   -1.23,   -9.96,  -18.13,   -4.33,  -21.84,   -7.00,   -2.50,   -0.75,   12.19,   24.76,   10.33,  -10.72,  -11.10,   13.28,    6.80,   -0.23
    4.60,   11.88,   -1.51,  -11.32,  -20.58,   -4.99,  -24.64,   -7.84,   -2.75,   -0.75,   13.98,   28.46,   11.88,  -12.17,  -12.60,   15.29,    7.90,   -0.23
    5.00,   12.92,   -1.65,  -12.14,  -22.11,   -5.33,  -26.50,   -8.44,   -3.00,   -0.88,   15.17,   31.02,   12.91,  -13.13,  -13.53,   16.63,    8.63,   -0.23
    5.60,   14.49,   -1.78,  -13.51,  -24.33,   -5.99,  -29.09,   -9.29,   -3.25,   -1.00,   16.97,   34.72,   14.36,  -14.46,  -14.80,   18.64,    9.60,   -0.12

          CMIP3cnrm_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -2.60,   -2.00,   -4.50,   -8.40,   -5.00,   -5.30,   -2.80,   -9.30,   -1.20,   -3.30,   -3.70,   -5.00,   -4.30,   -4.60,   -2.90,   -4.20
    1.00,   -3.90,   -4.20,   -3.30,   -7.30,  -13.50,   -8.10,   -8.60,   -4.50,  -14.90,   -2.00,   -5.40,   -6.10,   -8.00,   -7.10,   -7.40,   -4.80,   -6.80
    1.60,   -6.10,   -6.70,   -5.20,  -11.40,  -20.60,  -12.70,  -13.40,   -7.10,  -22.50,   -3.20,   -8.40,   -9.60,  -12.40,  -11.00,  -11.40,   -7.50,  -10.60
    2.00,   -7.60,   -8.20,   -6.50,  -13.90,  -24.90,  -15.60,  -16.40,   -8.70,  -27.00,   -3.90,  -10.40,  -11.90,  -15.10,  -13.60,  -13.80,   -9.20,  -12.90
    2.60,   -9.70,  -10.50,   -8.30,  -17.50,  -30.80,  -19.70,  -20.60,  -11.10,  -33.20,   -5.10,  -13.30,  -15.10,  -18.90,  -17.10,  -17.20,  -11.80,  -16.30
    3.00,  -11.10,  -12.00,   -9.50,  -19.80,  -34.50,  -22.40,  -23.30,  -12.60,  -36.90,   -5.80,  -15.20,  -17.20,  -21.30,  -19.40,  -19.30,  -13.40,  -18.40
    3.60,  -13.10,  -14.10,  -11.20,  -23.10,  -39.50,  -26.20,  -27.10,  -14.80,  -41.90,   -6.90,  -18.00,  -20.30,  -24.60,  -22.70,  -22.30,  -15.80,  -21.30
    4.00,  -14.30,  -15.50,  -12.30,  -25.20,  -42.60,  -28.60,  -29.50,  -16.30,  -44.90,   -7.60,  -19.80,  -22.30,  -26.70,  -24.80,  -24.10,  -17.40,  -23.20
    4.60,  -16.20,  -17.50,  -13.90,  -28.20,  -46.90,  -32.10,  -32.90,  -18.30,  -49.00,   -8.70,  -22.40,  -25.10,  -29.60,  -27.70,  -26.70,  -19.60,  -25.90
    5.00,  -17.50,  -18.80,  -15.00,  -30.10,  -49.50,  -34.30,  -35.00,  -19.60,  -51.40,   -9.40,  -24.10,  -27.00,  -31.50,  -29.60,  -28.30,  -21.10,  -27.60
    5.60,  -19.30,  -20.70,  -16.50,  -32.70,  -53.10,  -37.50,  -38.00,  -21.50,  -54.80,  -10.40,  -26.60,  -29.60,  -34.10,  -32.30,  -30.60,  -23.20,  -30.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.13,   -3.57,   -2.73,   -5.26,   -9.32,   -5.18,   -6.39,   -3.50,  -11.65,   -1.43,   -3.13,   -3.82,   -6.02,   -4.97,   -5.13,   -3.52,   -4.92
    1.00,   -5.09,   -5.76,   -4.50,   -8.54,  -14.98,   -8.39,  -10.37,   -5.62,  -18.67,   -2.39,   -5.12,   -6.30,   -9.64,   -8.21,   -8.26,   -5.83,   -7.97
    1.60,   -7.96,   -9.19,   -7.09,  -13.33,  -22.86,  -13.15,  -16.16,   -8.86,  -28.20,   -3.82,   -7.97,   -9.92,  -14.94,  -12.72,  -12.72,   -9.11,  -12.43
    2.00,   -9.92,  -11.25,   -8.87,  -16.26,  -27.64,  -16.15,  -19.78,  -10.86,  -33.83,   -4.66,   -9.87,  -12.29,  -18.19,  -15.72,  -15.40,  -11.18,  -15.12
    2.60,  -12.66,  -14.40,  -11.32,  -20.47,  -34.18,  -20.39,  -24.85,  -13.86,  -41.60,   -6.09,  -12.62,  -15.60,  -22.77,  -19.77,  -19.20,  -14.34,  -19.11
    3.00,  -14.49,  -16.46,  -12.96,  -23.16,  -38.29,  -23.19,  -28.11,  -15.73,  -46.24,   -6.93,  -14.42,  -17.77,  -25.66,  -22.43,  -21.54,  -16.28,  -21.57
    3.60,  -17.10,  -19.34,  -15.28,  -27.02,  -43.84,  -27.12,  -32.69,  -18.48,  -52.51,   -8.24,  -17.08,  -20.97,  -29.64,  -26.24,  -24.89,  -19.20,  -24.97
    4.00,  -18.67,  -21.26,  -16.78,  -29.47,  -47.28,  -29.61,  -35.59,  -20.35,  -56.27,   -9.08,  -18.79,  -23.04,  -32.17,  -28.67,  -26.90,  -21.14,  -27.20
    4.60,  -21.15,  -24.01,  -18.96,  -32.98,  -52.05,  -33.23,  -39.69,  -22.85,  -61.40,  -10.39,  -21.25,  -25.93,  -35.66,  -32.02,  -29.80,  -23.82,  -30.36
    5.00,  -22.85,  -25.79,  -20.46,  -35.20,  -54.94,  -35.51,  -42.22,  -24.47,  -64.41,  -11.23,  -22.87,  -27.89,  -37.95,  -34.22,  -31.58,  -25.64,  -32.36
    5.60,  -25.20,  -28.40,  -22.51,  -38.25,  -58.93,  -38.82,  -45.84,  -26.84,  -68.67,  -12.43,  -25.24,  -30.58,  -41.08,  -37.34,  -34.15,  -28.19,  -35.29

          CMIP3csiro_mk35_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   76.60,   72.90,   73.30,   85.50,   90.10,   96.60,   82.90,   80.10,   79.80,   83.70,  105.40,   96.80,   83.00,   86.50,   89.60,   82.30,   85.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    2.20,   -0.80,   -2.50,   -8.80,   -6.20,   -8.70,   -5.80,   -9.90,   -1.20,    1.40,    0.90,   -4.00,   -6.90,   -3.20,    2.20,   -3.00
    1.00,    5.80,    3.60,   -1.30,   -4.10,  -14.20,  -10.10,  -14.00,   -9.40,  -15.80,   -1.90,    2.40,    1.50,   -6.50,  -11.20,   -5.10,    3.60,   -4.80
    1.60,    9.30,    5.70,   -2.00,   -6.40,  -21.50,  -15.70,  -21.20,  -14.40,  -23.70,   -3.10,    3.80,    2.40,  -10.00,  -17.10,   -7.70,    5.80,   -7.20
    2.00,   11.60,    7.20,   -2.50,   -8.00,  -26.00,  -19.20,  -25.60,  -17.50,  -28.40,   -3.80,    4.80,    2.90,  -12.10,  -20.80,   -9.20,    7.20,   -8.70
    2.60,   15.00,    9.30,   -3.20,  -10.20,  -32.10,  -24.10,  -31.50,  -21.90,  -34.80,   -4.90,    6.20,    3.80,  -15.20,  -25.90,  -11.20,    9.40,  -10.70
